createdAt,value
2019-04-11T00:00:44.402Z,32.50
2019-04-11T00:03:13.390Z,32.70
2019-04-11T00:05:43.328Z,33.10
2019-04-11T00:08:12.291Z,33.10
2019-04-11T00:10:41.652Z,33.70
2019-04-11T00:13:18.890Z,33.90
2019-04-11T00:15:42.447Z,34.20
2019-04-11T00:18:11.455Z,34.40
2019-04-11T00:20:40.348Z,34.50
2019-04-11T00:23:10.151Z,34.40
2019-04-11T00:25:39.918Z,34.30
2019-04-11T00:28:09.841Z,34.80
2019-04-11T00:30:40.041Z,35.10
2019-04-11T00:33:09.856Z,35.50
2019-04-11T00:35:39.835Z,35.60
2019-04-11T00:38:09.829Z,35.90
2019-04-11T00:40:39.540Z,36.20
2019-04-11T00:43:09.411Z,36.50
2019-04-11T00:45:38.488Z,36.50
2019-04-11T00:48:07.293Z,36.30
2019-04-11T00:50:37.121Z,36.60
2019-04-11T00:53:06.136Z,36.90
2019-04-11T00:55:35.672Z,37.30
2019-04-11T00:58:05.593Z,38.00
2019-04-11T01:00:36.646Z,38.70
2019-04-11T01:03:06.433Z,39.50
2019-04-11T01:05:35.428Z,39.60
2019-04-11T01:08:05.249Z,40.40
2019-04-11T01:10:34.215Z,41.50
2019-04-11T01:13:03.058Z,41.30
2019-04-11T01:15:32.043Z,41.90
2019-04-11T01:18:01.463Z,42.70
2019-04-11T01:20:31.407Z,43.20
2019-04-11T01:23:00.616Z,43.10
2019-04-11T01:25:30.590Z,43.60
2019-04-11T01:28:00.552Z,43.20
2019-04-11T01:30:36.772Z,43.40
2019-04-11T01:33:06.670Z,43.80
2019-04-11T01:35:35.600Z,44.70
2019-04-11T01:38:04.431Z,45.20
2019-04-11T01:40:33.904Z,45.70
2019-04-11T01:43:03.902Z,45.90
2019-04-11T01:45:33.771Z,45.70
2019-04-11T01:48:17.406Z,45.60
2019-04-11T01:50:47.105Z,45.90
2019-04-11T01:53:17.165Z,46.30
2019-04-11T01:55:46.144Z,47.10
2019-04-11T01:58:16.227Z,47.70
2019-04-11T02:00:56.766Z,47.70
2019-04-11T02:03:39.475Z,47.20
2019-04-11T02:06:09.654Z,46.70
2019-04-11T02:08:39.657Z,46.40
2019-04-11T02:11:09.620Z,46.00
2019-04-11T02:13:39.681Z,45.60
2019-04-11T02:16:08.815Z,44.90
2019-04-11T02:18:39.379Z,44.10
2019-04-11T02:21:09.363Z,44.10
2019-04-11T02:23:55.179Z,43.60
2019-04-11T02:26:29.851Z,43.80
2019-04-11T02:28:59.350Z,43.40
2019-04-11T02:31:30.430Z,43.40
2019-04-11T02:33:59.542Z,43.80
2019-04-11T02:36:30.078Z,44.20
2019-04-11T02:39:03.636Z,44.00
2019-04-11T02:41:31.831Z,43.80
2019-04-11T02:44:01.585Z,45.00
2019-04-11T02:46:42.430Z,46.00
2019-04-11T02:49:03.285Z,46.90
2019-04-11T02:51:34.004Z,47.60
2019-04-11T02:54:04.719Z,48.80
2019-04-11T02:56:35.746Z,49.10
2019-04-11T02:59:05.380Z,50.40
2019-04-11T03:01:36.225Z,50.30
2019-04-11T03:04:07.247Z,51.30
2019-04-11T03:06:36.227Z,50.20
2019-04-11T03:09:07.189Z,49.70
2019-04-11T03:11:38.502Z,50.40
2019-04-11T03:14:09.631Z,51.30
2019-04-11T03:16:53.037Z,50.90
2019-04-11T03:19:20.877Z,51.20
2019-04-11T03:21:43.864Z,51.80
2019-04-11T03:24:13.151Z,52.60
2019-04-11T03:26:43.487Z,52.80
2019-04-11T03:29:13.113Z,52.20
2019-04-11T03:32:24.566Z,52.70
2019-04-11T03:35:02.995Z,53.30
2019-04-11T03:37:19.022Z,53.40
2019-04-11T03:39:32.644Z,53.70
2019-04-11T03:42:04.011Z,54.10
2019-04-11T03:44:24.362Z,53.50
2019-04-11T03:47:07.433Z,53.80
2019-04-11T03:49:29.215Z,55.30
2019-04-11T03:51:50.747Z,55.40
2019-04-11T03:54:21.100Z,55.90
2019-04-11T03:56:51.339Z,55.90
2019-04-11T03:59:23.393Z,55.30
2019-04-11T04:01:53.997Z,56.10
2019-04-11T04:04:23.841Z,55.90
2019-04-11T04:06:55.205Z,54.70
2019-04-11T04:09:26.174Z,54.70
2019-04-11T04:11:56.969Z,54.00
2019-04-11T04:14:39.208Z,55.20
2019-04-11T04:17:32.836Z,53.90
2019-04-11T04:20:15.141Z,52.30
2019-04-11T04:22:54.400Z,51.80
2019-04-11T04:25:24.752Z,51.40
2019-04-11T04:27:56.730Z,52.00
2019-04-11T04:30:27.663Z,58.30
2019-04-11T04:32:56.889Z,56.20
2019-04-11T04:35:28.466Z,52.30
2019-04-11T04:37:59.046Z,54.50
2019-04-11T04:40:44.764Z,53.70
2019-04-11T04:43:02.887Z,51.30
2019-04-11T04:45:49.559Z,52.20
2019-04-11T04:48:07.625Z,51.20
2019-04-11T04:50:34.213Z,51.20
2019-04-11T04:53:03.083Z,51.10
2019-04-11T04:55:32.669Z,52.40
2019-04-11T04:58:02.067Z,52.50
2019-04-11T05:00:31.941Z,48.70
2019-04-11T05:03:02.243Z,49.20
2019-04-11T05:05:31.620Z,49.00
2019-04-11T05:08:00.834Z,48.70
2019-04-11T05:10:32.606Z,48.90
2019-04-11T05:13:03.378Z,49.10
2019-04-11T05:15:32.538Z,48.20
2019-04-11T05:18:01.958Z,47.70
2019-04-11T05:20:32.263Z,47.80
2019-04-11T05:23:02.084Z,47.50
2019-04-11T05:25:31.306Z,46.80
2019-04-11T05:28:00.247Z,46.70
2019-04-11T05:30:29.413Z,46.80
2019-04-11T05:32:58.363Z,46.40
2019-04-11T05:35:27.403Z,46.40
2019-04-11T05:37:56.322Z,46.00
2019-04-11T05:40:25.991Z,46.50
2019-04-11T05:42:55.749Z,46.80
2019-04-11T05:45:26.441Z,48.60
2019-04-11T05:47:57.055Z,46.50
2019-04-11T05:50:28.542Z,46.00
2019-04-11T05:53:00.078Z,46.50
2019-04-11T05:55:32.150Z,45.90
2019-04-11T05:58:05.867Z,46.30
2019-04-11T06:00:39.121Z,44.80
2019-04-11T06:03:09.949Z,44.20
2019-04-11T06:06:10.849Z,44.30
2019-04-11T06:08:41.907Z,43.10
2019-04-11T06:11:28.524Z,44.30
2019-04-11T06:14:07.378Z,42.60
2019-04-11T06:16:43.530Z,43.00
2019-04-11T06:19:25.046Z,43.00
2019-04-11T06:21:58.143Z,42.70
2019-04-11T06:24:36.433Z,42.20
2019-04-11T06:27:13.750Z,42.70
2019-04-11T06:29:49.074Z,40.00
2019-04-11T06:32:52.341Z,38.70
2019-04-11T06:35:28.674Z,37.20
2019-04-11T06:38:22.684Z,35.80
2019-04-11T06:41:14.518Z,35.50
2019-04-11T06:43:50.043Z,36.00
2019-04-11T06:46:47.615Z,34.50
2019-04-11T06:49:18.308Z,33.90
2019-04-11T06:51:50.563Z,33.60
2019-04-11T06:54:39.253Z,34.10
2019-04-11T06:57:13.972Z,33.70
2019-04-11T06:59:44.900Z,32.50
2019-04-11T07:02:19.385Z,32.20
2019-04-11T07:04:58.151Z,30.90
2019-04-11T07:07:30.641Z,31.80
2019-04-11T07:10:02.105Z,29.50
2019-04-11T07:12:49.459Z,29.20
2019-04-11T07:15:33.783Z,29.30
2019-04-11T07:18:20.625Z,28.70
2019-04-11T07:21:03.645Z,29.40
2019-04-11T07:23:51.405Z,29.70
2019-04-11T07:26:38.427Z,27.90
2019-04-11T07:29:26.337Z,27.40
2019-04-11T07:32:22.116Z,27.60
2019-04-11T07:35:08.967Z,26.90
2019-04-11T07:37:43.091Z,27.00
2019-04-11T07:40:32.852Z,26.80
2019-04-11T07:43:12.798Z,26.30
2019-04-11T07:45:47.081Z,27.90
2019-04-11T07:48:21.399Z,27.30
2019-04-11T07:50:54.967Z,27.30
2019-04-11T07:53:24.016Z,25.40
2019-04-11T07:55:53.924Z,24.80
2019-04-11T07:58:29.380Z,24.80
2019-04-11T08:01:16.842Z,24.70
2019-04-11T08:04:21.570Z,24.80
2019-04-11T08:07:13.168Z,23.70
2019-04-11T08:09:58.179Z,22.90
2019-04-11T08:12:29.725Z,22.70
2019-04-11T08:15:13.835Z,22.00
2019-04-11T08:17:44.495Z,21.80
2019-04-11T08:20:42.014Z,21.40
2019-04-11T08:23:11.695Z,22.10
2019-04-11T08:26:08.100Z,20.60
2019-04-11T08:28:37.692Z,20.20
2019-04-11T08:31:28.896Z,21.00
2019-04-11T08:34:00.750Z,21.30
2019-04-11T08:36:49.092Z,20.50
2019-04-11T08:39:41.472Z,20.70
2019-04-11T08:45:06.296Z,20.60
2019-04-11T08:47:57.273Z,19.40
2019-04-11T08:50:28.697Z,19.10
2019-04-11T08:53:37.126Z,18.50
2019-04-11T08:56:07.150Z,18.30
2019-04-11T08:58:53.030Z,19.40
2019-04-11T09:01:22.271Z,18.30
2019-04-11T09:04:12.131Z,18.40
2019-04-11T09:06:41.109Z,17.40
2019-04-11T09:09:39.587Z,16.30
2019-04-11T09:12:12.072Z,17.00
2019-04-11T09:15:19.150Z,16.10
2019-04-11T09:18:00.639Z,16.30
2019-04-11T09:20:40.840Z,14.50
2019-04-11T09:23:12.033Z,14.90
2019-04-11T09:25:59.578Z,14.40
2019-04-11T09:28:37.727Z,15.50
2019-04-11T09:31:41.937Z,15.20
2019-04-11T09:34:30.805Z,15.40
2019-04-11T09:37:25.346Z,15.50
2019-04-11T09:40:13.363Z,14.80
2019-04-11T09:43:11.501Z,14.00
2019-04-11T09:45:58.158Z,14.40
2019-04-11T09:48:46.220Z,13.70
2019-04-11T09:51:38.049Z,13.70
2019-04-11T09:54:28.267Z,13.90
2019-04-11T09:57:16.282Z,14.60
2019-04-11T10:00:05.814Z,13.90
2019-04-11T10:03:10.726Z,13.00
2019-04-11T10:06:02.959Z,12.80
2019-04-11T10:08:37.348Z,12.80
2019-04-11T10:11:34.719Z,12.80
2019-04-11T10:14:17.935Z,13.10
2019-04-11T10:17:06.534Z,13.20
2019-04-11T10:19:44.358Z,12.70
2019-04-11T10:22:48.046Z,12.60
2019-04-11T10:25:28.297Z,12.60
2019-04-11T10:28:29.567Z,12.70
2019-04-11T10:31:33.128Z,11.90
2019-04-11T10:34:21.627Z,11.90
2019-04-11T10:36:54.334Z,12.70
2019-04-11T10:39:42.110Z,12.90
2019-04-11T10:42:12.740Z,13.20
2019-04-11T10:45:00.828Z,12.90
2019-04-11T10:47:31.229Z,12.60
2019-04-11T10:50:19.652Z,12.30
2019-04-11T10:52:52.939Z,11.90
2019-04-11T10:55:25.801Z,11.60
2019-04-11T10:58:04.647Z,11.40
2019-04-11T11:00:40.495Z,11.50
2019-04-11T11:03:20.247Z,10.00
2019-04-11T11:05:51.887Z,10.50
2019-04-11T11:08:29.199Z,11.30
2019-04-11T11:10:59.964Z,11.30
2019-04-11T11:13:46.110Z,11.30
2019-04-11T11:16:15.924Z,11.20
2019-04-11T11:19:40.308Z,10.70
2019-04-11T11:21:40.899Z,10.90
2019-04-11T11:24:38.236Z,10.60
2019-04-11T11:27:07.262Z,11.70
2019-04-11T11:29:54.723Z,10.40
2019-04-11T11:32:33.606Z,10.50
2019-04-11T11:35:12.878Z,11.60
2019-04-11T11:37:50.093Z,10.40
2019-04-11T11:40:54.147Z,10.90
2019-04-11T11:43:33.190Z,10.60
2019-04-11T11:46:25.549Z,10.80
2019-04-11T11:48:59.322Z,10.70
2019-04-11T11:51:35.365Z,11.10
2019-04-11T11:54:31.401Z,9.70
2019-04-11T11:57:04.588Z,10.30
2019-04-11T11:59:42.996Z,10.80
2019-04-11T12:02:40.349Z,9.70
2019-04-11T12:05:32.609Z,9.60
2019-04-11T12:08:12.254Z,10.10
2019-04-11T12:10:56.177Z,10.40
2019-04-11T12:13:45.453Z,11.30
2019-04-11T12:16:21.900Z,10.30
2019-04-11T12:19:24.832Z,10.30
2019-04-11T12:21:56.718Z,10.70
2019-04-11T12:24:48.285Z,12.50
2019-04-11T12:27:54.563Z,11.80
2019-04-11T12:30:42.534Z,11.40
2019-04-11T12:33:29.723Z,11.50
2019-04-11T12:36:07.645Z,11.80
2019-04-11T12:38:55.674Z,11.70
2019-04-11T12:41:27.346Z,11.10
2019-04-11T12:44:12.129Z,11.50
2019-04-11T12:46:59.218Z,12.00
2019-04-11T12:49:52.734Z,11.60
2019-04-11T12:52:37.943Z,11.60
2019-04-11T12:55:08.277Z,11.20
2019-04-11T12:57:54.883Z,11.40
2019-04-11T13:00:45.855Z,11.10
2019-04-11T13:03:48.907Z,10.90
2019-04-11T13:06:34.609Z,11.10
2019-04-11T13:09:12.231Z,10.50
2019-04-11T13:11:42.840Z,10.40
2019-04-11T13:14:29.522Z,10.60
2019-04-11T13:16:59.434Z,11.00
2019-04-11T13:19:47.396Z,11.10
2019-04-11T13:22:22.151Z,12.60
2019-04-11T13:25:08.881Z,10.70
2019-04-11T13:27:41.886Z,11.40
2019-04-11T13:30:32.803Z,12.70
2019-04-11T13:33:05.004Z,11.70
2019-04-11T13:36:05.120Z,11.10
2019-04-11T13:38:37.786Z,11.10
2019-04-11T13:41:28.886Z,11.10
2019-04-11T13:44:09.817Z,11.40
2019-04-11T13:46:57.923Z,11.50
2019-04-11T13:49:42.266Z,11.70
2019-04-11T13:52:30.187Z,11.50
2019-04-11T13:55:07.834Z,11.30
2019-04-11T13:57:59.409Z,11.90
2019-04-11T14:00:46.717Z,11.10
2019-04-11T14:03:32.754Z,11.00
2019-04-11T14:06:05.795Z,11.10
2019-04-11T14:08:45.302Z,11.80
2019-04-11T14:11:15.170Z,11.10
2019-04-11T14:13:44.246Z,11.30
2019-04-11T14:16:15.976Z,11.40
2019-04-11T14:19:07.188Z,11.00
2019-04-11T14:21:36.303Z,11.20
2019-04-11T14:24:18.380Z,11.30
2019-04-11T14:26:49.251Z,10.80
2019-04-11T14:29:37.222Z,11.20
2019-04-11T14:32:27.135Z,11.20
2019-04-11T14:35:30.263Z,11.30
2019-04-11T14:38:04.274Z,11.30
2019-04-11T14:41:01.179Z,10.90
2019-04-11T14:43:45.689Z,11.20
2019-04-11T14:46:32.168Z,10.50
2019-04-11T14:49:12.535Z,10.80
2019-04-11T14:51:59.352Z,11.70
2019-04-11T14:54:31.419Z,11.00
2019-04-11T14:57:04.537Z,11.20
2019-04-11T14:59:37.975Z,11.10
2019-04-11T15:02:14.250Z,11.30
2019-04-11T15:05:13.908Z,10.40
2019-04-11T15:07:43.724Z,10.50
2019-04-11T15:10:31.681Z,10.30
2019-04-11T15:13:00.503Z,10.40
2019-04-11T15:15:54.777Z,10.10
2019-04-11T15:18:26.583Z,11.00
2019-04-11T15:21:12.175Z,10.10
2019-04-11T15:23:44.708Z,10.30
2019-04-11T15:26:32.808Z,10.60
2019-04-11T15:29:16.235Z,10.40
2019-04-11T15:32:04.264Z,10.30
2019-04-11T15:34:36.537Z,9.90
2019-04-11T15:37:25.820Z,10.60
2019-04-11T15:40:14.541Z,10.00
2019-04-11T15:43:05.571Z,9.80
2019-04-11T15:46:02.786Z,10.40
2019-04-11T15:48:54.650Z,10.50
2019-04-11T15:51:37.227Z,11.30
2019-04-11T15:54:25.490Z,10.70
2019-04-11T15:57:23.857Z,10.70
2019-04-11T16:00:13.761Z,10.20
2019-04-11T16:02:50.357Z,9.90
2019-04-11T16:05:44.802Z,10.30
2019-04-11T16:08:41.850Z,10.10
2019-04-11T16:11:27.499Z,10.10
2019-04-11T16:14:07.978Z,10.30
2019-04-11T16:16:59.079Z,10.10
2019-04-11T16:19:59.670Z,10.30
2019-04-11T16:22:54.961Z,10.40
2019-04-11T16:25:22.902Z,10.80
2019-04-11T16:28:11.014Z,10.20
2019-04-11T16:30:48.384Z,10.10
2019-04-11T16:33:48.753Z,10.20
2019-04-11T16:36:55.075Z,10.20
2019-04-11T16:39:50.132Z,10.40
2019-04-11T16:42:34.031Z,9.50
2019-04-11T16:45:24.654Z,10.30
2019-04-11T16:48:09.701Z,10.30
2019-04-11T16:50:38.792Z,10.30
2019-04-11T16:53:10.565Z,10.10
2019-04-11T16:55:42.081Z,10.60
2019-04-11T16:58:09.316Z,10.60
2019-04-11T17:00:38.369Z,10.50
2019-04-11T17:03:07.468Z,10.50
2019-04-11T17:05:38.161Z,10.20
2019-04-11T17:08:29.587Z,10.20
2019-04-11T17:11:02.026Z,10.60
2019-04-11T17:13:32.588Z,11.50
2019-04-11T17:16:02.339Z,10.70
2019-04-11T17:18:33.970Z,11.20
2019-04-11T17:21:01.879Z,10.50
2019-04-11T17:23:36.696Z,10.60
2019-04-11T17:26:06.697Z,10.90
2019-04-11T17:28:35.954Z,10.20
2019-04-11T17:31:05.473Z,10.50
2019-04-11T17:33:34.454Z,10.60
2019-04-11T17:36:03.553Z,10.80
2019-04-11T17:38:32.476Z,10.90
2019-04-11T17:41:01.544Z,11.30
2019-04-11T17:43:30.388Z,11.60
2019-04-11T17:45:59.283Z,11.50
2019-04-11T17:48:28.233Z,12.00
2019-04-11T17:50:57.546Z,12.70
2019-04-11T17:53:26.874Z,12.60
2019-04-11T17:55:55.972Z,13.20
2019-04-11T17:58:27.347Z,13.20
2019-04-11T18:01:00.401Z,13.50
2019-04-11T18:03:29.150Z,13.50
2019-04-11T18:05:58.174Z,14.60
2019-04-11T18:08:27.212Z,14.80
2019-04-11T18:10:56.691Z,14.90
2019-04-11T18:13:30.635Z,15.00
2019-04-11T18:15:56.350Z,14.90
2019-04-11T18:18:25.569Z,14.80
2019-04-11T18:20:54.460Z,15.40
2019-04-11T18:23:23.394Z,15.20
2019-04-11T18:25:52.231Z,15.40
2019-04-11T18:28:21.898Z,15.50
2019-04-11T18:30:54.117Z,15.70
2019-04-11T18:33:22.472Z,16.30
2019-04-11T18:35:51.394Z,16.40
2019-04-11T18:38:20.324Z,16.50
2019-04-11T18:40:49.119Z,16.30
2019-04-11T18:43:18.099Z,16.50
2019-04-11T18:45:47.064Z,16.80
2019-04-11T18:48:16.115Z,17.10
2019-04-11T18:50:45.165Z,17.00
2019-04-11T18:53:14.072Z,17.50
2019-04-11T18:55:43.262Z,17.40
2019-04-11T18:58:12.492Z,17.50
2019-04-11T19:00:41.520Z,17.70
2019-04-11T19:03:10.880Z,18.00
2019-04-11T19:05:42.996Z,18.10
2019-04-11T19:08:13.176Z,18.50
2019-04-11T19:10:45.760Z,18.20
2019-04-11T19:13:16.663Z,18.60
2019-04-11T19:15:46.294Z,18.70
2019-04-11T19:18:16.559Z,18.60
2019-04-11T19:20:50.119Z,18.90
2019-04-11T19:23:16.791Z,18.90
2019-04-11T19:25:46.004Z,19.00
2019-04-11T19:28:15.079Z,19.40
2019-04-11T19:30:44.031Z,19.60
2019-04-11T19:33:15.846Z,19.60
2019-04-11T19:35:44.861Z,19.50
2019-04-11T19:38:28.442Z,19.80
2019-04-11T19:40:57.356Z,19.90
2019-04-11T19:43:26.963Z,20.20
2019-04-11T19:45:58.497Z,20.20
2019-04-11T19:48:26.576Z,20.40
2019-04-11T19:50:58.650Z,20.60
2019-04-11T19:53:26.540Z,20.30
2019-04-11T19:56:20.531Z,20.70
2019-04-11T19:58:49.948Z,20.80
2019-04-11T20:01:22.815Z,21.20
2019-04-11T20:03:53.698Z,21.30
2019-04-11T20:06:20.769Z,21.60
2019-04-11T20:08:49.635Z,21.60
2019-04-11T20:11:18.845Z,21.60
2019-04-11T20:13:47.733Z,21.60
2019-04-11T20:16:16.780Z,21.80
2019-04-11T20:18:51.161Z,21.90
2019-04-11T20:21:16.192Z,22.20
2019-04-11T20:23:45.276Z,22.40
2019-04-11T20:26:14.202Z,22.60
2019-04-11T20:28:43.074Z,22.80
2019-04-11T20:31:11.992Z,22.80
2019-04-11T20:33:40.998Z,22.80
2019-04-11T20:36:11.132Z,22.80
2019-04-11T20:38:40.543Z,23.10
2019-04-11T20:41:09.816Z,23.20
2019-04-11T20:43:38.660Z,22.90
2019-04-11T20:46:10.508Z,23.30
2019-04-11T20:48:39.608Z,23.40
2019-04-11T20:51:08.499Z,23.30
2019-04-11T20:53:37.674Z,23.90
2019-04-11T20:56:09.496Z,23.70
2019-04-11T20:58:39.556Z,23.90
2019-04-11T21:01:08.025Z,23.70
2019-04-11T21:03:36.841Z,24.00
2019-04-11T21:06:05.798Z,23.70
2019-04-11T21:08:36.704Z,24.20
2019-04-11T21:11:05.380Z,24.60
2019-04-11T21:13:38.109Z,24.30
2019-04-11T21:16:05.789Z,24.20
2019-04-11T21:18:34.739Z,24.50
2019-04-11T21:21:03.555Z,24.80
2019-04-11T21:23:32.487Z,25.10
2019-04-11T21:26:01.660Z,25.10
2019-04-11T21:28:30.951Z,25.10
2019-04-11T21:31:00.742Z,25.30
2019-04-11T21:33:34.231Z,25.90
2019-04-11T21:36:01.477Z,25.40
2019-04-11T21:38:31.537Z,25.70
2019-04-11T21:41:00.687Z,26.30
2019-04-11T21:43:29.604Z,26.10
2019-04-11T21:45:58.860Z,25.60
2019-04-11T21:48:27.675Z,25.60
2019-04-11T21:50:56.531Z,25.80
2019-04-11T21:53:36.026Z,26.10
2019-04-11T21:55:56.087Z,26.00
2019-04-11T21:58:24.961Z,26.10
2019-04-11T22:01:04.864Z,26.10
2019-04-11T22:03:33.826Z,26.40
2019-04-11T22:06:02.786Z,26.20
2019-04-11T22:08:34.324Z,26.80
2019-04-11T22:11:03.163Z,26.70
2019-04-11T22:13:32.144Z,27.10
2019-04-11T22:16:01.050Z,27.00
2019-04-11T22:18:29.957Z,26.90
2019-04-11T22:20:59.203Z,27.40
2019-04-11T22:23:28.094Z,27.90
2019-04-11T22:25:56.935Z,27.60
2019-04-11T22:28:25.887Z,27.40
2019-04-11T22:30:55.771Z,27.90
2019-04-11T22:33:29.191Z,27.90
2019-04-11T22:35:59.372Z,28.00
2019-04-11T22:38:30.572Z,28.90
2019-04-11T22:41:01.590Z,28.90
2019-04-11T22:43:30.172Z,29.30
2019-04-11T22:45:59.085Z,29.30
2019-04-11T22:48:27.918Z,28.60
2019-04-11T22:50:56.803Z,28.70
2019-04-11T22:53:25.646Z,29.40
2019-04-11T22:55:54.554Z,29.10
2019-04-11T22:58:23.462Z,27.80
2019-04-11T23:00:52.507Z,28.30
2019-04-11T23:03:25.438Z,28.50
2019-04-11T23:05:54.372Z,28.50
2019-04-11T23:08:23.235Z,28.20
2019-04-11T23:10:52.139Z,28.60
2019-04-11T23:13:20.969Z,28.80
2019-04-11T23:15:49.765Z,28.60
2019-04-11T23:18:18.572Z,28.30
2019-04-11T23:20:47.470Z,28.30
2019-04-11T23:23:16.277Z,28.80
2019-04-11T23:25:45.249Z,28.20
2019-04-11T23:28:15.822Z,28.60
2019-04-11T23:30:49.537Z,28.70
2019-04-11T23:33:15.345Z,28.40
2019-04-11T23:35:44.143Z,28.30
2019-04-11T23:38:13.092Z,28.60
2019-04-11T23:40:41.971Z,28.60
2019-04-11T23:43:10.919Z,28.30
2019-04-11T23:45:39.843Z,28.30
2019-04-11T23:48:08.756Z,29.20
2019-04-11T23:50:37.859Z,28.60
2019-04-11T23:53:06.696Z,28.30
2019-04-11T23:55:35.894Z,28.30
2019-04-11T23:58:04.871Z,28.60
