createdAt,value
2022-11-09T00:00:40.519Z,7.62
2022-11-09T00:04:40.719Z,12.68
2022-11-09T00:08:40.279Z,7.5
2022-11-09T00:12:40.774Z,7.35
2022-11-09T00:16:40.515Z,10.27
2022-11-09T00:20:44.596Z,7.55
2022-11-09T00:24:40.458Z,6.1
2022-11-09T00:28:40.830Z,7.1
2022-11-09T00:32:40.750Z,9.38
2022-11-09T00:36:40.544Z,7.07
2022-11-09T00:40:40.583Z,10.15
2022-11-09T00:44:40.508Z,11
2022-11-09T00:48:40.619Z,8.43
2022-11-09T00:52:40.509Z,10.38
2022-11-09T00:56:40.415Z,8.07
2022-11-09T01:00:40.556Z,7.32
2022-11-09T01:04:40.480Z,8.13
2022-11-09T01:08:40.580Z,7.62
2022-11-09T01:12:40.963Z,8.38
2022-11-09T01:16:40.241Z,7.45
2022-11-09T01:20:40.529Z,8.98
2022-11-09T01:24:40.635Z,11.63
2022-11-09T01:28:40.562Z,11.65
2022-11-09T01:32:40.309Z,10.23
2022-11-09T01:36:40.555Z,14.2
2022-11-09T01:40:40.515Z,12.25
2022-11-09T01:44:40.955Z,12.52
2022-11-09T01:48:40.777Z,16.98
2022-11-09T01:52:40.325Z,10.35
2022-11-09T01:56:40.610Z,13.45
2022-11-09T02:00:40.915Z,13.1
2022-11-09T02:04:40.488Z,17.27
2022-11-09T02:08:40.620Z,12.4
2022-11-09T02:12:40.588Z,18.62
2022-11-09T02:16:40.360Z,13.6
2022-11-09T02:20:40.591Z,13.98
2022-11-09T02:24:40.770Z,19.02
2022-11-09T02:28:40.395Z,14.98
2022-11-09T02:32:40.712Z,20.6
2022-11-09T02:36:40.303Z,18.4
2022-11-09T02:40:39.754Z,17.5
2022-11-09T02:44:40.526Z,16.95
2022-11-09T02:48:40.006Z,16.95
2022-11-09T02:52:40.371Z,12.68
2022-11-09T02:56:40.724Z,17.27
2022-11-09T03:00:40.543Z,16.67
2022-11-09T03:04:40.334Z,12.63
2022-11-09T03:08:40.513Z,16.42
2022-11-09T03:12:40.582Z,17.2
2022-11-09T03:16:40.560Z,17.33
2022-11-09T03:20:40.467Z,18.3
2022-11-09T03:24:40.486Z,19.1
2022-11-09T03:28:41.259Z,15.82
2022-11-09T03:32:40.519Z,13.15
2022-11-09T03:36:40.542Z,17.92
2022-11-09T03:40:40.525Z,14
2022-11-09T03:44:40.525Z,19.23
2022-11-09T03:48:40.521Z,12.65
2022-11-09T03:52:40.516Z,14.13
2022-11-09T03:56:39.930Z,15.13
2022-11-09T04:00:41.056Z,11.55
2022-11-09T04:04:40.331Z,13.68
2022-11-09T04:08:40.435Z,12.7
2022-11-09T04:12:40.437Z,18.9
2022-11-09T04:16:40.566Z,12.52
2022-11-09T04:20:40.628Z,16.52
2022-11-09T04:24:40.121Z,11.55
2022-11-09T04:28:41.125Z,16.45
2022-11-09T04:32:40.520Z,12.6
2022-11-09T04:36:40.435Z,17.33
2022-11-09T04:40:40.635Z,22.35
2022-11-09T04:44:40.585Z,13.1
2022-11-09T04:48:40.467Z,10.4
2022-11-09T04:52:40.724Z,13.62
2022-11-09T04:56:40.453Z,16.5
2022-11-09T05:00:41.084Z,13.45
2022-11-09T05:04:40.671Z,13.15
2022-11-09T05:08:42.630Z,12.2
2022-11-09T05:12:45.713Z,15.75
2022-11-09T05:16:39.851Z,13.65
2022-11-09T05:20:40.286Z,13.65
2022-11-09T05:24:40.535Z,14.18
2022-11-09T05:28:40.571Z,15.57
2022-11-09T05:32:40.364Z,14.48
2022-11-09T05:36:39.673Z,12.25
2022-11-09T05:40:40.166Z,17.02
2022-11-09T05:44:40.840Z,14.32
2022-11-09T05:48:40.464Z,12.98
2022-11-09T05:52:40.528Z,14.27
2022-11-09T05:56:39.842Z,9.18
2022-11-09T06:00:40.508Z,12.02
2022-11-09T06:04:40.495Z,13.3
2022-11-09T06:08:40.664Z,9.9
2022-11-09T06:12:39.781Z,10.6
2022-11-09T06:16:40.856Z,10.43
2022-11-09T06:20:40.783Z,13.35
2022-11-09T06:24:40.803Z,13.75
2022-11-09T06:28:40.326Z,13.93
2022-11-09T06:32:40.435Z,14.43
2022-11-09T06:36:40.409Z,14.3
2022-11-09T06:40:40.587Z,12.35
2022-11-09T06:44:40.567Z,12.63
2022-11-09T06:48:40.543Z,15.05
2022-11-09T06:52:40.388Z,13.5
2022-11-09T06:56:39.930Z,14.32
2022-11-09T07:00:39.489Z,11.75
2022-11-09T07:04:40.561Z,13.23
2022-11-09T07:08:40.721Z,13.05
2022-11-09T07:12:40.585Z,16.95
2022-11-09T07:16:40.171Z,17.35
2022-11-09T07:20:41.158Z,14.18
2022-11-09T07:24:40.449Z,14.35
2022-11-09T07:28:40.530Z,14.25
2022-11-09T07:33:07.429Z,14.52
2022-11-09T07:36:40.549Z,12.4
2022-11-09T07:40:40.559Z,11.2
2022-11-09T07:44:40.526Z,13.05
2022-11-09T07:48:40.569Z,11.1
2022-11-09T07:52:40.420Z,13.05
2022-11-09T07:56:40.344Z,12.68
2022-11-09T08:00:41.349Z,11.32
2022-11-09T08:04:40.577Z,15.35
2022-11-09T08:08:40.590Z,15
2022-11-09T08:12:40.470Z,16.98
2022-11-09T08:16:39.731Z,16.95
2022-11-09T08:20:40.730Z,13.52
2022-11-09T08:24:40.500Z,13.95
2022-11-09T08:28:40.550Z,16.95
2022-11-09T08:32:40.404Z,21.87
2022-11-09T08:36:39.780Z,15.23
2022-11-09T08:40:40.969Z,15.9
2022-11-09T08:44:40.041Z,21.2
2022-11-09T08:48:41.173Z,18.92
2022-11-09T08:52:40.418Z,14.65
2022-11-09T08:56:40.266Z,13.9
2022-11-09T09:00:40.506Z,13.52
2022-11-09T09:04:40.425Z,16.52
2022-11-09T09:08:40.743Z,18.98
2022-11-09T09:12:40.542Z,17.02
2022-11-09T09:16:39.711Z,17.75
2022-11-09T09:20:40.471Z,14.8
2022-11-09T09:24:40.476Z,17
2022-11-09T09:28:40.622Z,23.12
2022-11-09T09:32:40.495Z,19.48
2022-11-09T09:36:46.288Z,16.25
2022-11-09T09:40:40.695Z,14.98
2022-11-09T09:44:40.463Z,20.27
2022-11-09T09:48:40.442Z,18.48
2022-11-09T09:52:40.465Z,16.12
2022-11-09T09:56:40.457Z,18.6
2022-11-09T10:00:40.603Z,21
2022-11-09T10:04:40.564Z,19.3
2022-11-09T10:08:40.505Z,20.15
2022-11-09T10:12:40.267Z,17.58
2022-11-09T10:16:39.706Z,19.2
2022-11-09T10:20:40.534Z,24.95
2022-11-09T10:24:48.643Z,20.62
2022-11-09T10:29:01.607Z,25.55
2022-11-09T10:32:40.577Z,24.73
2022-11-09T10:36:40.294Z,27.05
2022-11-09T10:40:40.523Z,26.35
2022-11-09T10:44:40.509Z,32.45
2022-11-09T10:48:41.027Z,29.3
2022-11-09T10:52:44.541Z,28.95
2022-11-09T10:57:00.664Z,26.95
2022-11-09T11:00:40.564Z,27.23
2022-11-09T11:04:40.648Z,28.3
2022-11-09T11:08:40.589Z,25.42
2022-11-09T11:12:40.416Z,26.92
2022-11-09T11:16:39.950Z,23.08
2022-11-09T11:20:40.956Z,24.95
2022-11-09T11:24:40.596Z,24.3
2022-11-09T11:28:41.120Z,25.77
2022-11-09T11:32:43.096Z,21.33
2022-11-09T11:36:40.347Z,23.38
2022-11-09T11:40:40.546Z,23.65
2022-11-09T11:44:40.534Z,19.92
2022-11-09T11:48:40.467Z,17.92
2022-11-09T11:52:40.414Z,17.42
2022-11-09T11:56:40.488Z,14.82
2022-11-09T12:00:40.627Z,14.77
2022-11-09T12:04:40.905Z,15.55
2022-11-09T12:08:40.558Z,17.23
2022-11-09T12:12:40.454Z,15.27
2022-11-09T12:16:40.412Z,18.25
2022-11-09T12:20:40.795Z,16.6
2022-11-09T12:24:40.593Z,15.1
2022-11-09T12:28:40.862Z,12.65
2022-11-09T12:32:40.366Z,10.32
2022-11-09T12:36:40.382Z,15
2022-11-09T12:40:40.565Z,13.75
2022-11-09T12:44:41.084Z,12.2
2022-11-09T12:48:40.475Z,15.13
2022-11-09T12:52:40.534Z,12.65
2022-11-09T12:56:40.198Z,12.25
2022-11-09T13:00:40.577Z,9.45
2022-11-09T13:04:41.202Z,11.55
2022-11-09T13:08:40.500Z,14.85
2022-11-09T13:12:39.480Z,13.45
2022-11-09T13:16:39.671Z,11.63
2022-11-09T13:20:54.872Z,13.07
2022-11-09T13:24:41.163Z,9.98
2022-11-09T13:28:40.521Z,12.3
2022-11-09T13:32:40.806Z,10.32
2022-11-09T13:36:40.388Z,8.8
2022-11-09T13:40:40.544Z,13.95
2022-11-09T13:44:42.389Z,11.88
2022-11-09T13:48:40.518Z,11.2
2022-11-09T13:52:40.291Z,13.6
2022-11-09T13:56:40.713Z,8.6
2022-11-09T14:00:40.540Z,12.63
2022-11-09T14:04:40.491Z,14.9
2022-11-09T14:08:41.021Z,10.27
2022-11-09T14:12:40.507Z,9.98
2022-11-09T14:16:40.322Z,8.85
2022-11-09T14:20:40.665Z,10.15
2022-11-09T14:24:40.242Z,9.7
2022-11-09T14:28:40.861Z,9.95
2022-11-09T14:32:40.657Z,14
2022-11-09T14:36:40.573Z,9.3
2022-11-09T14:40:40.312Z,10.23
2022-11-09T14:44:40.300Z,9.18
2022-11-09T14:48:44.960Z,10.73
2022-11-09T14:52:40.484Z,11.27
2022-11-09T14:56:40.492Z,10.55
2022-11-09T15:00:45.645Z,13.8
2022-11-09T15:04:40.723Z,11.55
2022-11-09T15:08:40.452Z,14.35
2022-11-09T15:12:45.429Z,9.63
2022-11-09T15:16:40.567Z,10.98
2022-11-09T15:20:40.344Z,14.57
2022-11-09T15:24:45.104Z,10.82
2022-11-09T15:28:40.671Z,10.98
2022-11-09T15:32:40.577Z,13.55
2022-11-09T15:36:45.100Z,14.98
2022-11-09T15:40:40.934Z,11.75
2022-11-09T15:44:40.478Z,13.8
2022-11-09T15:48:43.376Z,15.43
2022-11-09T15:52:40.723Z,13.23
2022-11-09T15:56:40.452Z,13.75
2022-11-09T16:00:39.828Z,12.3
2022-11-09T16:04:40.919Z,12.2
2022-11-09T16:08:40.576Z,14.65
2022-11-09T16:12:43.737Z,12.8
2022-11-09T16:16:40.278Z,11.55
2022-11-09T16:20:40.379Z,13.93
2022-11-09T16:24:41.101Z,12.5
2022-11-09T16:28:40.309Z,16.12
2022-11-09T16:32:39.472Z,11.7
2022-11-09T16:36:46.442Z,14.57
2022-11-09T16:40:40.666Z,15
2022-11-09T16:44:40.454Z,57.3
2022-11-09T16:48:40.709Z,16.8
2022-11-09T16:52:40.542Z,17.73
2022-11-09T16:56:40.606Z,29.2
2022-11-09T17:01:04.359Z,14.55
2022-11-09T17:04:40.499Z,12.9
2022-11-09T17:08:40.664Z,14.85
2022-11-09T17:12:39.928Z,15.52
2022-11-09T17:16:40.444Z,15.63
2022-11-09T17:20:40.181Z,13
2022-11-09T17:24:40.533Z,14.8
2022-11-09T17:28:42.982Z,16.85
2022-11-09T17:32:40.515Z,18.12
2022-11-09T17:37:03.153Z,14.1
2022-11-09T17:40:40.976Z,12.73
2022-11-09T17:44:40.498Z,15.23
2022-11-09T17:48:41.213Z,14.7
2022-11-09T17:52:40.505Z,12.27
2022-11-09T17:56:40.025Z,13.2
2022-11-09T18:00:40.882Z,13.9
2022-11-09T18:04:40.436Z,14.1
2022-11-09T18:08:41.166Z,14.55
2022-11-09T18:12:40.659Z,10.82
2022-11-09T18:16:40.533Z,11.98
2022-11-09T18:20:40.136Z,11.27
2022-11-09T18:24:40.755Z,10.2
2022-11-09T18:28:40.545Z,9.68
2022-11-09T18:32:40.793Z,13.93
2022-11-09T18:36:40.316Z,13.15
2022-11-09T18:40:40.526Z,12.98
2022-11-09T18:44:40.623Z,12.25
2022-11-09T18:48:40.263Z,14.1
2022-11-09T18:52:40.991Z,12.23
2022-11-09T18:56:40.550Z,14.38
2022-11-09T19:00:40.279Z,12.65
2022-11-09T19:04:40.732Z,13.8
2022-11-09T19:08:40.580Z,14.55
2022-11-09T19:12:39.585Z,11.82
2022-11-09T19:16:40.508Z,11.38
2022-11-09T19:20:40.480Z,16.2
2022-11-09T19:24:40.572Z,12.75
2022-11-09T19:28:41.104Z,12.65
2022-11-09T19:32:40.530Z,11.57
2022-11-09T19:36:40.383Z,10.3
2022-11-09T19:40:40.257Z,12.82
2022-11-09T19:44:40.507Z,12.65
2022-11-09T19:48:40.957Z,15.98
2022-11-09T19:52:39.578Z,13.2
2022-11-09T19:56:40.515Z,12.88
2022-11-09T20:00:40.144Z,13.9
2022-11-09T20:04:41.073Z,15.1
2022-11-09T20:08:40.641Z,15.52
2022-11-09T20:12:39.467Z,13.15
2022-11-09T20:16:40.402Z,14.32
2022-11-09T20:20:39.461Z,13.1
2022-11-09T20:24:40.741Z,12.5
2022-11-09T20:28:40.461Z,12.7
2022-11-09T20:32:40.689Z,13.57
2022-11-09T20:36:39.649Z,15.1
2022-11-09T20:40:40.210Z,13.68
2022-11-09T20:44:41.131Z,12.9
2022-11-09T20:48:54.181Z,17.52
2022-11-09T20:52:40.506Z,12.98
2022-11-09T20:56:39.996Z,13.38
2022-11-09T21:00:40.586Z,16.9
2022-11-09T21:04:40.443Z,14.73
2022-11-09T21:08:41.090Z,14.65
2022-11-09T21:12:40.507Z,14.95
2022-11-09T21:16:39.718Z,17.6
2022-11-09T21:20:40.774Z,13.27
2022-11-09T21:24:40.543Z,14.57
2022-11-09T21:28:40.883Z,15.45
2022-11-09T21:32:40.441Z,14.75
2022-11-09T21:36:40.392Z,15.8
2022-11-09T21:40:40.119Z,14.57
2022-11-09T21:44:40.499Z,10.7
2022-11-09T21:48:40.990Z,12.5
2022-11-09T21:52:40.486Z,13.98
2022-11-09T21:56:40.537Z,15.98
2022-11-09T22:00:40.217Z,13.88
2022-11-09T22:04:41.117Z,13.4
2022-11-09T22:08:40.770Z,11.7
2022-11-09T22:12:40.569Z,12.4
2022-11-09T22:16:40.613Z,11.95
2022-11-09T22:20:40.149Z,11.35
2022-11-09T22:24:40.589Z,11.63
2022-11-09T22:28:40.512Z,9.32
2022-11-09T22:32:40.525Z,12.55
2022-11-09T22:36:40.494Z,10.4
2022-11-09T22:40:40.407Z,7.9
2022-11-09T22:44:40.588Z,9.32
2022-11-09T22:48:41.077Z,9.2
2022-11-09T22:52:40.412Z,10.48
2022-11-09T22:56:40.462Z,8.65
2022-11-09T23:04:40.740Z,8.55
2022-11-09T23:08:40.610Z,8.7
2022-11-09T23:12:39.615Z,12.07
2022-11-09T23:16:40.509Z,7.9
2022-11-09T23:20:40.535Z,10.07
2022-11-09T23:24:40.430Z,10.8
2022-11-09T23:28:40.465Z,10.13
2022-11-09T23:32:40.534Z,11.95
2022-11-09T23:36:40.464Z,9.6
2022-11-09T23:40:40.503Z,11.52
2022-11-09T23:44:40.762Z,9.55
2022-11-09T23:48:40.540Z,10.15
2022-11-09T23:52:39.390Z,11.8
2022-11-09T23:56:40.431Z,7.28
