createdAt,value
2019-02-05T00:00:43.069Z,5.00
2019-02-05T00:03:14.289Z,5.00
2019-02-05T00:05:43.295Z,5.00
2019-02-05T00:08:12.325Z,4.90
2019-02-05T00:10:41.229Z,4.90
2019-02-05T00:13:10.261Z,4.80
2019-02-05T00:15:39.245Z,4.80
2019-02-05T00:18:08.113Z,4.90
2019-02-05T00:20:37.296Z,4.80
2019-02-05T00:33:31.090Z,4.70
2019-02-05T00:37:02.279Z,4.70
2019-02-05T00:39:31.174Z,4.70
2019-02-05T00:42:00.293Z,4.70
2019-02-05T00:44:29.303Z,4.70
2019-02-05T00:46:58.294Z,4.60
2019-02-05T00:49:27.770Z,4.60
2019-02-05T00:51:56.650Z,4.60
2019-02-05T00:54:25.645Z,4.70
2019-02-05T00:56:54.790Z,4.60
2019-02-05T00:59:23.894Z,4.60
2019-02-05T01:01:52.999Z,4.70
2019-02-05T01:04:22.010Z,4.70
2019-02-05T01:06:51.027Z,4.70
2019-02-05T01:09:19.999Z,4.70
2019-02-05T01:11:49.065Z,4.60
2019-02-05T01:14:17.998Z,4.50
2019-02-05T01:16:46.951Z,4.60
2019-02-05T01:19:15.954Z,4.70
2019-02-05T01:21:44.931Z,4.60
2019-02-05T01:24:13.914Z,4.60
2019-02-05T01:26:43.226Z,4.60
2019-02-05T01:29:12.174Z,4.60
2019-02-05T01:31:41.470Z,4.60
2019-02-05T01:34:10.715Z,4.60
2019-02-05T01:36:39.757Z,4.60
2019-02-05T01:39:09.273Z,4.60
2019-02-05T01:41:38.328Z,4.60
2019-02-05T01:44:08.091Z,4.60
2019-02-05T01:46:36.914Z,4.60
2019-02-05T01:49:05.910Z,4.70
2019-02-05T01:51:34.972Z,4.70
2019-02-05T01:54:04.179Z,4.70
2019-02-05T01:56:40.492Z,4.70
2019-02-05T01:59:04.173Z,4.70
2019-02-05T02:01:33.130Z,4.60
2019-02-05T02:04:02.227Z,4.60
2019-02-05T02:06:31.065Z,4.50
2019-02-05T02:09:00.113Z,4.50
2019-02-05T02:11:29.686Z,4.50
2019-02-05T02:13:58.652Z,4.50
2019-02-05T02:16:27.665Z,4.40
2019-02-05T02:18:56.555Z,4.50
2019-02-05T02:21:25.637Z,4.50
2019-02-05T02:23:54.578Z,4.50
2019-02-05T02:26:23.776Z,4.50
2019-02-05T02:28:52.774Z,4.50
2019-02-05T02:31:21.870Z,4.50
2019-02-05T02:33:50.807Z,4.50
2019-02-05T02:36:19.738Z,4.40
2019-02-05T02:38:48.955Z,4.40
2019-02-05T02:41:18.385Z,4.40
2019-02-05T02:43:47.260Z,4.30
2019-02-05T02:46:16.313Z,4.30
2019-02-05T02:48:45.310Z,4.40
2019-02-05T02:51:14.234Z,4.40
2019-02-05T02:53:43.113Z,4.40
2019-02-05T02:56:12.426Z,4.40
2019-02-05T02:58:42.220Z,4.40
2019-02-05T03:01:11.207Z,4.40
2019-02-05T03:03:40.100Z,4.30
2019-02-05T03:06:09.081Z,4.40
2019-02-05T03:08:38.023Z,4.40
2019-02-05T03:11:07.106Z,4.50
2019-02-05T03:13:36.446Z,4.50
2019-02-05T03:16:05.609Z,4.50
2019-02-05T03:18:34.643Z,4.50
2019-02-05T03:21:03.718Z,4.40
2019-02-05T03:23:32.679Z,4.40
2019-02-05T03:26:01.811Z,4.40
2019-02-05T03:28:30.711Z,4.30
2019-02-05T03:31:00.238Z,4.30
2019-02-05T03:33:29.193Z,4.40
2019-02-05T03:35:58.248Z,4.50
2019-02-05T03:38:27.225Z,4.60
2019-02-05T03:41:05.933Z,4.60
2019-02-05T03:43:35.928Z,4.50
2019-02-05T03:46:07.321Z,4.60
2019-02-05T03:48:36.895Z,4.60
2019-02-05T03:51:41.298Z,4.60
2019-02-05T03:54:29.958Z,4.70
2019-02-05T03:57:32.387Z,4.70
2019-02-05T04:00:39.385Z,4.70
2019-02-05T04:03:49.586Z,4.70
2019-02-05T04:06:53.240Z,4.70
2019-02-05T04:09:46.997Z,4.80
2019-02-05T04:12:37.562Z,4.70
2019-02-05T04:15:39.080Z,4.60
2019-02-05T04:18:44.419Z,4.70
2019-02-05T04:21:50.000Z,4.70
2019-02-05T04:24:49.231Z,4.70
2019-02-05T04:27:27.051Z,4.80
2019-02-05T04:30:40.830Z,4.80
2019-02-05T04:33:36.019Z,4.80
2019-02-05T04:36:22.968Z,4.80
2019-02-05T04:39:26.960Z,4.80
2019-02-05T04:42:24.995Z,4.70
2019-02-05T04:45:38.625Z,4.70
2019-02-05T04:48:44.622Z,4.70
2019-02-05T04:51:51.935Z,4.60
2019-02-05T04:54:52.962Z,4.60
2019-02-05T04:58:08.081Z,4.70
2019-02-05T05:01:17.084Z,4.70
2019-02-05T05:04:26.260Z,4.80
2019-02-05T05:07:13.464Z,4.90
2019-02-05T05:09:56.694Z,4.80
2019-02-05T05:12:27.082Z,4.80
2019-02-05T05:14:56.172Z,4.80
2019-02-05T05:17:25.174Z,4.70
2019-02-05T05:19:54.197Z,4.80
2019-02-05T05:22:23.442Z,4.70
2019-02-05T05:24:52.638Z,4.70
2019-02-05T05:27:22.856Z,4.70
2019-02-05T05:29:52.134Z,4.60
2019-02-05T05:32:21.327Z,4.60
2019-02-05T05:34:50.409Z,4.60
2019-02-05T05:37:17.993Z,4.60
2019-02-05T05:39:47.149Z,4.60
2019-02-05T05:42:16.411Z,4.50
2019-02-05T05:44:45.585Z,4.60
2019-02-05T05:47:14.563Z,4.60
2019-02-05T05:49:43.653Z,4.60
2019-02-05T05:52:12.914Z,4.60
2019-02-05T05:54:42.151Z,4.60
2019-02-05T05:57:11.073Z,4.50
2019-02-05T05:59:40.102Z,4.50
2019-02-05T06:02:09.117Z,4.50
2019-02-05T06:04:38.095Z,4.40
2019-02-05T06:07:07.033Z,4.50
2019-02-05T06:09:36.114Z,4.50
2019-02-05T06:12:05.210Z,4.40
2019-02-05T06:14:34.059Z,4.40
2019-02-05T06:17:03.236Z,4.40
2019-02-05T06:19:32.262Z,4.50
2019-02-05T06:22:01.338Z,4.50
2019-02-05T06:24:30.442Z,4.50
2019-02-05T06:26:59.578Z,4.50
2019-02-05T06:29:28.651Z,4.50
2019-02-05T06:31:57.719Z,4.40
2019-02-05T06:34:26.897Z,4.40
2019-02-05T06:36:55.995Z,4.40
2019-02-05T06:39:25.144Z,4.40
2019-02-05T06:41:54.151Z,4.50
2019-02-05T06:44:23.427Z,4.40
2019-02-05T06:46:52.466Z,4.30
2019-02-05T06:49:21.424Z,4.30
2019-02-05T06:51:50.353Z,4.30
2019-02-05T06:54:19.610Z,4.30
2019-02-05T06:56:48.496Z,4.40
2019-02-05T06:59:17.686Z,4.40
2019-02-05T07:01:46.741Z,4.50
2019-02-05T07:04:15.773Z,4.40
2019-02-05T07:06:45.194Z,4.30
2019-02-05T07:09:14.383Z,4.30
2019-02-05T07:11:43.390Z,4.40
2019-02-05T07:14:12.360Z,4.30
2019-02-05T07:16:41.463Z,4.40
2019-02-05T07:19:10.607Z,4.30
2019-02-05T07:21:39.691Z,4.40
2019-02-05T07:24:09.008Z,4.40
2019-02-05T07:26:38.117Z,4.40
2019-02-05T07:29:07.348Z,4.30
2019-02-05T07:31:36.475Z,4.40
2019-02-05T07:34:05.789Z,4.40
2019-02-05T07:36:34.956Z,4.50
2019-02-05T07:39:07.275Z,4.50
2019-02-05T07:41:36.480Z,4.50
2019-02-05T07:44:05.895Z,4.50
2019-02-05T07:46:35.022Z,4.50
2019-02-05T07:49:04.116Z,4.50
2019-02-05T07:51:33.204Z,4.50
2019-02-05T07:54:02.349Z,4.50
2019-02-05T07:56:31.482Z,4.50
2019-02-05T07:59:09.793Z,4.60
2019-02-05T08:01:31.382Z,4.60
2019-02-05T08:04:00.487Z,4.70
2019-02-05T08:06:29.908Z,4.70
2019-02-05T08:08:58.831Z,4.80
2019-02-05T08:11:27.979Z,4.80
2019-02-05T08:13:57.439Z,4.80
2019-02-05T08:16:26.583Z,4.90
2019-02-05T08:18:55.522Z,4.80
2019-02-05T08:21:24.795Z,4.80
2019-02-05T08:23:53.835Z,4.90
2019-02-05T08:26:22.976Z,4.80
2019-02-05T08:28:52.064Z,4.70
2019-02-05T08:31:21.095Z,4.80
2019-02-05T08:33:50.610Z,4.80
2019-02-05T08:36:20.086Z,4.70
2019-02-05T08:38:49.330Z,4.80
2019-02-05T08:41:18.479Z,4.90
2019-02-05T08:43:47.738Z,4.80
2019-02-05T08:46:16.699Z,4.90
2019-02-05T08:48:45.751Z,4.90
2019-02-05T08:51:14.819Z,4.90
2019-02-05T08:53:43.943Z,4.80
2019-02-05T08:56:13.120Z,4.90
2019-02-05T08:58:42.244Z,4.90
2019-02-05T09:01:14.283Z,5.00
2019-02-05T09:03:42.180Z,5.00
2019-02-05T09:06:11.358Z,5.10
2019-02-05T09:08:40.583Z,5.10
2019-02-05T09:11:09.727Z,5.10
2019-02-05T09:13:38.979Z,5.30
2019-02-05T09:16:08.315Z,5.40
2019-02-05T09:18:37.447Z,5.40
2019-02-05T09:21:06.552Z,5.40
2019-02-05T09:23:35.932Z,5.40
2019-02-05T09:26:05.091Z,5.40
2019-02-05T09:28:34.154Z,5.60
2019-02-05T09:31:03.383Z,5.70
2019-02-05T09:33:32.391Z,5.60
2019-02-05T09:36:01.463Z,5.60
2019-02-05T09:38:30.538Z,5.70
2019-02-05T09:40:59.718Z,5.70
2019-02-05T09:43:28.775Z,5.60
2019-02-05T09:45:57.863Z,5.70
2019-02-05T09:48:27.007Z,5.80
2019-02-05T09:50:56.062Z,5.80
2019-02-05T09:53:25.012Z,5.70
2019-02-05T09:55:54.072Z,5.70
2019-02-05T09:58:23.096Z,5.80
2019-02-05T10:00:52.167Z,5.70
2019-02-05T10:03:21.301Z,5.70
2019-02-05T10:05:50.475Z,5.90
2019-02-05T10:08:19.514Z,5.80
2019-02-05T10:11:07.713Z,5.90
2019-02-05T10:13:36.806Z,6.00
2019-02-05T10:16:05.882Z,6.20
2019-02-05T10:18:34.904Z,6.20
2019-02-05T10:21:04.151Z,6.30
2019-02-05T10:23:33.267Z,6.20
2019-02-05T10:26:02.283Z,6.30
2019-02-05T10:28:31.271Z,6.50
2019-02-05T10:31:00.295Z,6.30
2019-02-05T10:33:29.388Z,6.30
2019-02-05T10:36:01.311Z,6.50
2019-02-05T10:38:29.070Z,6.50
2019-02-05T10:40:58.095Z,6.50
2019-02-05T10:43:27.499Z,6.30
2019-02-05T10:45:56.507Z,6.30
2019-02-05T10:48:25.517Z,6.20
2019-02-05T10:50:54.559Z,6.30
2019-02-05T10:53:23.603Z,6.30
2019-02-05T10:55:52.715Z,6.40
2019-02-05T10:58:21.732Z,6.20
2019-02-05T11:00:51.019Z,6.10
2019-02-05T11:03:20.239Z,6.20
2019-02-05T11:05:49.347Z,6.30
2019-02-05T11:08:18.439Z,6.20
2019-02-05T11:10:47.566Z,6.40
2019-02-05T11:13:18.830Z,6.60
2019-02-05T11:15:47.243Z,6.50
2019-02-05T11:18:16.311Z,6.50
2019-02-05T11:20:45.419Z,6.30
2019-02-05T11:23:14.509Z,6.40
2019-02-05T11:25:43.620Z,6.30
2019-02-05T11:28:12.650Z,6.40
2019-02-05T11:30:44.098Z,6.50
2019-02-05T11:33:13.675Z,6.50
2019-02-05T11:35:43.226Z,6.50
2019-02-05T11:38:12.941Z,6.50
2019-02-05T11:40:42.070Z,6.40
2019-02-05T11:43:11.627Z,6.30
2019-02-05T11:45:40.754Z,6.40
2019-02-05T11:48:13.091Z,6.50
2019-02-05T11:50:42.215Z,6.60
2019-02-05T11:53:11.207Z,6.60
2019-02-05T11:55:40.330Z,6.60
2019-02-05T11:58:09.391Z,6.60
2019-02-05T12:01:09.409Z,6.70
2019-02-05T12:03:38.550Z,6.50
2019-02-05T12:06:07.666Z,6.40
2019-02-05T12:08:36.700Z,6.50
2019-02-05T12:11:05.902Z,6.50
2019-02-05T12:13:35.410Z,6.60
2019-02-05T12:16:04.919Z,6.60
2019-02-05T12:18:34.274Z,6.70
2019-02-05T12:21:03.399Z,6.70
2019-02-05T12:23:32.439Z,6.80
2019-02-05T12:26:01.495Z,6.80
2019-02-05T12:28:30.691Z,6.80
2019-02-05T12:30:59.848Z,6.90
2019-02-05T12:33:29.298Z,6.90
2019-02-05T12:35:58.327Z,6.90
2019-02-05T12:38:27.450Z,6.80
2019-02-05T12:40:56.442Z,6.80
2019-02-05T12:43:25.390Z,6.80
2019-02-05T12:45:54.423Z,6.80
2019-02-05T12:48:23.411Z,6.70
2019-02-05T12:50:52.502Z,6.70
2019-02-05T12:53:21.520Z,6.80
2019-02-05T12:55:50.462Z,6.70
2019-02-05T12:58:19.518Z,6.80
2019-02-05T13:00:58.489Z,6.90
2019-02-05T13:03:24.203Z,6.80
2019-02-05T13:05:53.496Z,6.90
2019-02-05T13:08:22.761Z,6.90
2019-02-05T13:10:53.320Z,6.90
2019-02-05T13:13:22.575Z,6.70
2019-02-05T13:15:51.546Z,6.70
2019-02-05T13:18:21.242Z,6.70
2019-02-05T13:20:50.377Z,6.70
2019-02-05T13:23:19.444Z,6.70
2019-02-05T13:25:48.544Z,6.70
2019-02-05T13:28:17.587Z,6.70
2019-02-05T13:30:46.657Z,6.70
2019-02-05T13:33:16.762Z,6.70
2019-02-05T13:35:46.041Z,6.70
2019-02-05T13:38:16.607Z,6.70
2019-02-05T13:40:53.403Z,6.80
2019-02-05T13:43:27.729Z,6.80
2019-02-05T13:45:58.245Z,6.80
2019-02-05T13:48:28.738Z,6.80
2019-02-05T13:50:57.785Z,6.80
2019-02-05T13:53:26.802Z,6.80
2019-02-05T13:55:55.872Z,6.80
2019-02-05T13:58:24.930Z,6.80
2019-02-05T14:00:55.293Z,6.90
2019-02-05T14:03:24.619Z,6.80
2019-02-05T14:05:53.798Z,6.90
2019-02-05T14:08:22.896Z,6.90
2019-02-05T14:10:52.009Z,6.90
2019-02-05T14:13:21.231Z,6.90
2019-02-05T14:15:52.370Z,6.90
2019-02-05T14:18:22.799Z,7.00
2019-02-05T14:20:52.338Z,6.90
2019-02-05T14:23:21.646Z,6.90
2019-02-05T14:25:50.811Z,7.20
2019-02-05T14:28:19.942Z,7.10
2019-02-05T14:30:51.622Z,7.10
2019-02-05T14:33:20.866Z,7.10
2019-02-05T14:35:50.097Z,7.20
2019-02-05T14:38:19.269Z,7.30
2019-02-05T14:40:48.384Z,7.30
2019-02-05T14:43:19.589Z,7.30
2019-02-05T14:45:48.754Z,7.30
2019-02-05T14:48:18.233Z,7.30
2019-02-05T14:50:47.904Z,7.30
2019-02-05T14:53:18.301Z,7.20
2019-02-05T14:55:49.637Z,7.20
2019-02-05T14:58:19.683Z,7.10
2019-02-05T15:00:49.034Z,7.10
2019-02-05T15:03:18.363Z,7.10
2019-02-05T15:05:48.154Z,7.10
2019-02-05T15:08:18.462Z,7.10
2019-02-05T15:10:47.631Z,7.10
2019-02-05T15:13:18.126Z,7.10
2019-02-05T15:15:47.359Z,7.10
2019-02-05T15:18:18.657Z,7.10
2019-02-05T15:20:49.343Z,7.10
2019-02-05T15:23:18.334Z,7.10
2019-02-05T15:25:47.879Z,7.00
2019-02-05T15:28:17.968Z,7.00
2019-02-05T15:30:47.220Z,7.00
2019-02-05T15:33:35.939Z,7.00
2019-02-05T15:36:24.844Z,6.90
2019-02-05T15:38:54.148Z,6.90
2019-02-05T15:41:23.678Z,6.80
2019-02-05T15:43:53.446Z,6.80
2019-02-05T15:46:22.619Z,6.70
2019-02-05T15:48:51.990Z,6.70
2019-02-05T15:51:21.158Z,6.60
2019-02-05T15:53:50.605Z,6.70
2019-02-05T15:56:19.834Z,6.70
2019-02-05T15:58:49.112Z,6.70
2019-02-05T16:01:18.361Z,6.70
2019-02-05T16:03:47.927Z,6.60
2019-02-05T16:06:17.333Z,6.60
2019-02-05T16:08:46.974Z,6.50
2019-02-05T16:11:16.276Z,6.50
2019-02-05T16:13:45.346Z,6.50
2019-02-05T16:16:14.913Z,6.50
2019-02-05T16:18:44.256Z,6.50
2019-02-05T16:21:13.438Z,6.50
2019-02-05T16:23:42.606Z,6.50
2019-02-05T16:26:11.664Z,6.50
2019-02-05T16:28:40.633Z,6.40
2019-02-05T16:31:09.932Z,6.30
2019-02-05T16:33:39.524Z,6.30
2019-02-05T16:36:08.651Z,6.30
2019-02-05T16:38:37.628Z,6.30
2019-02-05T16:41:06.715Z,6.40
2019-02-05T16:43:35.848Z,6.40
2019-02-05T16:46:04.978Z,6.40
2019-02-05T16:48:34.148Z,6.50
2019-02-05T16:51:03.802Z,6.40
2019-02-05T16:53:32.691Z,6.30
2019-02-05T16:56:01.903Z,6.20
2019-02-05T16:58:31.155Z,6.30
2019-02-05T17:01:00.287Z,6.30
2019-02-05T17:03:29.392Z,6.20
2019-02-05T17:05:58.771Z,6.40
2019-02-05T17:08:27.755Z,6.30
2019-02-05T17:10:56.767Z,6.30
2019-02-05T17:13:25.821Z,6.20
2019-02-05T17:15:54.898Z,6.20
2019-02-05T17:18:24.246Z,6.20
2019-02-05T17:20:53.302Z,6.10
2019-02-05T17:23:22.279Z,6.20
2019-02-05T17:25:51.253Z,6.30
2019-02-05T17:28:20.499Z,6.30
2019-02-05T17:30:49.677Z,6.20
2019-02-05T17:33:18.871Z,6.20
2019-02-05T17:35:48.196Z,6.20
2019-02-05T17:38:17.268Z,6.20
2019-02-05T17:40:46.295Z,6.20
2019-02-05T17:43:15.373Z,6.20
2019-02-05T17:45:44.627Z,6.20
2019-02-05T17:48:16.022Z,6.20
2019-02-05T17:50:45.264Z,6.20
2019-02-05T17:53:14.251Z,6.10
2019-02-05T17:55:43.622Z,6.20
2019-02-05T17:58:12.734Z,6.10
2019-02-05T18:00:48.141Z,6.10
2019-02-05T18:03:17.289Z,6.10
2019-02-05T18:05:46.290Z,6.10
2019-02-05T18:08:15.303Z,6.20
2019-02-05T18:10:44.338Z,6.10
2019-02-05T18:13:13.355Z,6.00
2019-02-05T18:15:42.737Z,6.10
2019-02-05T18:18:11.751Z,6.10
2019-02-05T18:20:40.892Z,6.10
2019-02-05T18:23:10.084Z,6.10
2019-02-05T18:25:39.330Z,6.10
2019-02-05T18:28:08.523Z,6.20
2019-02-05T18:30:38.010Z,6.10
2019-02-05T18:33:07.439Z,6.10
2019-02-05T18:35:36.556Z,6.20
2019-02-05T18:38:06.765Z,6.20
2019-02-05T18:40:35.955Z,6.20
2019-02-05T18:43:05.155Z,6.30
2019-02-05T18:45:34.175Z,6.30
2019-02-05T18:48:03.167Z,6.30
2019-02-05T18:50:32.468Z,6.20
2019-02-05T18:53:01.562Z,6.20
2019-02-05T18:55:31.245Z,6.40
2019-02-05T18:58:08.831Z,6.50
2019-02-05T19:00:33.291Z,6.60
2019-02-05T19:03:02.380Z,6.60
2019-02-05T19:05:31.591Z,6.50
2019-02-05T19:08:00.699Z,6.60
2019-02-05T19:10:30.107Z,6.60
2019-02-05T19:12:59.215Z,6.60
2019-02-05T19:15:30.031Z,6.60
2019-02-05T19:17:59.070Z,6.60
2019-02-05T19:20:29.514Z,6.50
2019-02-05T19:22:58.682Z,6.40
2019-02-05T19:25:45.482Z,6.30
2019-02-05T19:28:22.705Z,6.30
2019-02-05T19:30:53.391Z,6.30
2019-02-05T19:33:27.154Z,6.30
2019-02-05T19:35:53.366Z,6.20
2019-02-05T19:38:22.468Z,6.30
2019-02-05T19:40:57.509Z,6.20
2019-02-05T19:43:23.349Z,6.20
2019-02-05T19:46:14.710Z,6.20
2019-02-05T19:48:49.055Z,6.20
2019-02-05T19:51:18.435Z,6.20
2019-02-05T19:53:47.873Z,6.20
2019-02-05T19:56:16.927Z,6.20
2019-02-05T19:58:46.013Z,6.20
2019-02-05T20:01:18.390Z,6.10
2019-02-05T20:03:46.164Z,6.10
2019-02-05T20:06:15.519Z,6.10
2019-02-05T20:08:44.542Z,5.90
2019-02-05T20:11:13.600Z,5.90
2019-02-05T20:13:43.038Z,5.90
2019-02-05T20:16:12.155Z,5.80
2019-02-05T20:18:41.125Z,5.70
2019-02-05T20:21:10.280Z,5.70
2019-02-05T20:23:39.358Z,5.70
2019-02-05T20:26:08.488Z,5.70
2019-02-05T20:28:38.143Z,5.60
2019-02-05T20:31:07.179Z,5.50
2019-02-05T20:33:36.391Z,5.60
2019-02-05T20:36:05.681Z,5.60
2019-02-05T20:38:34.806Z,5.60
2019-02-05T20:41:03.878Z,5.70
2019-02-05T20:43:32.899Z,5.60
2019-02-05T20:46:02.137Z,5.70
2019-02-05T20:48:31.196Z,5.50
2019-02-05T20:51:01.230Z,5.40
2019-02-05T20:53:30.487Z,5.40
2019-02-05T20:55:59.422Z,5.30
2019-02-05T20:58:28.637Z,5.20
2019-02-05T21:00:57.895Z,5.20
2019-02-05T21:03:27.015Z,5.10
2019-02-05T21:05:56.171Z,5.00
2019-02-05T21:08:25.320Z,5.00
2019-02-05T21:10:54.702Z,5.00
2019-02-05T21:13:23.783Z,5.00
2019-02-05T21:15:52.779Z,5.00
2019-02-05T21:18:22.096Z,5.00
2019-02-05T21:20:51.152Z,4.90
2019-02-05T21:23:20.264Z,4.80
2019-02-05T21:25:49.366Z,4.70
2019-02-05T21:28:18.338Z,4.80
2019-02-05T21:30:47.251Z,4.80
2019-02-05T21:33:18.951Z,4.70
2019-02-05T21:35:47.039Z,4.60
2019-02-05T21:38:16.676Z,4.60
2019-02-05T21:40:45.972Z,4.50
2019-02-05T21:43:15.054Z,4.40
2019-02-05T21:45:43.959Z,4.30
2019-02-05T21:48:14.345Z,4.30
2019-02-05T21:50:43.606Z,4.30
2019-02-05T21:53:12.695Z,4.20
2019-02-05T21:55:41.670Z,4.20
2019-02-05T21:58:12.504Z,4.30
2019-02-05T22:00:41.559Z,4.30
2019-02-05T22:03:10.569Z,4.40
2019-02-05T22:05:39.643Z,4.20
2019-02-05T22:08:09.107Z,4.30
2019-02-05T22:10:38.641Z,4.30
2019-02-05T22:13:11.279Z,4.30
2019-02-05T22:15:40.514Z,4.30
2019-02-05T22:18:09.985Z,4.30
2019-02-05T22:20:39.500Z,4.20
2019-02-05T22:23:09.209Z,4.10
2019-02-05T22:25:38.706Z,4.00
2019-02-05T22:28:08.137Z,3.90
2019-02-05T23:00:26.052Z,4.00
2019-02-05T23:02:28.415Z,4.00
2019-02-05T23:44:35.142Z,3.90
2019-02-05T23:51:43.587Z,3.70
