createdAt,value
2018-05-03T00:00:26.734Z,15.25
2018-05-03T00:02:53.478Z,15.25
2018-05-03T00:05:20.218Z,15.23
2018-05-03T00:07:46.908Z,15.25
2018-05-03T00:10:13.611Z,15.30
2018-05-03T00:12:40.289Z,15.30
2018-05-03T00:15:06.897Z,15.25
2018-05-03T00:17:33.641Z,15.26
2018-05-03T00:20:00.391Z,15.25
2018-05-03T00:22:27.035Z,15.24
2018-05-03T00:24:53.774Z,15.20
2018-05-03T00:27:20.416Z,15.21
2018-05-03T00:29:47.170Z,15.20
2018-05-03T00:32:13.821Z,15.20
2018-05-03T00:34:40.452Z,15.20
2018-05-03T00:37:07.207Z,15.16
2018-05-03T00:39:33.941Z,15.11
2018-05-03T00:42:00.689Z,15.09
2018-05-03T00:44:27.231Z,15.05
2018-05-03T00:46:53.974Z,15.03
2018-05-03T00:49:20.724Z,14.99
2018-05-03T00:51:47.463Z,14.96
2018-05-03T00:54:26.189Z,14.96
2018-05-03T00:56:52.924Z,14.93
2018-05-03T00:59:19.674Z,14.96
2018-05-03T01:01:46.356Z,14.98
2018-05-03T01:04:13.070Z,14.97
2018-05-03T01:06:39.712Z,14.94
2018-05-03T01:09:06.571Z,14.88
2018-05-03T01:11:33.302Z,14.84
2018-05-03T01:14:00.052Z,14.84
2018-05-03T01:16:26.798Z,14.78
2018-05-03T01:18:53.544Z,14.72
2018-05-03T01:21:20.185Z,14.68
2018-05-03T01:23:46.927Z,14.68
2018-05-03T01:26:13.565Z,14.72
2018-05-03T01:28:40.213Z,14.71
2018-05-03T01:31:07.056Z,14.68
2018-05-03T01:33:33.805Z,14.66
2018-05-03T01:36:12.629Z,14.63
2018-05-03T01:38:39.368Z,14.61
2018-05-03T01:41:06.221Z,14.66
2018-05-03T01:43:32.973Z,14.60
2018-05-03T01:45:59.712Z,14.48
2018-05-03T01:48:26.450Z,14.38
2018-05-03T01:50:53.203Z,14.31
2018-05-03T01:53:19.942Z,14.30
2018-05-03T01:55:46.602Z,14.31
2018-05-03T01:58:13.335Z,14.41
2018-05-03T02:00:39.978Z,14.52
2018-05-03T02:03:06.577Z,14.53
2018-05-03T02:05:33.369Z,14.57
2018-05-03T02:08:00.110Z,14.61
2018-05-03T02:10:26.859Z,14.66
2018-05-03T02:12:53.602Z,14.62
2018-05-03T02:15:20.353Z,14.58
2018-05-03T02:17:47.001Z,14.61
2018-05-03T02:20:14.054Z,14.62
2018-05-03T02:22:40.797Z,14.61
2018-05-03T02:25:07.534Z,14.64
2018-05-03T02:27:34.287Z,14.67
2018-05-03T02:30:01.030Z,14.68
2018-05-03T02:32:27.776Z,14.65
2018-05-03T02:34:54.520Z,14.61
2018-05-03T02:37:21.369Z,14.60
2018-05-03T02:39:48.108Z,14.62
2018-05-03T02:42:14.861Z,14.64
2018-05-03T02:44:42.633Z,14.66
2018-05-03T02:47:09.374Z,14.66
2018-05-03T02:49:36.121Z,14.69
2018-05-03T02:52:02.862Z,14.72
2018-05-03T02:54:29.614Z,14.71
2018-05-03T02:57:08.639Z,14.71
2018-05-03T02:59:47.454Z,14.71
2018-05-03T03:05:31.708Z,14.58
2018-05-03T03:14:49.012Z,14.40
2018-05-03T03:17:33.771Z,14.34
2018-05-03T03:23:38.172Z,14.12
2018-05-03T03:29:30.915Z,13.98
2018-05-03T03:32:14.859Z,13.95
2018-05-03T03:34:41.696Z,13.92
2018-05-03T03:37:32.286Z,13.88
2018-05-03T03:40:17.051Z,13.89
2018-05-03T03:45:43.180Z,13.93
2018-05-03T03:48:09.935Z,13.95
2018-05-03T03:50:36.675Z,13.95
2018-05-03T03:53:03.436Z,13.98
2018-05-03T03:55:30.164Z,14.01
2018-05-03T03:57:56.913Z,14.02
2018-05-03T04:00:24.675Z,14.03
2018-05-03T04:02:51.427Z,14.04
2018-05-03T04:05:18.009Z,14.02
2018-05-03T04:07:44.719Z,14.00
2018-05-03T04:10:11.397Z,14.00
2018-05-03T04:12:38.099Z,13.99
2018-05-03T04:15:04.850Z,14.01
2018-05-03T04:20:45.614Z,14.08
2018-05-03T04:23:31.605Z,14.10
2018-05-03T04:26:01.926Z,14.13
2018-05-03T04:28:28.674Z,14.14
2018-05-03T04:30:55.417Z,14.17
2018-05-03T04:33:22.168Z,14.23
2018-05-03T04:35:48.846Z,14.27
2018-05-03T04:38:15.557Z,14.35
2018-05-03T04:40:42.199Z,14.45
2018-05-03T04:43:08.939Z,14.57
2018-05-03T04:45:35.690Z,14.71
2018-05-03T04:48:02.434Z,14.84
2018-05-03T04:50:29.221Z,15.01
2018-05-03T04:52:57.284Z,15.16
2018-05-03T04:55:23.897Z,15.33
2018-05-03T04:57:51.087Z,15.41
2018-05-03T05:00:17.796Z,15.48
2018-05-03T05:02:44.438Z,15.57
2018-05-03T05:05:11.087Z,15.64
2018-05-03T05:07:37.826Z,15.74
2018-05-03T05:10:04.482Z,15.85
2018-05-03T05:12:31.070Z,15.97
2018-05-03T05:14:57.863Z,16.10
2018-05-03T05:17:24.499Z,16.26
2018-05-03T05:19:51.253Z,16.43
2018-05-03T05:22:18.100Z,16.63
2018-05-03T05:24:44.842Z,16.83
2018-05-03T05:27:11.585Z,16.99
2018-05-03T05:29:38.337Z,17.12
2018-05-03T05:32:05.077Z,17.26
2018-05-03T05:34:31.825Z,17.39
2018-05-03T05:36:58.669Z,17.49
2018-05-03T05:39:25.361Z,17.55
2018-05-03T05:41:52.159Z,17.59
2018-05-03T05:44:18.920Z,17.57
2018-05-03T05:46:45.548Z,17.54
2018-05-03T05:49:12.303Z,17.47
2018-05-03T05:51:39.043Z,17.42
2018-05-03T05:54:05.793Z,17.35
2018-05-03T05:56:32.537Z,17.29
2018-05-03T05:58:59.382Z,17.24
2018-05-03T06:01:26.128Z,17.21
2018-05-03T06:03:52.881Z,17.19
2018-05-03T06:06:19.727Z,17.16
2018-05-03T06:08:46.466Z,17.13
2018-05-03T06:11:13.238Z,17.15
2018-05-03T06:13:39.966Z,17.19
2018-05-03T06:16:06.701Z,17.25
2018-05-03T06:18:33.451Z,17.31
2018-05-03T06:21:00.302Z,17.38
2018-05-03T06:23:26.941Z,17.53
2018-05-03T06:25:53.753Z,17.69
2018-05-03T06:28:20.434Z,17.90
2018-05-03T06:30:47.176Z,18.03
2018-05-03T06:33:13.929Z,18.11
2018-05-03T06:35:40.666Z,18.20
2018-05-03T06:38:07.415Z,18.27
2018-05-03T06:40:34.060Z,18.29
2018-05-03T06:43:00.858Z,18.29
2018-05-03T06:45:27.452Z,18.33
2018-05-03T06:47:54.149Z,18.35
2018-05-03T06:50:20.829Z,18.37
2018-05-03T06:52:48.303Z,18.37
2018-05-03T06:55:15.041Z,18.43
2018-05-03T06:57:41.796Z,18.47
2018-05-03T07:00:08.534Z,18.59
2018-05-03T07:02:36.316Z,18.69
2018-05-03T07:05:03.972Z,18.70
2018-05-03T07:07:31.736Z,18.80
2018-05-03T07:09:58.568Z,18.89
2018-05-03T07:12:25.158Z,18.93
2018-05-03T07:14:51.863Z,19.02
2018-05-03T07:17:18.621Z,19.06
2018-05-03T07:19:45.363Z,19.13
2018-05-03T07:22:12.120Z,19.21
2018-05-03T07:24:38.853Z,19.33
2018-05-03T07:27:06.531Z,19.40
2018-05-03T07:29:33.396Z,19.37
2018-05-03T07:32:00.016Z,19.45
2018-05-03T07:34:26.765Z,19.47
2018-05-03T07:36:53.508Z,19.56
2018-05-03T07:39:20.249Z,19.68
2018-05-03T07:41:46.940Z,19.77
2018-05-03T07:44:14.660Z,19.91
2018-05-03T07:46:41.408Z,20.01
2018-05-03T07:49:08.149Z,20.08
2018-05-03T07:51:34.904Z,20.15
2018-05-03T07:54:01.643Z,20.11
2018-05-03T07:56:28.383Z,20.16
2018-05-03T07:58:55.136Z,20.27
2018-05-03T08:01:21.874Z,20.34
2018-05-03T08:03:48.725Z,20.47
2018-05-03T08:06:15.475Z,20.52
2018-05-03T08:08:42.220Z,20.60
2018-05-03T08:11:09.067Z,20.68
2018-05-03T08:13:35.812Z,20.81
2018-05-03T08:16:02.563Z,20.93
2018-05-03T08:18:29.402Z,21.04
2018-05-03T08:20:56.152Z,21.22
2018-05-03T08:23:22.901Z,21.24
2018-05-03T08:25:49.744Z,21.35
2018-05-03T08:28:16.384Z,21.43
2018-05-03T08:30:43.135Z,21.48
2018-05-03T08:33:09.917Z,21.56
2018-05-03T08:35:36.628Z,21.65
2018-05-03T08:38:03.477Z,21.75
2018-05-03T08:40:30.220Z,21.85
2018-05-03T08:42:56.965Z,21.97
2018-05-03T08:45:23.710Z,22.12
2018-05-03T08:47:50.451Z,22.17
2018-05-03T08:50:17.201Z,22.24
2018-05-03T08:52:43.951Z,22.41
2018-05-03T08:55:10.795Z,22.48
2018-05-03T08:57:37.454Z,22.62
2018-05-03T09:00:04.283Z,22.75
2018-05-03T09:02:31.139Z,22.74
2018-05-03T09:04:57.875Z,22.87
2018-05-03T09:07:24.579Z,22.87
2018-05-03T09:09:51.367Z,22.88
2018-05-03T09:12:18.120Z,22.96
2018-05-03T09:14:44.866Z,23.07
2018-05-03T09:17:11.709Z,23.16
2018-05-03T09:19:38.453Z,23.20
2018-05-03T09:22:05.200Z,23.36
2018-05-03T09:24:32.971Z,23.43
2018-05-03T09:27:00.535Z,23.49
2018-05-03T09:29:27.177Z,23.51
2018-05-03T09:31:53.926Z,23.49
2018-05-03T09:34:20.667Z,23.59
2018-05-03T09:36:47.310Z,23.54
2018-05-03T09:39:14.147Z,23.62
2018-05-03T09:41:40.806Z,23.67
2018-05-03T09:44:07.441Z,23.64
2018-05-03T09:46:34.290Z,23.78
2018-05-03T09:49:01.042Z,23.94
2018-05-03T09:51:27.686Z,24.10
2018-05-03T09:53:54.422Z,24.23
2018-05-03T09:56:21.172Z,24.21
2018-05-03T09:58:47.811Z,24.27
2018-05-03T10:01:14.559Z,24.34
2018-05-03T10:03:41.304Z,24.47
2018-05-03T10:06:08.049Z,24.51
2018-05-03T10:08:34.796Z,24.69
2018-05-03T10:11:01.489Z,24.86
2018-05-03T10:13:28.192Z,25.04
2018-05-03T10:15:54.993Z,25.07
2018-05-03T10:18:21.569Z,25.15
2018-05-03T10:20:48.322Z,25.26
2018-05-03T10:23:15.176Z,25.28
2018-05-03T10:25:41.914Z,25.38
2018-05-03T10:28:08.658Z,25.43
2018-05-03T10:30:35.353Z,25.58
2018-05-03T10:33:02.055Z,25.64
2018-05-03T10:35:28.700Z,25.84
2018-05-03T10:37:55.535Z,26.00
2018-05-03T10:40:22.288Z,26.09
2018-05-03T10:42:49.031Z,26.22
2018-05-03T10:45:15.878Z,26.36
2018-05-03T10:47:42.519Z,26.28
2018-05-03T10:50:09.272Z,26.38
2018-05-03T10:52:36.010Z,26.47
2018-05-03T10:55:02.765Z,26.52
2018-05-03T10:57:29.508Z,26.64
2018-05-03T10:59:56.254Z,26.52
2018-05-03T11:02:22.997Z,26.46
2018-05-03T11:04:49.734Z,26.70
2018-05-03T11:07:16.490Z,26.74
2018-05-03T11:09:43.236Z,26.83
2018-05-03T11:12:09.919Z,26.85
2018-05-03T11:14:36.619Z,27.27
2018-05-03T11:17:03.370Z,27.54
2018-05-03T11:19:30.113Z,27.78
2018-05-03T11:21:56.960Z,27.91
2018-05-03T11:24:23.701Z,28.05
2018-05-03T11:26:50.426Z,27.89
2018-05-03T11:29:17.192Z,27.76
2018-05-03T11:31:43.945Z,27.93
2018-05-03T11:34:10.683Z,28.00
2018-05-03T11:36:37.541Z,28.22
2018-05-03T11:39:04.278Z,28.46
2018-05-03T11:41:31.034Z,28.74
2018-05-03T11:43:57.770Z,29.13
2018-05-03T11:46:24.519Z,29.77
2018-05-03T11:48:51.326Z,30.35
2018-05-03T11:51:18.011Z,30.71
2018-05-03T11:53:44.751Z,30.76
2018-05-03T11:56:11.501Z,30.66
2018-05-03T11:58:38.247Z,30.83
2018-05-03T12:01:04.996Z,30.92
2018-05-03T12:03:31.637Z,31.00
2018-05-03T12:05:58.387Z,31.19
2018-05-03T12:08:25.131Z,31.43
2018-05-03T12:10:51.871Z,31.56
2018-05-03T12:13:18.721Z,30.91
2018-05-03T12:15:45.468Z,30.20
2018-05-03T12:18:12.207Z,29.80
2018-05-03T12:20:38.951Z,29.52
2018-05-03T12:23:05.704Z,29.22
2018-05-03T12:25:32.442Z,28.89
2018-05-03T12:27:59.133Z,28.61
2018-05-03T12:30:25.840Z,28.34
2018-05-03T12:32:53.504Z,28.29
2018-05-03T12:35:20.252Z,28.70
2018-05-03T12:37:46.888Z,28.55
2018-05-03T12:40:13.536Z,28.59
2018-05-03T12:42:40.276Z,28.31
2018-05-03T12:45:08.871Z,28.77
2018-05-03T12:47:35.670Z,29.31
2018-05-03T12:50:02.459Z,29.68
2018-05-03T12:52:29.100Z,29.79
2018-05-03T12:54:55.851Z,29.75
2018-05-03T12:57:22.695Z,29.81
2018-05-03T12:59:49.443Z,29.85
2018-05-03T13:02:16.398Z,29.89
2018-05-03T13:04:43.248Z,29.93
2018-05-03T13:07:09.989Z,30.36
2018-05-03T13:09:36.738Z,30.76
2018-05-03T13:12:03.379Z,30.99
2018-05-03T13:14:30.060Z,31.25
2018-05-03T13:16:56.757Z,31.33
2018-05-03T13:19:23.710Z,31.26
2018-05-03T13:21:51.483Z,31.16
2018-05-03T13:24:18.123Z,30.89
2018-05-03T13:26:44.873Z,30.41
2018-05-03T13:29:11.617Z,30.43
2018-05-03T13:31:38.365Z,30.40
2018-05-03T13:34:05.204Z,30.38
2018-05-03T13:36:31.954Z,29.78
2018-05-03T13:38:58.697Z,29.34
2018-05-03T13:41:25.455Z,29.51
2018-05-03T13:43:52.298Z,29.86
2018-05-03T13:46:19.038Z,30.18
2018-05-03T13:48:45.894Z,30.57
2018-05-03T13:51:12.633Z,30.67
2018-05-03T13:53:39.381Z,30.00
2018-05-03T13:56:06.222Z,29.25
2018-05-03T13:58:32.872Z,28.35
2018-05-03T14:00:59.617Z,27.68
2018-05-03T14:03:26.469Z,27.31
2018-05-03T14:05:53.103Z,27.09
2018-05-03T14:08:19.856Z,26.95
2018-05-03T14:10:46.699Z,26.99
2018-05-03T14:13:13.450Z,26.87
2018-05-03T14:15:40.299Z,26.63
2018-05-03T14:18:07.050Z,26.34
2018-05-03T14:20:33.892Z,26.11
2018-05-03T14:23:00.533Z,25.75
2018-05-03T14:25:27.224Z,25.43
2018-05-03T14:27:53.924Z,25.14
2018-05-03T14:30:20.663Z,24.86
2018-05-03T14:32:47.414Z,24.62
2018-05-03T14:35:14.258Z,24.42
2018-05-03T14:37:40.909Z,24.21
2018-05-03T14:40:07.648Z,24.03
2018-05-03T14:42:34.396Z,23.86
2018-05-03T14:45:01.157Z,23.73
2018-05-03T14:47:28.095Z,23.60
2018-05-03T14:49:54.781Z,23.44
2018-05-03T14:52:21.492Z,23.32
2018-05-03T14:54:48.224Z,23.18
2018-05-03T14:57:14.989Z,23.07
2018-05-03T14:59:41.713Z,22.93
2018-05-03T15:02:08.568Z,22.80
2018-05-03T15:04:35.205Z,22.68
2018-05-03T15:07:01.848Z,22.54
2018-05-03T15:09:28.599Z,22.43
2018-05-03T15:11:55.450Z,22.07
2018-05-03T15:14:22.188Z,21.25
2018-05-03T15:16:49.040Z,18.75
2018-05-03T15:19:15.990Z,16.95
2018-05-03T15:21:42.732Z,16.29
2018-05-03T15:24:09.600Z,16.52
2018-05-03T15:26:36.331Z,17.08
2018-05-03T15:29:03.892Z,17.62
2018-05-03T15:31:30.835Z,18.18
2018-05-03T15:33:57.585Z,18.90
2018-05-03T15:36:24.435Z,19.27
2018-05-03T15:38:51.276Z,19.23
2018-05-03T15:41:18.035Z,19.10
2018-05-03T15:43:44.772Z,19.48
2018-05-03T15:46:11.519Z,19.96
2018-05-03T15:48:38.270Z,20.26
2018-05-03T15:51:05.118Z,20.37
2018-05-03T15:53:31.964Z,20.75
2018-05-03T15:55:58.704Z,21.05
2018-05-03T15:58:52.771Z,21.31
2018-05-03T16:01:19.516Z,21.43
2018-05-03T16:03:46.276Z,21.22
2018-05-03T16:06:13.004Z,21.10
2018-05-03T16:08:39.757Z,20.96
2018-05-03T16:11:06.506Z,20.81
2018-05-03T16:13:33.244Z,20.93
2018-05-03T16:16:00.091Z,21.00
2018-05-03T16:18:26.739Z,21.22
2018-05-03T16:20:53.580Z,21.38
2018-05-03T16:23:20.335Z,21.48
2018-05-03T16:25:46.920Z,21.26
2018-05-03T16:28:13.662Z,20.72
2018-05-03T16:30:40.368Z,20.24
2018-05-03T16:33:07.112Z,19.88
2018-05-03T16:35:33.957Z,19.51
2018-05-03T16:38:00.696Z,19.18
2018-05-03T16:40:27.498Z,18.98
2018-05-03T16:42:54.306Z,18.82
2018-05-03T16:45:21.036Z,18.76
2018-05-03T16:47:47.681Z,18.79
2018-05-03T16:50:14.432Z,19.06
2018-05-03T16:52:41.180Z,19.27
2018-05-03T16:55:07.939Z,19.41
2018-05-03T16:57:34.874Z,19.46
2018-05-03T17:00:02.156Z,19.53
2018-05-03T17:02:28.886Z,19.59
2018-05-03T17:04:55.783Z,19.58
2018-05-03T19:22:52.274Z,28.10
2018-05-03T19:25:20.772Z,28.03
2018-05-03T19:27:49.236Z,27.99
2018-05-03T19:30:17.764Z,28.22
2018-05-03T19:46:45.787Z,25.04
2018-05-03T19:49:14.325Z,22.63
2018-05-03T19:51:42.840Z,21.13
2018-05-03T19:54:11.435Z,20.03
2018-05-03T19:56:39.972Z,19.10
2018-05-03T19:59:10.195Z,18.35
2018-05-03T20:01:38.782Z,17.71
2018-05-03T20:04:07.481Z,17.24
2018-05-03T20:06:36.186Z,16.83
2018-05-03T20:11:39.926Z,16.34
2018-05-03T20:14:08.434Z,16.17
2018-05-03T20:16:36.982Z,15.99
2018-05-03T20:19:05.611Z,15.87
2018-05-03T20:21:34.186Z,15.77
2018-05-03T20:24:02.758Z,15.73
2018-05-03T20:26:31.393Z,15.76
2018-05-03T20:29:00.272Z,15.80
2018-05-03T20:31:28.796Z,15.80
2018-05-03T20:33:57.374Z,15.79
2018-05-03T20:36:25.990Z,15.67
2018-05-03T20:38:54.681Z,15.55
2018-05-03T20:43:59.282Z,15.41
2018-05-03T20:46:28.631Z,15.44
2018-05-03T20:51:33.604Z,15.52
2018-05-03T20:54:02.175Z,15.56
2018-05-03T20:59:09.788Z,15.68
2018-05-03T21:01:38.320Z,15.76
2018-05-03T21:04:06.928Z,15.87
2018-05-03T21:06:35.527Z,15.94
2018-05-03T21:09:04.411Z,15.98
2018-05-03T21:11:33.578Z,16.04
2018-05-03T21:14:02.241Z,16.14
2018-05-03T21:16:31.392Z,16.16
2018-05-03T21:18:59.975Z,16.16
2018-05-03T21:21:28.508Z,16.19
2018-05-03T21:23:57.057Z,16.22
2018-05-03T21:28:58.985Z,16.29
2018-05-03T21:34:03.559Z,16.39
2018-05-03T21:36:32.170Z,16.48
2018-05-03T21:39:00.836Z,16.54
2018-05-03T21:41:29.519Z,16.54
2018-05-03T21:43:58.457Z,16.51
2018-05-03T21:46:27.162Z,16.49
2018-05-03T21:48:55.773Z,16.39
2018-05-03T21:51:24.337Z,16.29
2018-05-03T21:53:52.877Z,16.25
2018-05-03T21:56:21.477Z,16.18
2018-05-03T21:58:50.162Z,16.13
2018-05-03T22:01:18.904Z,16.06
2018-05-03T22:06:20.265Z,15.96
2018-05-03T22:08:48.878Z,15.89
2018-05-03T22:11:17.424Z,15.84
2018-05-03T22:13:46.067Z,15.80
2018-05-03T22:16:14.993Z,15.75
2018-05-03T22:18:43.510Z,15.72
2018-05-03T22:23:44.837Z,15.55
2018-05-03T22:26:13.402Z,15.47
2018-05-03T22:31:17.654Z,15.28
2018-05-03T22:33:46.271Z,15.21
2018-05-03T22:36:14.790Z,15.15
2018-05-03T22:38:43.311Z,15.09
2018-05-03T22:41:11.794Z,15.03
2018-05-03T22:43:40.332Z,14.96
2018-05-03T22:46:08.859Z,14.91
2018-05-03T22:48:37.357Z,14.85
2018-05-03T22:51:05.999Z,14.83
2018-05-03T22:53:34.511Z,14.80
2018-05-03T22:58:35.776Z,14.69
2018-05-03T23:03:37.222Z,14.53
2018-05-03T23:06:05.753Z,14.41
2018-05-03T23:08:34.335Z,14.31
2018-05-03T23:11:03.009Z,14.23
2018-05-03T23:13:31.589Z,14.15
2018-05-03T23:16:00.216Z,14.08
2018-05-03T23:21:02.012Z,13.99
2018-05-03T23:23:30.532Z,13.93
2018-05-03T23:25:59.122Z,13.89
2018-05-03T23:28:27.809Z,13.84
2018-05-03T23:30:56.375Z,13.78
2018-05-03T23:33:24.942Z,13.70
2018-05-03T23:35:53.489Z,13.61
2018-05-03T23:40:54.714Z,13.50
2018-05-03T23:43:23.276Z,13.43
2018-05-03T23:45:51.799Z,13.39
2018-05-03T23:48:20.289Z,13.39
2018-05-03T23:50:48.837Z,13.37
2018-05-03T23:53:17.376Z,13.35
2018-05-03T23:55:45.952Z,13.30
2018-05-03T23:58:14.639Z,13.24
