createdAt,value
2022-10-21T00:00:06.274Z,13.73
2022-10-21T00:04:50.988Z,13.05
2022-10-21T00:07:13.296Z,13.18
2022-10-21T00:09:35.631Z,13.77
2022-10-21T00:11:57.960Z,13.13
2022-10-21T00:14:20.305Z,13.02
2022-10-21T00:16:42.644Z,12.73
2022-10-21T00:19:05.013Z,12.93
2022-10-21T00:21:27.364Z,12.93
2022-10-21T00:23:52.666Z,13.48
2022-10-21T00:26:15.356Z,11.95
2022-10-21T00:28:37.731Z,12.77
2022-10-21T00:31:00.112Z,12.50
2022-10-21T00:33:22.531Z,13.35
2022-10-21T00:35:57.449Z,11.73
2022-10-21T00:38:19.869Z,13.02
2022-10-21T00:40:42.194Z,11.55
2022-10-21T00:43:04.530Z,12.43
2022-10-21T00:45:28.906Z,10.70
2022-10-21T00:47:54.800Z,12.38
2022-10-21T00:50:41.735Z,12.30
2022-10-21T00:53:07.171Z,12.63
2022-10-21T00:55:33.754Z,12.85
2022-10-21T00:57:56.142Z,12.88
2022-10-21T01:00:18.531Z,12.63
2022-10-21T01:02:40.867Z,11.88
2022-10-21T01:05:03.815Z,11.93
2022-10-21T01:07:26.218Z,12.48
2022-10-21T01:09:48.521Z,11.95
2022-10-21T01:12:58.874Z,12.63
2022-10-21T01:15:36.109Z,13.23
2022-10-21T01:18:09.424Z,12.20
2022-10-21T01:21:08.854Z,11.60
2022-10-21T01:23:54.981Z,12.52
2022-10-21T01:26:49.013Z,11.40
2022-10-21T01:32:02.950Z,11.73
2022-10-21T01:35:06.951Z,11.50
2022-10-21T01:37:57.780Z,10.13
2022-10-21T01:40:55.366Z,11.98
2022-10-21T01:43:43.643Z,10.98
2022-10-21T01:46:15.767Z,10.98
2022-10-21T01:48:42.117Z,10.90
2022-10-21T01:51:06.607Z,11.95
2022-10-21T01:53:40.486Z,13.10
2022-10-21T01:56:02.824Z,11.88
2022-10-21T01:58:28.922Z,10.90
2022-10-21T02:00:52.250Z,11.48
2022-10-21T02:05:49.390Z,11.05
2022-10-21T02:08:11.743Z,11.07
2022-10-21T02:10:47.548Z,12.30
2022-10-21T02:13:11.831Z,12.32
2022-10-21T02:15:34.271Z,11.63
2022-10-21T02:18:03.083Z,11.87
2022-10-21T02:20:26.309Z,12.30
2022-10-21T02:22:48.697Z,11.93
2022-10-21T02:25:23.109Z,10.75
2022-10-21T02:27:45.497Z,10.93
2022-10-21T02:30:08.600Z,11.50
2022-10-21T02:33:11.493Z,10.45
2022-10-21T02:35:46.499Z,11.35
2022-10-21T02:38:13.938Z,10.77
2022-10-21T02:40:50.064Z,10.85
2022-10-21T02:43:34.218Z,12.00
2022-10-21T02:46:02.169Z,12.43
2022-10-21T02:48:24.492Z,12.18
2022-10-21T02:50:46.837Z,11.50
2022-10-21T02:53:09.694Z,11.07
2022-10-21T02:55:32.027Z,11.00
2022-10-21T02:57:54.410Z,13.03
2022-10-21T03:00:16.839Z,11.33
2022-10-21T03:02:39.172Z,11.13
2022-10-21T03:05:01.555Z,11.47
2022-10-21T03:07:23.889Z,12.27
2022-10-21T03:09:46.191Z,12.55
2022-10-21T03:12:08.521Z,12.30
2022-10-21T03:14:30.839Z,13.03
2022-10-21T03:16:53.156Z,12.33
2022-10-21T03:19:15.483Z,12.37
2022-10-21T03:21:37.826Z,12.33
2022-10-21T03:24:00.187Z,12.00
2022-10-21T03:26:22.605Z,12.10
2022-10-21T03:28:44.917Z,13.70
2022-10-21T03:31:08.127Z,12.00
2022-10-21T03:33:30.431Z,12.07
2022-10-21T03:35:52.831Z,13.30
2022-10-21T03:38:15.175Z,11.63
2022-10-21T03:40:37.517Z,10.60
2022-10-21T03:43:00.024Z,12.67
2022-10-21T03:45:22.515Z,12.48
2022-10-21T03:47:44.890Z,12.27
2022-10-21T03:50:11.845Z,12.50
2022-10-21T03:52:36.629Z,13.00
2022-10-21T03:54:59.208Z,12.52
2022-10-21T03:57:21.553Z,13.48
2022-10-21T03:59:43.878Z,14.30
2022-10-21T04:02:06.343Z,12.63
2022-10-21T04:04:28.753Z,13.30
2022-10-21T04:06:51.169Z,12.43
2022-10-21T04:09:13.598Z,12.30
2022-10-21T04:11:36.009Z,13.63
2022-10-21T04:13:58.350Z,12.83
2022-10-21T04:16:21.302Z,12.23
2022-10-21T04:18:43.651Z,12.40
2022-10-21T04:21:06.091Z,13.18
2022-10-21T04:23:28.517Z,13.27
2022-10-21T04:25:50.941Z,12.52
2022-10-21T04:28:13.269Z,13.27
2022-10-21T04:30:35.599Z,13.07
2022-10-21T04:32:57.946Z,14.10
2022-10-21T04:35:20.268Z,13.27
2022-10-21T04:37:22.396Z,14.38
2022-10-21T04:39:24.594Z,14.95
2022-10-21T04:41:26.771Z,14.05
2022-10-21T04:43:29.586Z,14.40
2022-10-21T04:45:31.680Z,15.38
2022-10-21T04:47:33.795Z,13.07
2022-10-21T04:49:35.939Z,13.88
2022-10-21T04:51:38.054Z,15.13
2022-10-21T04:53:40.214Z,14.15
2022-10-21T04:55:42.322Z,14.27
2022-10-21T04:57:44.519Z,14.65
2022-10-21T04:59:46.998Z,15.02
2022-10-21T05:01:49.132Z,14.60
2022-10-21T05:03:51.255Z,15.38
2022-10-21T05:05:53.555Z,15.63
2022-10-21T05:07:55.650Z,14.10
2022-10-21T05:09:57.726Z,14.68
2022-10-21T05:11:59.885Z,13.93
2022-10-21T05:14:02.108Z,14.30
2022-10-21T05:16:04.630Z,14.32
2022-10-21T05:18:06.739Z,14.20
2022-10-21T05:20:10.249Z,14.35
2022-10-21T05:22:12.830Z,15.25
2022-10-21T05:24:15.617Z,14.38
2022-10-21T05:26:17.755Z,15.02
2022-10-21T05:28:20.301Z,15.45
2022-10-21T05:30:22.382Z,15.60
2022-10-21T05:32:24.805Z,15.88
2022-10-21T05:34:26.906Z,15.50
2022-10-21T05:36:29.017Z,16.25
2022-10-21T05:38:31.265Z,15.45
2022-10-21T05:40:33.433Z,15.93
2022-10-21T05:42:35.776Z,15.55
2022-10-21T05:44:37.991Z,14.43
2022-10-21T05:46:40.100Z,14.45
2022-10-21T05:48:42.224Z,15.48
2022-10-21T05:50:45.869Z,13.93
2022-10-21T05:52:47.972Z,14.32
2022-10-21T05:54:50.082Z,13.57
2022-10-21T05:56:55.046Z,14.10
2022-10-21T05:58:57.161Z,13.60
2022-10-21T06:00:59.561Z,15.20
2022-10-21T06:03:01.708Z,14.10
2022-10-21T06:05:04.088Z,15.50
2022-10-21T06:07:06.287Z,14.80
2022-10-21T06:09:08.451Z,15.10
2022-10-21T06:11:16.655Z,14.38
2022-10-21T06:13:18.773Z,14.13
2022-10-21T06:15:20.933Z,14.25
2022-10-21T06:17:23.146Z,14.13
2022-10-21T06:19:25.327Z,15.18
2022-10-21T06:21:27.447Z,15.20
2022-10-21T06:23:29.547Z,15.43
2022-10-21T06:25:31.674Z,14.68
2022-10-21T06:27:33.846Z,15.65
2022-10-21T06:29:35.969Z,13.65
2022-10-21T06:31:38.079Z,15.95
2022-10-21T06:33:40.215Z,13.95
2022-10-21T06:35:42.302Z,16.48
2022-10-21T06:37:44.579Z,16.33
2022-10-21T06:39:46.765Z,15.90
2022-10-21T06:41:48.893Z,15.48
2022-10-21T06:43:51.014Z,15.73
2022-10-21T06:45:53.144Z,14.73
2022-10-21T06:47:55.245Z,14.30
2022-10-21T06:49:57.442Z,14.88
2022-10-21T06:51:59.542Z,15.25
2022-10-21T06:54:01.668Z,14.23
2022-10-21T06:56:09.128Z,15.07
2022-10-21T06:58:11.220Z,14.57
2022-10-21T07:00:13.950Z,14.85
2022-10-21T07:04:18.018Z,14.65
2022-10-21T07:06:20.199Z,14.10
2022-10-21T07:08:22.535Z,13.85
2022-10-21T07:10:36.471Z,15.48
2022-10-21T07:12:38.674Z,15.40
2022-10-21T07:14:40.815Z,14.77
2022-10-21T07:16:43.001Z,15.68
2022-10-21T07:18:45.197Z,16.58
2022-10-21T07:20:47.308Z,15.35
2022-10-21T07:22:49.400Z,15.45
2022-10-21T07:24:51.613Z,14.88
2022-10-21T07:26:53.757Z,15.65
2022-10-21T07:28:58.166Z,16.23
2022-10-21T07:31:00.283Z,16.02
2022-10-21T07:33:02.361Z,15.55
2022-10-21T07:35:04.847Z,15.27
2022-10-21T07:37:07.039Z,16.02
2022-10-21T07:39:13.857Z,14.98
2022-10-21T07:41:37.279Z,14.82
2022-10-21T07:43:39.446Z,16.05
2022-10-21T07:45:42.518Z,16.75
2022-10-21T07:47:44.614Z,17.02
2022-10-21T07:49:46.731Z,18.58
2022-10-21T07:51:50.560Z,17.98
2022-10-21T07:53:55.027Z,18.52
2022-10-21T07:56:10.920Z,18.70
2022-10-21T07:58:13.083Z,19.55
2022-10-21T08:00:15.243Z,20.88
2022-10-21T08:02:17.414Z,20.35
2022-10-21T08:04:21.997Z,19.63
2022-10-21T08:06:25.206Z,17.80
2022-10-21T08:08:27.778Z,17.80
2022-10-21T08:12:31.988Z,16.45
2022-10-21T08:14:34.567Z,17.65
2022-10-21T08:16:36.899Z,17.58
2022-10-21T08:18:39.008Z,16.60
2022-10-21T08:20:43.404Z,17.48
2022-10-21T08:22:45.523Z,19.33
2022-10-21T08:24:47.622Z,18.65
2022-10-21T08:26:51.050Z,18.15
2022-10-21T08:28:53.215Z,19.38
2022-10-21T08:31:15.500Z,19.38
2022-10-21T08:33:17.663Z,17.45
2022-10-21T08:35:19.781Z,16.63
2022-10-21T08:37:24.925Z,15.85
2022-10-21T08:39:29.140Z,16.17
2022-10-21T08:41:31.187Z,15.18
2022-10-21T08:43:34.418Z,15.55
2022-10-21T08:46:01.778Z,16.02
2022-10-21T08:48:05.867Z,16.10
2022-10-21T08:50:15.789Z,16.27
2022-10-21T08:52:22.289Z,16.73
2022-10-21T08:55:00.242Z,16.63
2022-10-21T08:57:03.194Z,16.73
2022-10-21T08:59:20.776Z,14.98
2022-10-21T09:01:39.619Z,15.68
2022-10-21T09:03:55.203Z,14.75
2022-10-21T09:06:36.249Z,16.00
2022-10-21T09:09:07.983Z,15.60
2022-10-21T09:11:24.803Z,14.40
2022-10-21T09:13:46.801Z,14.93
2022-10-21T09:16:09.576Z,15.77
2022-10-21T09:18:56.014Z,16.73
2022-10-21T09:21:22.613Z,17.25
2022-10-21T09:23:46.956Z,15.77
2022-10-21T09:26:17.453Z,15.25
2022-10-21T09:28:19.569Z,16.05
2022-10-21T09:30:22.991Z,16.15
2022-10-21T09:34:47.669Z,16.48
2022-10-21T09:36:50.301Z,15.73
2022-10-21T09:39:00.280Z,15.65
2022-10-21T09:41:03.736Z,15.70
2022-10-21T09:43:05.946Z,15.98
2022-10-21T09:45:22.298Z,14.88
2022-10-21T09:47:24.843Z,14.50
2022-10-21T09:49:54.718Z,14.43
2022-10-21T09:51:52.751Z,14.82
2022-10-21T09:53:57.880Z,14.73
2022-10-21T09:56:05.230Z,15.40
2022-10-21T09:58:07.317Z,14.90
2022-10-21T10:00:12.830Z,14.70
2022-10-21T10:02:16.202Z,15.57
2022-10-21T10:04:31.124Z,15.93
2022-10-21T10:06:38.950Z,17.23
2022-10-21T10:08:47.614Z,16.92
2022-10-21T10:10:49.908Z,17.63
2022-10-21T10:12:58.710Z,16.73
2022-10-21T10:15:29.351Z,17.02
2022-10-21T10:17:51.972Z,16.35
2022-10-21T10:20:19.823Z,15.30
2022-10-21T10:22:45.843Z,14.82
2022-10-21T10:25:11.728Z,15.85
2022-10-21T10:27:34.150Z,15.43
2022-10-21T10:29:56.955Z,15.47
2022-10-21T10:32:19.338Z,15.02
2022-10-21T10:34:53.674Z,13.57
2022-10-21T10:37:26.140Z,14.60
2022-10-21T10:39:51.560Z,14.50
2022-10-21T10:42:28.819Z,13.73
2022-10-21T10:44:59.879Z,13.73
2022-10-21T10:47:42.042Z,13.57
2022-10-21T10:50:04.689Z,14.73
2022-10-21T10:52:27.151Z,15.02
2022-10-21T10:55:12.664Z,15.20
2022-10-21T10:57:44.349Z,16.42
2022-10-21T11:00:20.200Z,15.50
2022-10-21T11:02:49.778Z,15.55
2022-10-21T11:05:38.433Z,14.57
2022-10-21T11:08:17.842Z,15.65
2022-10-21T11:10:54.388Z,15.20
2022-10-21T11:13:19.514Z,15.20
2022-10-21T11:15:53.650Z,15.77
2022-10-21T11:19:15.417Z,16.80
2022-10-21T11:21:46.282Z,16.90
2022-10-21T11:24:40.711Z,15.77
2022-10-21T11:27:21.927Z,15.75
2022-10-21T11:30:11.867Z,16.63
2022-10-21T11:33:11.217Z,20.30
2022-10-21T11:36:24.423Z,17.42
2022-10-21T11:39:27.120Z,15.63
2022-10-21T11:42:11.846Z,14.57
2022-10-21T11:45:17.465Z,13.82
2022-10-21T11:48:09.369Z,15.50
2022-10-21T11:50:38.718Z,15.30
2022-10-21T11:53:36.759Z,13.27
2022-10-21T11:56:25.246Z,13.13
2022-10-21T12:02:43.171Z,13.25
2022-10-21T12:05:33.874Z,13.52
2022-10-21T12:08:32.327Z,13.57
2022-10-21T12:11:13.779Z,12.00
2022-10-21T12:13:46.799Z,13.10
2022-10-21T12:16:17.643Z,12.55
2022-10-21T12:18:51.326Z,12.55
2022-10-21T12:21:24.099Z,11.80
2022-10-21T12:23:48.000Z,12.15
2022-10-21T12:26:32.334Z,12.32
2022-10-21T12:29:44.077Z,11.65
2022-10-21T12:32:11.503Z,12.02
2022-10-21T12:34:33.920Z,12.63
2022-10-21T12:36:56.768Z,13.87
2022-10-21T12:39:34.699Z,13.18
2022-10-21T12:42:13.608Z,12.68
2022-10-21T12:44:36.516Z,12.63
2022-10-21T12:50:31.328Z,12.80
2022-10-21T12:53:24.764Z,12.45
2022-10-21T12:56:01.962Z,12.80
2022-10-21T12:58:44.958Z,12.75
2022-10-21T13:01:29.211Z,12.47
2022-10-21T13:03:53.109Z,12.52
2022-10-21T13:06:15.566Z,12.35
2022-10-21T13:08:52.632Z,13.07
2022-10-21T13:11:24.922Z,12.05
2022-10-21T13:13:48.101Z,12.27
2022-10-21T13:16:19.209Z,12.63
2022-10-21T13:19:15.603Z,11.65
2022-10-21T13:21:47.598Z,12.63
2022-10-21T13:24:13.367Z,12.80
2022-10-21T13:26:35.708Z,12.50
2022-10-21T13:29:04.361Z,12.52
2022-10-21T13:31:26.851Z,11.90
2022-10-21T13:33:52.623Z,12.10
2022-10-21T13:36:15.342Z,11.52
2022-10-21T13:38:47.229Z,11.53
2022-10-21T13:41:29.477Z,11.85
2022-10-21T13:44:03.487Z,11.95
2022-10-21T13:46:31.108Z,12.75
2022-10-21T13:48:53.767Z,13.23
2022-10-21T13:51:28.679Z,14.35
2022-10-21T13:53:58.314Z,12.95
2022-10-21T13:56:32.458Z,12.98
2022-10-21T13:58:54.938Z,12.85
2022-10-21T14:01:39.827Z,12.57
2022-10-21T14:04:15.126Z,13.18
2022-10-21T14:06:39.170Z,12.98
2022-10-21T14:09:04.348Z,13.32
2022-10-21T14:11:33.484Z,12.88
2022-10-21T14:14:02.333Z,13.02
2022-10-21T14:16:38.796Z,13.18
2022-10-21T14:19:11.610Z,13.77
2022-10-21T14:21:38.276Z,13.38
2022-10-21T14:24:00.646Z,12.65
2022-10-21T14:26:23.073Z,13.30
2022-10-21T14:28:45.785Z,14.43
2022-10-21T14:31:11.989Z,13.32
2022-10-21T14:33:34.622Z,14.30
2022-10-21T14:36:19.825Z,13.90
2022-10-21T14:39:03.773Z,13.80
2022-10-21T14:44:25.417Z,15.48
2022-10-21T14:46:50.063Z,18.13
2022-10-21T14:49:41.974Z,15.25
2022-10-21T14:52:06.829Z,15.77
2022-10-21T14:54:47.533Z,16.08
2022-10-21T14:57:42.750Z,15.35
2022-10-21T15:00:07.267Z,15.90
2022-10-21T15:02:33.457Z,14.40
2022-10-21T15:04:58.139Z,14.35
2022-10-21T15:07:39.238Z,15.23
2022-10-21T15:10:04.584Z,16.63
2022-10-21T15:12:26.972Z,16.25
2022-10-21T15:14:49.323Z,15.77
2022-10-21T15:17:14.331Z,15.93
2022-10-21T15:19:45.154Z,15.75
2022-10-21T15:22:15.474Z,14.85
2022-10-21T15:24:44.359Z,15.65
2022-10-21T15:27:06.760Z,14.52
2022-10-21T15:29:37.784Z,15.87
2022-10-21T15:32:00.742Z,16.42
2022-10-21T15:34:23.105Z,15.93
2022-10-21T15:36:45.587Z,17.95
2022-10-21T15:39:09.428Z,16.83
2022-10-21T15:41:32.094Z,16.48
2022-10-21T15:44:02.350Z,16.67
2022-10-21T15:46:28.911Z,16.35
2022-10-21T15:48:51.296Z,16.48
2022-10-21T15:51:13.792Z,16.50
2022-10-21T15:53:38.689Z,15.30
2022-10-21T15:56:03.438Z,15.45
2022-10-21T15:58:25.895Z,15.43
2022-10-21T16:00:48.297Z,15.37
2022-10-21T16:03:10.682Z,16.70
2022-10-21T16:05:33.048Z,17.33
2022-10-21T16:07:55.555Z,17.88
2022-10-21T16:10:27.822Z,18.87
2022-10-21T16:12:50.197Z,16.75
2022-10-21T16:15:12.826Z,17.23
2022-10-21T16:17:35.343Z,16.60
2022-10-21T16:19:57.700Z,16.77
2022-10-21T16:22:22.026Z,17.13
2022-10-21T16:24:44.449Z,18.40
2022-10-21T16:27:11.868Z,18.20
2022-10-21T16:29:34.251Z,17.60
2022-10-21T16:31:56.626Z,16.97
2022-10-21T16:34:19.558Z,17.93
2022-10-21T16:36:41.950Z,18.05
2022-10-21T16:39:16.195Z,18.00
2022-10-21T16:41:38.643Z,18.38
2022-10-21T16:44:01.185Z,18.70
2022-10-21T16:46:32.846Z,17.20
2022-10-21T16:48:55.179Z,17.60
2022-10-21T16:51:17.858Z,18.08
2022-10-21T16:53:40.473Z,16.95
2022-10-21T16:56:03.710Z,17.17
2022-10-21T17:00:48.818Z,18.10
2022-10-21T17:03:12.117Z,20.15
2022-10-21T17:08:01.801Z,18.30
2022-10-21T17:10:24.134Z,18.57
2022-10-21T17:12:46.455Z,19.35
2022-10-21T17:15:09.610Z,19.10
2022-10-21T17:17:32.103Z,20.05
2022-10-21T17:19:54.439Z,19.88
2022-10-21T17:22:17.213Z,19.80
2022-10-21T17:24:39.555Z,19.08
2022-10-21T17:27:01.945Z,18.33
2022-10-21T17:29:24.431Z,20.20
2022-10-21T17:31:46.796Z,19.03
2022-10-21T17:34:21.333Z,19.70
2022-10-21T17:36:43.721Z,21.30
2022-10-21T17:39:06.128Z,19.63
2022-10-21T17:41:28.518Z,20.43
2022-10-21T17:43:50.900Z,21.35
2022-10-21T17:46:22.603Z,19.77
2022-10-21T17:48:45.844Z,17.80
2022-10-21T17:53:31.477Z,18.30
2022-10-21T17:56:04.890Z,19.20
2022-10-21T17:58:27.838Z,18.58
2022-10-21T18:00:50.289Z,20.13
2022-10-21T18:03:12.763Z,18.70
2022-10-21T18:05:35.223Z,17.67
2022-10-21T18:07:57.547Z,17.23
2022-10-21T18:10:20.176Z,18.03
2022-10-21T18:12:42.719Z,18.40
2022-10-21T18:15:05.744Z,19.58
2022-10-21T18:17:28.079Z,19.17
2022-10-21T18:19:51.399Z,20.13
2022-10-21T18:24:36.374Z,21.13
2022-10-21T18:26:58.675Z,22.13
2022-10-21T18:29:22.283Z,22.48
2022-10-21T18:31:44.613Z,22.05
2022-10-21T18:34:09.313Z,23.35
2022-10-21T18:36:32.067Z,22.75
2022-10-21T18:38:54.536Z,21.40
2022-10-21T18:41:20.558Z,23.02
2022-10-21T18:43:53.144Z,21.15
2022-10-21T18:46:15.501Z,23.05
2022-10-21T18:48:37.853Z,22.67
2022-10-21T18:51:08.217Z,21.85
2022-10-21T18:53:30.815Z,20.42
2022-10-21T18:55:53.172Z,20.77
2022-10-21T18:58:15.545Z,21.07
2022-10-21T19:00:37.996Z,20.17
2022-10-21T19:03:00.360Z,20.23
2022-10-21T19:05:24.341Z,20.35
2022-10-21T19:07:46.768Z,20.70
2022-10-21T19:10:09.242Z,19.40
2022-10-21T19:12:31.629Z,19.33
2022-10-21T19:14:54.025Z,21.08
2022-10-21T19:17:16.565Z,20.23
2022-10-21T19:19:39.643Z,21.33
2022-10-21T19:22:02.149Z,19.35
2022-10-21T19:24:24.668Z,21.23
2022-10-21T19:26:52.292Z,20.98
2022-10-21T19:29:16.696Z,20.05
2022-10-21T19:31:39.957Z,19.63
2022-10-21T19:36:24.681Z,19.58
2022-10-21T19:38:47.038Z,20.08
2022-10-21T19:41:11.256Z,20.60
2022-10-21T19:43:33.658Z,22.17
2022-10-21T19:45:57.465Z,21.00
2022-10-21T19:48:21.154Z,21.52
2022-10-21T19:50:47.923Z,22.63
2022-10-21T19:53:10.256Z,23.08
2022-10-21T19:55:33.120Z,22.30
2022-10-21T19:57:55.466Z,23.27
2022-10-21T20:00:17.890Z,22.42
2022-10-21T20:02:42.797Z,23.67
2022-10-21T20:05:05.650Z,22.42
2022-10-21T20:07:28.052Z,24.00
2022-10-21T20:09:50.400Z,22.55
2022-10-21T20:12:12.713Z,22.65
2022-10-21T20:14:35.067Z,23.13
2022-10-21T20:16:57.380Z,22.85
2022-10-21T20:19:19.718Z,24.65
2022-10-21T20:21:42.310Z,23.90
2022-10-21T20:24:05.178Z,28.35
2022-10-21T20:26:28.827Z,25.05
2022-10-21T20:28:51.694Z,24.77
2022-10-21T20:31:15.430Z,23.45
2022-10-21T20:33:43.212Z,23.75
2022-10-21T20:36:16.982Z,23.30
2022-10-21T20:38:39.471Z,24.58
2022-10-21T20:41:07.241Z,23.55
2022-10-21T20:43:30.134Z,23.25
2022-10-21T20:45:52.539Z,24.98
2022-10-21T20:48:14.910Z,23.83
2022-10-21T20:50:37.380Z,24.63
2022-10-21T20:52:59.932Z,23.17
2022-10-21T20:55:22.284Z,24.60
2022-10-21T20:57:44.692Z,24.73
2022-10-21T21:00:07.859Z,25.50
2022-10-21T21:02:30.201Z,23.98
2022-10-21T21:04:52.586Z,24.67
2022-10-21T21:07:14.981Z,24.23
2022-10-21T21:10:01.066Z,23.77
2022-10-21T21:12:19.662Z,25.05
2022-10-21T21:14:42.005Z,23.23
2022-10-21T21:17:04.417Z,22.92
2022-10-21T21:19:26.881Z,24.80
2022-10-21T21:21:49.363Z,24.13
2022-10-21T21:24:11.914Z,23.00
2022-10-21T21:26:38.656Z,23.70
2022-10-21T21:29:01.416Z,22.63
2022-10-21T21:31:25.333Z,23.55
2022-10-21T21:33:48.001Z,23.63
2022-10-21T21:35:50.144Z,24.90
2022-10-21T21:37:52.273Z,24.85
2022-10-21T21:39:54.433Z,24.13
2022-10-21T21:41:56.555Z,26.48
2022-10-21T21:43:58.776Z,26.67
2022-10-21T21:46:01.063Z,24.30
2022-10-21T21:48:03.353Z,24.75
2022-10-21T21:50:06.124Z,24.17
2022-10-21T21:54:10.960Z,24.10
2022-10-21T21:56:13.118Z,23.75
2022-10-21T21:58:34.307Z,25.98
2022-10-21T22:00:57.322Z,25.17
2022-10-21T22:03:21.599Z,27.25
2022-10-21T22:05:44.156Z,25.13
2022-10-21T22:08:06.659Z,25.23
2022-10-21T22:10:29.099Z,24.80
2022-10-21T22:12:51.596Z,24.73
2022-10-21T22:15:35.739Z,25.00
2022-10-21T22:17:56.551Z,23.27
2022-10-21T22:20:19.314Z,23.55
2022-10-21T22:22:41.753Z,24.20
2022-10-21T22:25:11.581Z,25.20
2022-10-21T22:27:33.961Z,24.17
2022-10-21T22:29:56.621Z,24.63
2022-10-21T22:32:19.041Z,24.58
2022-10-21T22:34:41.590Z,24.07
2022-10-21T22:37:03.974Z,25.95
2022-10-21T22:39:26.445Z,24.00
2022-10-21T22:41:48.840Z,26.23
2022-10-21T22:44:12.327Z,24.47
2022-10-21T22:46:35.041Z,25.80
2022-10-21T22:48:57.616Z,25.73
2022-10-21T22:51:20.583Z,25.17
2022-10-21T22:53:42.954Z,25.67
2022-10-21T22:56:05.435Z,25.17
2022-10-21T22:58:28.207Z,25.60
2022-10-21T23:00:50.808Z,25.98
2022-10-21T23:03:13.471Z,25.60
2022-10-21T23:05:35.852Z,24.80
2022-10-21T23:07:58.157Z,26.20
2022-10-21T23:10:20.520Z,24.27
2022-10-21T23:12:43.103Z,25.40
2022-10-21T23:15:06.676Z,26.23
2022-10-21T23:19:52.340Z,24.35
2022-10-21T23:24:37.687Z,25.52
2022-10-21T23:27:01.401Z,23.67
2022-10-21T23:29:23.946Z,25.63
2022-10-21T23:31:46.368Z,25.30
2022-10-21T23:34:09.521Z,25.90
2022-10-21T23:36:33.252Z,24.50
2022-10-21T23:38:56.375Z,26.25
2022-10-21T23:41:18.808Z,26.02
2022-10-21T23:43:41.162Z,25.80
2022-10-21T23:46:03.547Z,25.38
2022-10-21T23:48:26.034Z,26.10
2022-10-21T23:50:48.856Z,26.85
2022-10-21T23:53:11.244Z,28.45
2022-10-21T23:57:57.498Z,27.33
