createdAt,value
2023-04-08T00:00:27.774Z,13.43
2023-04-08T00:02:56.789Z,13.25
2023-04-08T00:05:25.990Z,12.02
2023-04-08T00:07:55.136Z,9.60
2023-04-08T00:10:25.019Z,16.55
2023-04-08T00:12:54.194Z,13.30
2023-04-08T00:15:23.036Z,13.60
2023-04-08T00:17:54.640Z,16.60
2023-04-08T00:20:25.026Z,14.95
2023-04-08T00:22:53.836Z,17.55
2023-04-08T00:25:25.364Z,14.52
2023-04-08T00:27:55.816Z,13.38
2023-04-08T00:30:27.419Z,13.60
2023-04-08T00:32:59.017Z,8.93
2023-04-08T00:35:30.211Z,13.00
2023-04-08T00:37:59.124Z,16.60
2023-04-08T00:40:27.863Z,10.02
2023-04-08T00:42:58.369Z,14.25
2023-04-08T00:45:27.422Z,16.63
2023-04-08T00:47:58.304Z,11.65
2023-04-08T00:50:27.390Z,16.50
2023-04-08T00:52:56.324Z,12.57
2023-04-08T00:55:26.677Z,14.35
2023-04-08T00:57:55.864Z,12.00
2023-04-08T01:00:25.042Z,16.52
2023-04-08T01:03:03.110Z,12.38
2023-04-08T01:05:38.716Z,17.25
2023-04-08T01:08:09.628Z,12.52
2023-04-08T01:10:41.641Z,13.45
2023-04-08T01:13:13.359Z,15.90
2023-04-08T01:15:45.623Z,17.98
2023-04-08T01:18:17.976Z,11.18
2023-04-08T01:20:47.763Z,14.57
2023-04-08T01:23:24.434Z,12.95
2023-04-08T01:25:55.567Z,15.35
2023-04-08T01:28:31.785Z,21.95
2023-04-08T01:31:03.422Z,12.48
2023-04-08T01:33:35.245Z,12.02
2023-04-08T01:36:05.025Z,14.98
2023-04-08T01:38:35.655Z,14.13
2023-04-08T01:41:06.850Z,27.27
2023-04-08T01:43:37.856Z,15.02
2023-04-08T01:46:07.780Z,11.40
2023-04-08T01:48:37.692Z,12.85
2023-04-08T01:51:07.562Z,14.52
2023-04-08T01:53:38.744Z,16.73
2023-04-08T01:56:13.851Z,12.85
2023-04-08T01:58:48.379Z,13.07
2023-04-08T02:01:21.285Z,12.40
2023-04-08T02:03:56.486Z,12.32
2023-04-08T02:06:29.598Z,12.77
2023-04-08T02:11:29.843Z,13.25
2023-04-08T02:13:59.530Z,17.13
2023-04-08T02:16:35.317Z,15.02
2023-04-08T02:19:16.994Z,15.50
2023-04-08T02:21:50.411Z,18.45
2023-04-08T02:24:22.714Z,19.10
2023-04-08T02:26:53.737Z,22.77
2023-04-08T02:29:23.500Z,16.70
2023-04-08T02:31:56.611Z,16.45
2023-04-08T02:34:26.681Z,19.27
2023-04-08T02:36:56.220Z,14.30
2023-04-08T02:39:33.029Z,16.55
2023-04-08T02:42:03.252Z,17.67
2023-04-08T02:44:35.824Z,20.88
2023-04-08T02:47:06.661Z,16.77
2023-04-08T02:49:38.777Z,17.42
2023-04-08T02:52:07.865Z,14.30
2023-04-08T02:54:36.853Z,18.30
2023-04-08T02:57:07.202Z,18.88
2023-04-08T02:59:37.837Z,19.10
2023-04-08T03:02:06.820Z,19.75
2023-04-08T03:04:36.059Z,18.27
2023-04-08T03:07:06.175Z,18.63
2023-04-08T03:09:36.968Z,12.52
2023-04-08T03:12:07.866Z,21.70
2023-04-08T03:14:36.744Z,12.98
2023-04-08T03:17:05.661Z,15.18
2023-04-08T03:19:34.661Z,13.65
2023-04-08T03:22:03.780Z,16.63
2023-04-08T03:24:32.629Z,14.75
2023-04-08T03:27:01.656Z,14.20
2023-04-08T03:29:33.612Z,16.48
2023-04-08T03:32:02.900Z,18.15
2023-04-08T03:34:31.916Z,22.38
2023-04-08T03:37:00.782Z,15.77
2023-04-08T03:39:29.770Z,19.67
2023-04-08T03:41:59.923Z,19.60
2023-04-08T03:44:37.175Z,18.23
2023-04-08T03:47:07.413Z,20.58
2023-04-08T03:49:36.445Z,21.63
2023-04-08T03:52:05.716Z,20.83
2023-04-08T03:54:34.782Z,21.90
2023-04-08T03:57:03.764Z,21.02
2023-04-08T03:59:34.079Z,19.60
2023-04-08T04:02:03.114Z,25.58
2023-04-08T04:04:33.897Z,21.63
2023-04-08T04:07:02.773Z,24.00
2023-04-08T04:09:31.777Z,22.90
2023-04-08T04:12:01.035Z,19.30
2023-04-08T04:14:31.225Z,22.25
2023-04-08T04:17:02.399Z,25.42
2023-04-08T04:19:33.353Z,22.05
2023-04-08T04:22:02.161Z,25.80
2023-04-08T04:24:33.388Z,26.48
2023-04-08T04:27:02.337Z,21.48
2023-04-08T04:29:33.174Z,24.15
2023-04-08T04:32:02.043Z,26.60
2023-04-08T04:34:31.208Z,25.83
2023-04-08T04:37:02.551Z,25.25
2023-04-08T04:39:31.920Z,27.35
2023-04-08T04:42:01.202Z,26.48
2023-04-08T04:44:30.664Z,29.58
2023-04-08T04:46:59.832Z,29.33
2023-04-08T04:49:28.717Z,28.27
2023-04-08T04:51:58.553Z,24.60
2023-04-08T04:54:29.032Z,26.45
2023-04-08T04:56:58.351Z,27.02
2023-04-08T04:59:27.712Z,28.95
2023-04-08T05:01:57.951Z,21.80
2023-04-08T05:04:27.106Z,24.25
2023-04-08T05:06:56.055Z,24.55
2023-04-08T05:09:25.790Z,31.80
2023-04-08T05:11:55.982Z,22.90
2023-04-08T05:14:25.149Z,31.70
2023-04-08T05:16:53.876Z,25.48
2023-04-08T05:19:22.842Z,24.48
2023-04-08T05:21:51.805Z,21.48
2023-04-08T05:24:20.713Z,25.55
2023-04-08T05:26:52.344Z,27.92
2023-04-08T05:29:23.046Z,27.50
2023-04-08T05:31:52.045Z,23.33
2023-04-08T05:34:23.166Z,23.33
2023-04-08T05:36:52.913Z,22.27
2023-04-08T05:39:21.777Z,22.95
2023-04-08T05:41:50.709Z,24.70
2023-04-08T05:44:21.276Z,22.35
2023-04-08T05:46:51.837Z,27.92
2023-04-08T05:49:21.120Z,27.27
2023-04-08T05:51:50.606Z,23.75
2023-04-08T05:54:19.333Z,26.48
2023-04-08T05:56:48.965Z,25.27
2023-04-08T05:59:17.960Z,26.63
2023-04-08T06:01:46.847Z,22.13
2023-04-08T06:04:17.904Z,23.45
2023-04-08T06:06:46.949Z,23.95
2023-04-08T06:09:15.848Z,27.00
2023-04-08T06:11:44.603Z,25.40
2023-04-08T06:14:13.505Z,29.05
2023-04-08T06:16:42.205Z,24.15
2023-04-08T06:19:11.016Z,39.30
2023-04-08T06:21:43.545Z,24.02
2023-04-08T06:24:12.889Z,24.38
2023-04-08T06:26:42.652Z,25.17
2023-04-08T06:29:11.663Z,28.98
2023-04-08T06:31:40.674Z,25.17
2023-04-08T06:34:09.634Z,23.50
2023-04-08T06:36:38.490Z,26.02
2023-04-08T06:39:08.854Z,27.65
2023-04-08T06:41:37.854Z,28.95
2023-04-08T06:44:21.094Z,26.90
2023-04-08T06:46:49.989Z,27.02
2023-04-08T06:49:18.744Z,22.92
2023-04-08T06:51:47.620Z,25.15
2023-04-08T06:54:17.839Z,24.50
2023-04-08T06:56:46.922Z,26.00
2023-04-08T06:59:15.776Z,20.75
2023-04-08T07:01:44.756Z,23.67
2023-04-08T07:04:13.727Z,28.17
2023-04-08T07:06:42.548Z,24.90
2023-04-08T07:09:12.268Z,20.00
2023-04-08T07:11:44.029Z,24.20
2023-04-08T07:14:14.430Z,20.13
2023-04-08T07:16:43.356Z,20.23
2023-04-08T07:19:12.112Z,26.60
2023-04-08T07:21:41.739Z,19.50
2023-04-08T07:24:10.650Z,17.00
2023-04-08T07:26:40.238Z,17.95
2023-04-08T07:29:10.714Z,14.57
2023-04-08T07:31:39.564Z,17.55
2023-04-08T07:34:08.426Z,15.90
2023-04-08T07:36:37.282Z,17.27
2023-04-08T07:39:06.425Z,16.63
2023-04-08T07:41:35.661Z,15.30
2023-04-08T07:44:04.915Z,20.33
2023-04-08T07:46:39.834Z,17.40
2023-04-08T07:49:08.927Z,17.60
2023-04-08T07:51:38.210Z,16.90
2023-04-08T07:54:07.181Z,19.08
2023-04-08T07:56:36.208Z,15.77
2023-04-08T07:59:06.313Z,19.15
2023-04-08T08:01:36.214Z,19.85
2023-04-08T08:04:06.842Z,21.88
2023-04-08T08:06:36.078Z,20.02
2023-04-08T08:09:05.337Z,21.23
2023-04-08T08:11:34.222Z,20.67
2023-04-08T08:14:04.699Z,17.20
2023-04-08T08:16:34.083Z,16.45
2023-04-08T08:19:04.549Z,19.55
2023-04-08T08:21:37.313Z,16.70
2023-04-08T08:24:06.666Z,20.77
2023-04-08T08:26:37.229Z,20.05
2023-04-08T08:29:08.644Z,14.80
2023-04-08T08:31:38.022Z,13.85
2023-04-08T08:34:07.231Z,22.00
2023-04-08T08:36:39.859Z,38.35
2023-04-08T08:39:08.862Z,15.60
2023-04-08T08:41:37.967Z,10.25
2023-04-08T08:44:08.480Z,16.17
2023-04-08T08:46:37.632Z,14.43
2023-04-08T08:49:10.794Z,14.45
2023-04-08T08:51:42.781Z,12.48
2023-04-08T08:54:14.002Z,18.55
2023-04-08T08:56:43.405Z,15.35
2023-04-08T08:59:21.784Z,15.60
2023-04-08T09:01:50.875Z,13.10
2023-04-08T09:04:21.217Z,13.73
2023-04-08T09:07:09.266Z,13.73
2023-04-08T09:09:50.568Z,13.38
2023-04-08T09:12:19.551Z,17.85
2023-04-08T09:14:48.814Z,12.73
2023-04-08T09:17:17.961Z,13.63
2023-04-08T09:20:11.429Z,11.80
2023-04-08T09:23:01.963Z,16.85
2023-04-08T09:25:34.187Z,14.20
2023-04-08T09:28:03.741Z,17.17
2023-04-08T09:30:35.292Z,18.77
2023-04-08T09:33:07.358Z,17.30
2023-04-08T09:35:37.319Z,15.85
2023-04-08T09:38:07.531Z,17.20
2023-04-08T09:40:39.549Z,15.05
2023-04-08T09:43:13.116Z,16.42
2023-04-08T09:45:44.075Z,17.90
2023-04-08T09:48:19.231Z,14.07
2023-04-08T09:50:51.938Z,14.55
2023-04-08T09:53:27.837Z,17.10
2023-04-08T09:55:58.287Z,15.13
2023-04-08T09:58:30.535Z,16.73
2023-04-08T10:00:59.808Z,14.63
2023-04-08T10:03:31.221Z,18.48
2023-04-08T10:06:02.296Z,13.43
2023-04-08T10:08:35.975Z,10.13
2023-04-08T10:11:04.876Z,14.07
2023-04-08T10:13:35.634Z,15.18
2023-04-08T10:16:25.966Z,15.63
2023-04-08T10:21:39.714Z,15.63
2023-04-08T10:24:11.754Z,18.25
2023-04-08T10:26:42.474Z,17.77
2023-04-08T10:29:36.638Z,18.40
2023-04-08T10:32:05.698Z,19.65
2023-04-08T10:34:34.756Z,14.18
2023-04-08T10:37:04.044Z,9.77
2023-04-08T10:39:35.309Z,11.40
2023-04-08T10:42:09.583Z,11.60
2023-04-08T10:44:38.514Z,11.98
2023-04-08T10:47:07.552Z,13.00
2023-04-08T10:49:37.102Z,10.13
2023-04-08T10:52:09.198Z,8.75
2023-04-08T10:54:40.443Z,10.30
2023-04-08T10:57:09.733Z,10.93
2023-04-08T10:59:39.895Z,10.05
2023-04-08T11:02:15.228Z,12.90
2023-04-08T11:04:44.790Z,12.85
2023-04-08T11:07:14.449Z,15.63
2023-04-08T11:09:45.080Z,20.70
2023-04-08T11:12:18.113Z,14.52
2023-04-08T11:14:48.517Z,15.35
2023-04-08T11:17:18.390Z,13.73
2023-04-08T11:19:48.121Z,13.40
2023-04-08T11:22:18.293Z,16.58
2023-04-08T11:24:49.049Z,13.57
2023-04-08T11:27:18.109Z,14.40
2023-04-08T11:29:47.584Z,15.73
2023-04-08T11:32:16.584Z,17.60
2023-04-08T11:34:48.135Z,16.08
2023-04-08T11:37:17.491Z,17.10
2023-04-08T11:39:50.869Z,17.50
2023-04-08T11:42:29.887Z,16.63
2023-04-08T11:44:59.107Z,15.00
2023-04-08T11:47:33.561Z,12.77
2023-04-08T11:50:03.019Z,12.93
2023-04-08T11:52:48.502Z,12.77
2023-04-08T11:55:26.427Z,16.48
2023-04-08T11:57:56.703Z,15.10
2023-04-08T12:00:27.957Z,16.33
2023-04-08T12:02:57.137Z,16.65
2023-04-08T12:05:26.173Z,14.73
2023-04-08T12:07:55.141Z,14.85
2023-04-08T12:10:26.634Z,16.83
2023-04-08T12:12:55.930Z,18.52
2023-04-08T12:15:24.781Z,16.42
2023-04-08T12:17:53.813Z,20.45
2023-04-08T12:20:22.806Z,19.98
2023-04-08T12:22:51.564Z,17.88
2023-04-08T12:25:20.525Z,15.88
2023-04-08T12:27:51.334Z,15.80
2023-04-08T12:30:22.772Z,13.18
2023-04-08T12:32:52.897Z,14.52
2023-04-08T12:35:21.962Z,15.45
2023-04-08T12:37:50.885Z,17.08
2023-04-08T12:40:20.597Z,14.70
2023-04-08T12:42:51.226Z,12.32
2023-04-08T12:45:20.095Z,14.15
2023-04-08T12:47:48.945Z,15.00
2023-04-08T12:50:17.957Z,16.08
2023-04-08T12:52:46.816Z,18.13
2023-04-08T12:55:16.381Z,16.13
2023-04-08T12:57:45.378Z,18.77
2023-04-08T13:00:16.715Z,16.10
2023-04-08T13:02:45.679Z,16.33
2023-04-08T13:05:14.584Z,14.68
2023-04-08T13:07:43.942Z,13.63
2023-04-08T13:10:12.744Z,15.98
2023-04-08T13:12:41.845Z,14.48
2023-04-08T13:15:12.054Z,16.88
2023-04-08T13:17:42.416Z,16.02
2023-04-08T13:20:12.035Z,15.23
2023-04-08T13:22:41.540Z,14.13
2023-04-08T13:25:10.692Z,14.70
2023-04-08T13:27:39.545Z,14.20
2023-04-08T13:30:09.523Z,17.60
2023-04-08T13:32:38.291Z,13.60
2023-04-08T13:35:09.847Z,13.10
2023-04-08T13:37:38.975Z,14.77
2023-04-08T13:40:09.012Z,14.18
2023-04-08T13:42:38.083Z,13.52
2023-04-08T13:45:07.851Z,12.73
2023-04-08T13:47:38.016Z,12.80
2023-04-08T13:50:09.759Z,13.48
2023-04-08T13:52:38.782Z,12.45
2023-04-08T13:55:08.836Z,14.10
2023-04-08T13:57:38.015Z,12.88
2023-04-08T14:00:08.127Z,12.65
2023-04-08T14:02:39.002Z,14.68
2023-04-08T14:05:10.070Z,12.60
2023-04-08T14:07:38.942Z,16.08
2023-04-08T14:10:09.047Z,15.40
2023-04-08T14:12:38.261Z,13.68
2023-04-08T14:15:08.301Z,13.95
2023-04-08T14:17:38.016Z,15.55
2023-04-08T14:20:09.751Z,13.95
2023-04-08T14:22:38.605Z,14.88
2023-04-08T14:25:07.676Z,13.45
2023-04-08T14:27:42.109Z,13.85
2023-04-08T14:30:20.152Z,14.82
2023-04-08T14:32:49.156Z,14.00
2023-04-08T14:35:19.873Z,17.45
2023-04-08T14:37:48.794Z,15.65
2023-04-08T14:40:17.635Z,17.50
2023-04-08T14:42:46.531Z,15.65
2023-04-08T14:45:15.539Z,16.27
2023-04-08T14:47:44.584Z,16.63
2023-04-08T14:50:14.125Z,16.00
2023-04-08T14:52:48.531Z,13.85
2023-04-08T14:55:17.989Z,16.77
2023-04-08T14:57:46.894Z,16.40
2023-04-08T15:00:16.413Z,19.50
2023-04-08T15:02:45.233Z,16.58
2023-04-08T15:05:14.122Z,19.13
2023-04-08T15:07:44.457Z,19.27
2023-04-08T15:10:13.420Z,18.33
2023-04-08T15:12:42.422Z,16.98
2023-04-08T15:15:11.847Z,16.17
2023-04-08T15:17:40.716Z,20.02
2023-04-08T15:20:11.116Z,18.50
2023-04-08T15:22:40.013Z,18.38
2023-04-08T15:25:11.235Z,23.40
2023-04-08T15:27:41.098Z,20.15
2023-04-08T15:30:12.532Z,19.67
2023-04-08T15:32:42.841Z,20.63
2023-04-08T15:35:12.270Z,19.85
2023-04-08T15:37:41.409Z,19.40
2023-04-08T15:40:12.376Z,19.17
2023-04-08T15:42:41.336Z,20.30
2023-04-08T15:45:11.193Z,21.65
2023-04-08T15:47:40.125Z,19.48
2023-04-08T15:50:09.892Z,22.38
2023-04-08T15:52:38.900Z,22.05
2023-04-08T15:55:09.125Z,19.38
2023-04-08T15:57:39.522Z,20.50
2023-04-08T16:00:09.855Z,18.95
2023-04-08T16:02:42.328Z,20.95
2023-04-08T16:05:12.497Z,17.40
2023-04-08T16:07:42.295Z,19.02
2023-04-08T16:10:11.592Z,17.77
2023-04-08T16:12:48.110Z,17.73
2023-04-08T16:15:17.761Z,22.35
2023-04-08T16:17:52.592Z,17.13
2023-04-08T16:20:21.911Z,20.00
2023-04-08T16:22:51.345Z,20.20
2023-04-08T16:25:20.721Z,16.98
2023-04-08T16:27:50.928Z,15.27
2023-04-08T16:30:19.967Z,16.67
2023-04-08T16:32:49.598Z,18.13
2023-04-08T16:35:20.551Z,22.40
2023-04-08T16:37:49.848Z,16.77
2023-04-08T16:40:18.993Z,16.13
2023-04-08T16:42:48.172Z,15.80
2023-04-08T16:45:18.791Z,16.75
2023-04-08T16:47:47.827Z,14.85
2023-04-08T16:50:16.864Z,17.25
2023-04-08T16:52:49.569Z,18.27
2023-04-08T16:55:18.876Z,14.50
2023-04-08T16:57:47.939Z,14.23
2023-04-08T17:00:20.989Z,22.88
2023-04-08T17:02:50.509Z,21.58
2023-04-08T17:05:19.900Z,19.25
2023-04-08T17:07:49.148Z,20.00
2023-04-08T17:10:18.972Z,20.17
2023-04-08T17:12:52.733Z,20.13
2023-04-08T17:15:23.553Z,20.92
2023-04-08T17:17:52.392Z,24.90
2023-04-08T17:20:24.148Z,19.85
2023-04-08T17:22:53.224Z,18.55
2023-04-08T17:25:22.570Z,17.55
2023-04-08T17:27:51.753Z,18.70
2023-04-08T17:30:22.349Z,16.48
2023-04-08T17:32:51.489Z,19.90
2023-04-08T17:35:20.451Z,19.65
2023-04-08T17:37:50.359Z,16.15
2023-04-08T17:40:19.456Z,16.50
2023-04-08T17:42:48.458Z,17.63
2023-04-08T17:45:17.778Z,20.25
2023-04-08T17:47:48.495Z,18.05
2023-04-08T17:50:17.716Z,19.23
2023-04-08T17:52:47.995Z,18.25
2023-04-08T17:55:17.228Z,17.50
2023-04-08T17:57:47.090Z,19.38
2023-04-08T18:00:16.679Z,14.95
2023-04-08T18:02:47.700Z,16.25
2023-04-08T18:05:20.385Z,17.90
2023-04-08T18:07:49.370Z,16.45
2023-04-08T18:10:18.568Z,17.40
2023-04-08T18:12:52.547Z,18.67
2023-04-08T18:15:26.866Z,19.20
2023-04-08T18:17:56.505Z,16.60
2023-04-08T18:20:26.943Z,19.83
2023-04-08T18:22:56.992Z,23.23
2023-04-08T18:25:25.911Z,31.77
2023-04-08T18:27:54.952Z,26.73
2023-04-08T18:30:23.780Z,20.65
2023-04-08T18:32:52.949Z,18.10
2023-04-08T18:35:22.167Z,16.40
2023-04-08T18:37:52.613Z,17.20
2023-04-08T18:40:21.834Z,25.92
2023-04-08T18:42:50.738Z,48.30
2023-04-08T18:45:20.027Z,22.52
2023-04-08T18:47:48.819Z,25.52
2023-04-08T18:50:18.192Z,35.22
2023-04-08T18:52:47.205Z,27.08
2023-04-08T18:55:17.852Z,39.58
2023-04-08T18:57:46.996Z,39.42
2023-04-08T19:00:16.120Z,47.47
2023-04-08T19:02:45.146Z,47.53
2023-04-08T19:05:14.994Z,30.85
2023-04-08T19:07:43.862Z,24.15
2023-04-08T19:10:12.724Z,39.25
2023-04-08T19:12:43.548Z,33.38
2023-04-08T19:15:12.604Z,26.85
2023-04-08T19:17:42.859Z,19.10
2023-04-08T19:20:12.920Z,24.70
2023-04-08T19:22:42.115Z,21.95
2023-04-08T19:25:11.136Z,21.02
2023-04-08T19:27:40.097Z,23.20
2023-04-08T19:30:10.861Z,24.90
2023-04-08T19:32:39.975Z,30.33
2023-04-08T19:35:12.399Z,24.50
2023-04-08T19:37:41.664Z,25.58
2023-04-08T19:40:11.618Z,21.00
2023-04-08T19:42:40.617Z,23.40
2023-04-08T19:45:12.126Z,17.05
2023-04-08T19:47:43.337Z,16.30
2023-04-08T19:50:13.159Z,19.38
2023-04-08T19:52:42.370Z,19.98
2023-04-08T19:55:11.890Z,21.50
2023-04-08T19:57:41.293Z,19.50
2023-04-08T20:00:14.228Z,20.00
2023-04-08T20:02:43.474Z,23.15
2023-04-08T20:05:15.031Z,21.67
2023-04-08T20:07:43.988Z,19.52
2023-04-08T20:10:13.413Z,16.98
2023-04-08T20:12:42.532Z,18.25
2023-04-08T20:15:23.772Z,20.33
2023-04-08T20:17:54.319Z,17.92
2023-04-08T20:20:24.093Z,18.30
2023-04-08T20:22:53.211Z,20.58
2023-04-08T20:25:22.809Z,19.17
2023-04-08T20:27:52.326Z,17.63
2023-04-08T20:30:22.840Z,20.40
2023-04-08T20:32:52.269Z,18.70
2023-04-08T20:35:22.187Z,20.15
2023-04-08T20:37:51.269Z,17.98
2023-04-08T20:40:20.404Z,20.40
2023-04-08T20:42:49.527Z,19.42
2023-04-08T20:45:18.526Z,19.35
2023-04-08T20:47:52.551Z,18.50
2023-04-08T20:50:21.616Z,22.23
2023-04-08T20:52:50.548Z,19.67
2023-04-08T20:55:19.483Z,20.85
2023-04-08T20:57:48.633Z,17.42
2023-04-08T21:00:18.313Z,21.70
2023-04-08T21:02:50.487Z,22.27
2023-04-08T21:05:19.806Z,18.98
2023-04-08T21:07:48.640Z,22.10
2023-04-08T21:10:17.700Z,23.40
2023-04-08T21:12:46.761Z,21.02
2023-04-08T21:15:15.796Z,20.95
2023-04-08T21:17:49.043Z,20.13
2023-04-08T21:20:18.115Z,22.42
2023-04-08T21:22:47.485Z,23.45
2023-04-08T21:25:16.697Z,25.30
2023-04-08T21:27:45.582Z,21.40
2023-04-08T21:30:16.876Z,24.40
2023-04-08T21:32:45.828Z,22.33
2023-04-08T21:35:16.687Z,22.02
2023-04-08T21:37:45.688Z,21.70
2023-04-08T21:40:14.954Z,20.17
2023-04-08T21:42:43.735Z,21.23
2023-04-08T21:45:13.283Z,20.55
2023-04-08T21:47:42.305Z,25.88
2023-04-08T21:50:11.524Z,24.08
2023-04-08T21:52:43.568Z,20.10
2023-04-08T21:55:12.990Z,23.88
2023-04-08T21:57:42.748Z,22.17
2023-04-08T22:00:14.404Z,40.20
2023-04-08T22:02:46.001Z,20.63
2023-04-08T22:05:15.266Z,22.98
2023-04-08T22:07:45.458Z,23.13
2023-04-08T22:10:14.372Z,21.08
2023-04-08T22:12:43.219Z,22.30
2023-04-08T22:15:12.808Z,24.92
2023-04-08T22:17:41.778Z,22.65
2023-04-08T22:20:11.929Z,23.83
2023-04-08T22:22:40.909Z,24.80
2023-04-08T22:25:11.998Z,25.15
2023-04-08T22:27:41.084Z,27.27
2023-04-08T22:30:11.264Z,26.05
2023-04-08T22:32:40.219Z,25.70
2023-04-08T22:35:10.689Z,28.58
2023-04-08T22:37:41.546Z,23.58
2023-04-08T22:40:12.691Z,23.90
2023-04-08T22:42:44.717Z,25.23
2023-04-08T22:45:13.746Z,23.38
2023-04-08T22:47:42.607Z,24.58
2023-04-08T22:50:11.989Z,20.35
2023-04-08T22:52:41.550Z,22.92
2023-04-08T22:55:14.267Z,23.23
2023-04-08T22:57:43.086Z,24.33
2023-04-08T23:00:12.988Z,25.80
2023-04-08T23:02:42.146Z,22.85
2023-04-08T23:05:11.642Z,24.25
2023-04-08T23:07:40.834Z,24.52
2023-04-08T23:10:12.062Z,21.00
2023-04-08T23:12:41.707Z,25.73
2023-04-08T23:15:11.249Z,25.45
2023-04-08T23:17:40.149Z,22.02
2023-04-08T23:20:10.161Z,24.30
2023-04-08T23:22:42.284Z,26.50
2023-04-08T23:25:13.065Z,24.88
2023-04-08T23:27:42.908Z,27.15
2023-04-08T23:30:12.336Z,29.80
2023-04-08T23:32:41.293Z,26.33
2023-04-08T23:35:11.199Z,25.98
2023-04-08T23:37:40.088Z,22.75
2023-04-08T23:40:10.561Z,31.13
2023-04-08T23:42:40.895Z,25.60
2023-04-08T23:45:10.788Z,26.42
2023-04-08T23:47:40.059Z,26.23
2023-04-08T23:50:10.346Z,26.60
2023-04-08T23:52:39.250Z,25.17
2023-04-08T23:55:08.701Z,48.47
2023-04-08T23:57:37.572Z,28.35
