createdAt,value
2018-05-12T00:00:57.452Z,13.40
2018-05-12T00:01:57.432Z,13.80
2018-05-12T00:02:57.427Z,13.60
2018-05-12T00:03:57.404Z,13.30
2018-05-12T00:04:57.395Z,13.90
2018-05-12T00:05:57.389Z,13.70
2018-05-12T00:06:57.367Z,13.70
2018-05-12T00:07:57.357Z,12.90
2018-05-12T00:08:57.349Z,14.10
2018-05-12T00:09:57.329Z,13.50
2018-05-12T00:10:57.380Z,12.60
2018-05-12T00:11:57.301Z,13.50
2018-05-12T00:12:57.292Z,12.40
2018-05-12T00:13:57.276Z,12.90
2018-05-12T00:14:57.302Z,13.80
2018-05-12T00:15:57.251Z,13.40
2018-05-12T00:16:57.238Z,13.80
2018-05-12T00:17:57.224Z,13.20
2018-05-12T00:18:57.212Z,12.80
2018-05-12T00:19:57.197Z,14.00
2018-05-12T00:20:57.188Z,13.90
2018-05-12T00:21:57.180Z,13.40
2018-05-12T00:22:57.165Z,13.60
2018-05-12T00:23:57.147Z,13.10
2018-05-12T00:24:57.138Z,12.90
2018-05-12T00:25:57.122Z,16.10
2018-05-12T00:26:57.107Z,13.70
2018-05-12T00:27:57.095Z,13.90
2018-05-12T00:28:57.082Z,13.70
2018-05-12T00:29:57.148Z,13.90
2018-05-12T00:30:57.056Z,13.90
2018-05-12T00:31:57.113Z,14.20
2018-05-12T00:32:57.032Z,13.90
2018-05-12T00:33:57.023Z,14.90
2018-05-12T00:34:57.004Z,13.70
2018-05-12T00:35:56.995Z,15.40
2018-05-12T00:36:56.981Z,13.40
2018-05-12T00:37:57.070Z,14.20
2018-05-12T00:38:56.959Z,14.60
2018-05-12T00:39:56.940Z,13.90
2018-05-12T00:40:56.933Z,14.40
2018-05-12T00:41:56.910Z,14.00
2018-05-12T00:42:57.014Z,14.00
2018-05-12T00:43:56.896Z,14.20
2018-05-12T00:44:56.879Z,14.20
2018-05-12T00:45:56.866Z,14.20
2018-05-12T00:46:56.849Z,13.90
2018-05-12T00:47:56.837Z,14.20
2018-05-12T00:48:56.826Z,14.50
2018-05-12T00:49:56.810Z,14.40
2018-05-12T00:50:56.803Z,14.60
2018-05-12T00:51:56.827Z,14.00
2018-05-12T00:52:56.769Z,13.60
2018-05-12T00:53:56.754Z,15.30
2018-05-12T00:54:56.738Z,14.60
2018-05-12T00:55:56.726Z,14.10
2018-05-12T00:56:56.712Z,13.90
2018-05-12T00:57:56.699Z,15.30
2018-05-12T00:58:56.687Z,16.10
2018-05-12T00:59:56.680Z,15.10
2018-05-12T01:00:56.659Z,14.50
2018-05-12T01:01:56.645Z,14.20
2018-05-12T01:02:56.636Z,14.80
2018-05-12T01:03:56.620Z,14.00
2018-05-12T01:04:56.609Z,15.80
2018-05-12T01:05:56.593Z,14.50
2018-05-12T01:06:56.578Z,15.80
2018-05-12T01:07:56.568Z,14.90
2018-05-12T01:08:56.558Z,15.10
2018-05-12T01:09:56.547Z,14.10
2018-05-12T01:10:56.527Z,14.40
2018-05-12T01:11:56.519Z,14.30
2018-05-12T01:12:56.508Z,14.10
2018-05-12T01:13:56.491Z,15.00
2018-05-12T01:14:56.478Z,14.50
2018-05-12T01:15:56.462Z,14.80
2018-05-12T01:16:56.449Z,14.70
2018-05-12T01:17:56.445Z,14.20
2018-05-12T01:18:56.427Z,15.10
2018-05-12T01:19:56.407Z,16.00
2018-05-12T01:20:56.397Z,15.70
2018-05-12T01:21:56.393Z,15.00
2018-05-12T01:22:56.372Z,14.80
2018-05-12T01:23:56.362Z,15.60
2018-05-12T01:24:56.348Z,14.70
2018-05-12T01:25:56.338Z,14.60
2018-05-12T01:26:56.317Z,15.10
2018-05-12T01:27:56.307Z,15.50
2018-05-12T01:28:56.297Z,14.70
2018-05-12T01:29:56.278Z,15.40
2018-05-12T01:30:56.270Z,14.80
2018-05-12T01:31:56.253Z,14.50
2018-05-12T01:32:56.239Z,15.10
2018-05-12T01:33:56.231Z,14.20
2018-05-12T01:34:56.212Z,14.30
2018-05-12T01:35:56.198Z,14.30
2018-05-12T01:36:56.188Z,15.10
2018-05-12T01:37:56.178Z,16.50
2018-05-12T01:38:56.169Z,14.80
2018-05-12T01:39:56.146Z,15.00
2018-05-12T01:40:56.139Z,15.80
2018-05-12T01:41:56.127Z,14.80
2018-05-12T01:42:56.108Z,15.50
2018-05-12T01:43:56.100Z,15.40
2018-05-12T01:44:56.085Z,14.10
2018-05-12T01:45:56.067Z,14.50
2018-05-12T01:46:56.056Z,15.00
2018-05-12T01:47:56.045Z,14.50
2018-05-12T01:48:56.032Z,15.40
2018-05-12T01:49:56.018Z,15.80
2018-05-12T01:50:56.008Z,14.90
2018-05-12T01:51:55.994Z,15.10
2018-05-12T01:52:55.978Z,15.00
2018-05-12T01:53:55.965Z,15.10
2018-05-12T01:54:55.967Z,15.50
2018-05-12T01:55:55.938Z,15.70
2018-05-12T01:56:55.931Z,15.20
2018-05-12T01:57:55.918Z,15.30
2018-05-12T01:58:55.899Z,15.80
2018-05-12T01:59:55.885Z,16.10
2018-05-12T02:00:55.878Z,15.60
2018-05-12T02:01:55.858Z,15.30
2018-05-12T02:02:55.849Z,14.30
2018-05-12T02:03:55.841Z,15.90
2018-05-12T02:04:55.831Z,16.70
2018-05-12T02:05:55.813Z,16.00
2018-05-12T02:06:55.797Z,16.10
2018-05-12T02:07:55.788Z,16.30
2018-05-12T02:08:55.775Z,16.20
2018-05-12T02:09:55.760Z,16.40
2018-05-12T02:10:55.754Z,16.70
2018-05-12T02:11:55.730Z,16.30
2018-05-12T02:12:55.720Z,15.60
2018-05-12T02:13:55.710Z,15.80
2018-05-12T02:14:55.699Z,15.80
2018-05-12T02:15:55.680Z,15.90
2018-05-12T02:16:55.724Z,16.40
2018-05-12T02:17:55.662Z,16.80
2018-05-12T02:18:55.642Z,17.10
2018-05-12T02:19:55.629Z,17.10
2018-05-12T02:20:55.621Z,16.50
2018-05-12T02:21:55.598Z,16.30
2018-05-12T02:22:55.589Z,16.30
2018-05-12T02:23:55.580Z,16.50
2018-05-12T02:24:55.561Z,15.70
2018-05-12T02:25:55.548Z,17.90
2018-05-12T02:26:55.540Z,17.00
2018-05-12T02:27:55.525Z,16.70
2018-05-12T02:28:55.508Z,16.80
2018-05-12T02:29:55.500Z,17.40
2018-05-12T02:30:55.485Z,16.80
2018-05-12T02:31:55.471Z,17.60
2018-05-12T02:32:55.457Z,17.40
2018-05-12T02:33:55.449Z,17.10
2018-05-12T02:34:55.430Z,16.90
2018-05-12T02:35:55.419Z,17.10
2018-05-12T02:36:55.406Z,17.70
2018-05-12T02:37:55.394Z,16.70
2018-05-12T02:38:55.386Z,17.40
2018-05-12T02:39:55.367Z,17.80
2018-05-12T02:40:55.364Z,18.50
2018-05-12T02:41:55.338Z,17.50
2018-05-12T02:42:55.328Z,18.80
2018-05-12T02:43:55.318Z,18.40
2018-05-12T02:44:55.297Z,17.60
2018-05-12T02:45:55.292Z,17.60
2018-05-12T02:46:55.276Z,17.00
2018-05-12T02:47:55.259Z,19.20
2018-05-12T02:48:55.247Z,18.40
2018-05-12T02:49:55.234Z,17.60
2018-05-12T02:50:55.221Z,18.90
2018-05-12T02:51:55.209Z,17.70
2018-05-12T02:52:55.199Z,18.10
2018-05-12T02:53:55.183Z,18.10
2018-05-12T02:54:55.174Z,17.70
2018-05-12T02:55:55.161Z,18.40
2018-05-12T02:56:55.149Z,18.80
2018-05-12T02:57:55.130Z,17.60
2018-05-12T02:58:55.122Z,18.20
2018-05-12T02:59:55.111Z,17.20
2018-05-12T03:00:55.091Z,18.00
2018-05-12T03:01:55.079Z,17.60
2018-05-12T03:02:55.068Z,17.60
2018-05-12T03:03:55.059Z,17.90
2018-05-12T03:04:55.036Z,18.50
2018-05-12T03:05:55.034Z,18.30
2018-05-12T03:06:55.017Z,18.70
2018-05-12T03:07:55.024Z,18.40
2018-05-12T03:08:54.987Z,18.00
2018-05-12T03:09:54.968Z,18.10
2018-05-12T03:10:54.958Z,18.00
2018-05-12T03:11:54.947Z,18.20
2018-05-12T03:12:54.931Z,18.80
2018-05-12T03:13:54.924Z,18.80
2018-05-12T03:14:54.908Z,18.90
2018-05-12T03:15:54.896Z,20.10
2018-05-12T03:16:54.877Z,19.70
2018-05-12T03:17:54.864Z,19.00
2018-05-12T03:18:54.857Z,18.80
2018-05-12T03:19:54.853Z,18.80
2018-05-12T03:20:54.828Z,18.50
2018-05-12T03:21:54.817Z,18.70
2018-05-12T03:22:54.800Z,20.80
2018-05-12T03:23:54.791Z,19.80
2018-05-12T03:24:54.774Z,19.50
2018-05-12T03:25:54.758Z,19.40
2018-05-12T03:26:54.743Z,19.40
2018-05-12T03:27:54.727Z,20.10
2018-05-12T03:28:54.718Z,19.40
2018-05-12T03:29:54.709Z,20.10
2018-05-12T03:30:54.693Z,20.20
2018-05-12T03:31:54.681Z,19.90
2018-05-12T03:32:54.669Z,20.30
2018-05-12T03:33:54.646Z,20.00
2018-05-12T03:34:54.640Z,21.10
2018-05-12T03:35:54.623Z,20.10
2018-05-12T03:36:54.609Z,19.80
2018-05-12T03:37:54.600Z,20.40
2018-05-12T03:38:54.578Z,20.00
2018-05-12T03:39:54.571Z,20.30
2018-05-12T03:40:54.554Z,21.30
2018-05-12T03:41:54.544Z,20.00
2018-05-12T03:42:54.525Z,19.50
2018-05-12T03:43:54.509Z,20.50
2018-05-12T03:44:54.498Z,19.80
2018-05-12T03:45:54.487Z,21.60
2018-05-12T03:46:54.470Z,21.10
2018-05-12T03:47:54.460Z,20.90
2018-05-12T03:48:54.450Z,21.40
2018-05-12T03:49:54.429Z,20.20
2018-05-12T03:50:54.419Z,21.50
2018-05-12T03:51:54.400Z,20.70
2018-05-12T03:52:54.390Z,21.00
2018-05-12T03:53:54.385Z,20.50
2018-05-12T03:54:54.358Z,21.80
2018-05-12T03:55:54.349Z,21.10
2018-05-12T03:56:54.336Z,20.70
2018-05-12T03:57:54.320Z,21.00
2018-05-12T03:58:54.306Z,20.50
2018-05-12T03:59:54.298Z,20.80
2018-05-12T04:00:54.275Z,20.40
2018-05-12T04:01:54.262Z,20.40
2018-05-12T04:02:54.252Z,20.80
2018-05-12T04:03:54.238Z,19.90
2018-05-12T04:04:54.227Z,22.00
2018-05-12T04:05:54.208Z,21.30
2018-05-12T04:06:54.193Z,20.50
2018-05-12T04:07:54.178Z,21.10
2018-05-12T04:08:54.167Z,20.40
2018-05-12T04:09:54.155Z,20.60
2018-05-12T04:10:54.144Z,19.90
2018-05-12T04:11:54.140Z,19.60
2018-05-12T04:12:54.108Z,20.00
2018-05-12T04:13:54.103Z,21.00
2018-05-12T04:14:54.085Z,20.10
2018-05-12T04:15:54.072Z,20.30
2018-05-12T04:16:54.053Z,20.00
2018-05-12T04:17:54.037Z,20.10
2018-05-12T04:18:54.028Z,19.70
2018-05-12T04:19:54.013Z,20.40
2018-05-12T04:20:54.005Z,20.30
2018-05-12T04:21:53.984Z,20.60
2018-05-12T04:22:53.968Z,20.30
2018-05-12T04:23:53.957Z,21.10
2018-05-12T04:24:54.008Z,22.40
2018-05-12T04:25:53.926Z,22.40
2018-05-12T04:26:53.914Z,21.20
2018-05-12T04:27:53.900Z,21.20
2018-05-12T04:28:53.892Z,20.30
2018-05-12T04:29:53.879Z,20.30
2018-05-12T04:30:53.976Z,20.70
2018-05-12T04:31:53.846Z,20.70
2018-05-12T04:32:53.883Z,20.80
2018-05-12T04:33:53.814Z,20.60
2018-05-12T04:34:53.806Z,20.70
2018-05-12T04:35:53.788Z,20.60
2018-05-12T04:36:53.929Z,20.40
2018-05-12T04:37:53.761Z,21.20
2018-05-12T04:38:53.833Z,20.60
2018-05-12T04:39:53.735Z,21.00
2018-05-12T04:40:53.754Z,20.40
2018-05-12T04:41:53.711Z,21.80
2018-05-12T04:42:53.697Z,20.50
2018-05-12T04:43:53.678Z,20.70
2018-05-12T04:44:53.669Z,20.20
2018-05-12T04:45:53.649Z,22.40
2018-05-12T04:46:53.740Z,20.20
2018-05-12T04:47:53.623Z,21.20
2018-05-12T04:48:53.608Z,19.80
2018-05-12T04:49:53.597Z,22.20
2018-05-12T04:50:53.586Z,21.60
2018-05-12T04:51:53.568Z,22.80
2018-05-12T04:52:53.568Z,21.50
2018-05-12T04:53:53.542Z,20.80
2018-05-12T04:54:53.530Z,21.60
2018-05-12T04:55:53.523Z,22.40
2018-05-12T04:56:53.497Z,22.60
2018-05-12T04:57:53.489Z,22.30
2018-05-12T04:58:53.479Z,21.70
2018-05-12T04:59:53.458Z,21.90
2018-05-12T05:00:53.446Z,21.30
2018-05-12T05:01:53.433Z,22.90
2018-05-12T05:02:53.420Z,23.40
2018-05-12T05:03:53.421Z,23.50
2018-05-12T05:04:53.389Z,22.60
2018-05-12T05:05:53.379Z,22.80
2018-05-12T05:06:53.367Z,23.60
2018-05-12T05:07:53.351Z,22.10
2018-05-12T05:08:53.337Z,23.50
2018-05-12T05:09:53.323Z,22.60
2018-05-12T05:10:53.312Z,22.10
2018-05-12T05:11:53.301Z,22.80
2018-05-12T05:12:53.282Z,22.10
2018-05-12T05:13:53.273Z,23.00
2018-05-12T05:14:53.261Z,23.20
2018-05-12T05:15:53.243Z,23.00
2018-05-12T05:16:53.231Z,23.60
2018-05-12T05:17:53.215Z,24.20
2018-05-12T05:18:53.213Z,22.20
2018-05-12T05:19:53.191Z,22.60
2018-05-12T05:20:53.182Z,22.30
2018-05-12T05:21:53.164Z,23.20
2018-05-12T05:22:53.161Z,23.20
2018-05-12T05:23:53.145Z,23.30
2018-05-12T05:24:53.120Z,23.30
2018-05-12T05:25:53.113Z,23.20
2018-05-12T05:26:53.094Z,22.60
2018-05-12T05:27:53.083Z,22.50
2018-05-12T05:28:53.072Z,23.90
2018-05-12T05:29:53.062Z,21.50
2018-05-12T05:30:53.043Z,23.50
2018-05-12T05:31:53.030Z,22.60
2018-05-12T05:32:53.014Z,22.90
2018-05-12T05:33:53.000Z,23.90
2018-05-12T05:34:52.990Z,22.90
2018-05-12T05:35:52.978Z,23.50
2018-05-12T05:36:52.960Z,24.40
2018-05-12T05:37:52.960Z,23.80
2018-05-12T05:38:52.936Z,23.20
2018-05-12T05:39:52.924Z,23.80
2018-05-12T05:40:52.921Z,23.50
2018-05-12T05:41:52.899Z,23.60
2018-05-12T05:42:52.902Z,24.60
2018-05-12T05:43:52.877Z,24.00
2018-05-12T05:44:52.863Z,23.00
2018-05-12T05:45:52.848Z,22.90
2018-05-12T05:46:52.834Z,21.80
2018-05-12T05:47:52.825Z,24.10
2018-05-12T05:48:52.812Z,22.80
2018-05-12T05:49:52.805Z,23.70
2018-05-12T05:50:52.790Z,23.60
2018-05-12T05:51:52.771Z,23.70
2018-05-12T05:52:52.758Z,22.80
2018-05-12T05:53:52.751Z,23.30
2018-05-12T05:54:52.732Z,22.70
2018-05-12T05:55:52.730Z,22.70
2018-05-12T05:56:52.707Z,23.50
2018-05-12T05:57:52.698Z,22.10
2018-05-12T05:58:52.694Z,23.50
2018-05-12T05:59:52.821Z,23.40
2018-05-12T06:00:52.656Z,23.90
2018-05-12T06:01:52.648Z,23.90
2018-05-12T06:02:52.631Z,22.40
2018-05-12T06:03:52.625Z,23.10
2018-05-12T06:04:52.609Z,23.00
2018-05-12T06:05:52.700Z,23.20
2018-05-12T06:06:52.646Z,22.80
2018-05-12T06:07:52.677Z,23.40
2018-05-12T06:08:52.559Z,22.40
2018-05-12T06:09:52.542Z,22.80
2018-05-12T06:10:52.530Z,21.10
2018-05-12T06:11:52.621Z,22.10
2018-05-12T06:12:52.510Z,23.30
2018-05-12T06:13:52.492Z,22.00
2018-05-12T06:14:52.483Z,21.70
2018-05-12T06:15:52.470Z,22.90
2018-05-12T06:16:52.454Z,22.40
2018-05-12T06:17:52.491Z,23.70
2018-05-12T06:18:52.437Z,22.40
2018-05-12T06:19:52.476Z,22.70
2018-05-12T06:20:52.418Z,22.80
2018-05-12T06:21:52.391Z,23.10
2018-05-12T06:22:52.381Z,22.50
2018-05-12T06:23:52.380Z,21.90
2018-05-12T06:24:52.359Z,22.10
2018-05-12T06:25:52.351Z,23.00
2018-05-12T06:26:52.328Z,21.80
2018-05-12T06:27:52.344Z,22.20
2018-05-12T06:28:52.305Z,22.00
2018-05-12T06:29:52.292Z,21.20
2018-05-12T06:30:52.280Z,22.30
2018-05-12T06:31:52.265Z,22.50
2018-05-12T06:32:52.255Z,21.70
2018-05-12T06:33:52.242Z,22.60
2018-05-12T06:34:52.236Z,21.90
2018-05-12T06:35:52.219Z,22.50
2018-05-12T06:36:52.212Z,22.70
2018-05-12T06:37:52.194Z,23.50
2018-05-12T06:38:52.190Z,21.80
2018-05-12T06:39:52.174Z,22.20
2018-05-12T06:40:52.160Z,21.80
2018-05-12T06:41:52.161Z,22.20
2018-05-12T06:42:52.135Z,21.20
2018-05-12T06:43:52.133Z,21.70
2018-05-12T06:44:52.111Z,21.00
2018-05-12T06:45:52.099Z,22.40
2018-05-12T06:46:52.091Z,22.20
2018-05-12T06:47:52.081Z,21.30
2018-05-12T06:48:52.072Z,21.40
2018-05-12T06:49:52.054Z,20.90
2018-05-12T06:50:52.040Z,21.00
2018-05-12T06:51:52.034Z,22.50
2018-05-12T06:52:52.036Z,21.60
2018-05-12T06:53:52.012Z,22.10
2018-05-12T06:54:52.002Z,21.90
2018-05-12T06:55:51.987Z,21.40
2018-05-12T06:56:51.982Z,21.10
2018-05-12T06:57:51.962Z,29.70
2018-05-12T06:58:51.949Z,25.70
2018-05-12T06:59:51.941Z,24.50
2018-05-12T07:00:51.930Z,23.40
2018-05-12T07:01:51.915Z,22.80
2018-05-12T07:02:51.910Z,25.20
2018-05-12T07:03:51.899Z,21.10
2018-05-12T07:04:51.889Z,22.10
2018-05-12T07:05:51.874Z,22.30
2018-05-12T07:06:51.870Z,20.90
2018-05-12T07:07:51.856Z,21.00
2018-05-12T07:08:51.844Z,21.20
2018-05-12T07:09:51.830Z,21.00
2018-05-12T07:10:51.819Z,21.40
2018-05-12T07:11:51.810Z,19.40
2018-05-12T07:12:51.800Z,20.80
2018-05-12T07:13:51.794Z,19.70
2018-05-12T07:14:51.782Z,20.00
2018-05-12T07:15:51.772Z,21.80
2018-05-12T07:16:51.756Z,20.50
2018-05-12T07:17:51.745Z,19.30
2018-05-12T07:18:51.737Z,19.20
2018-05-12T07:19:51.738Z,18.80
2018-05-12T07:20:51.731Z,19.10
2018-05-12T07:21:51.706Z,17.70
2018-05-12T07:22:51.696Z,17.90
2018-05-12T07:23:51.689Z,19.20
2018-05-12T07:24:51.675Z,18.80
2018-05-12T07:25:51.674Z,19.50
2018-05-12T07:26:51.660Z,19.20
2018-05-12T07:27:51.640Z,19.70
2018-05-12T07:28:51.631Z,20.60
2018-05-12T07:29:51.620Z,20.70
2018-05-12T07:30:51.609Z,19.10
2018-05-12T07:31:51.602Z,19.30
2018-05-12T07:32:51.590Z,18.50
2018-05-12T07:33:51.581Z,19.20
2018-05-12T07:34:51.573Z,19.10
2018-05-12T07:35:51.559Z,18.50
2018-05-12T07:36:51.554Z,18.50
2018-05-12T07:37:51.540Z,19.20
2018-05-12T07:38:51.540Z,18.40
2018-05-12T07:39:51.524Z,18.20
2018-05-12T07:40:51.514Z,17.10
2018-05-12T07:41:51.501Z,17.20
2018-05-12T07:42:51.498Z,16.00
2018-05-12T07:43:51.489Z,15.50
2018-05-12T07:44:51.473Z,14.30
2018-05-12T07:45:51.465Z,13.60
2018-05-12T07:46:51.464Z,13.20
2018-05-12T07:47:51.451Z,13.80
2018-05-12T07:48:51.441Z,14.50
2018-05-12T07:49:51.428Z,14.50
2018-05-12T07:50:51.422Z,14.80
2018-05-12T07:51:51.411Z,14.60
2018-05-12T07:52:51.402Z,13.40
2018-05-12T07:53:51.394Z,14.80
2018-05-12T07:54:51.381Z,14.00
2018-05-12T07:55:51.411Z,14.80
2018-05-12T07:56:51.445Z,14.30
2018-05-12T07:57:51.389Z,15.10
2018-05-12T07:58:51.355Z,14.30
2018-05-12T07:59:51.410Z,13.80
2018-05-12T08:00:51.340Z,13.60
2018-05-12T08:01:51.382Z,14.20
2018-05-12T08:02:51.335Z,14.50
2018-05-12T08:03:51.404Z,12.90
2018-05-12T08:04:51.320Z,12.90
2018-05-12T08:05:51.325Z,12.40
2018-05-12T08:06:51.321Z,12.90
2018-05-12T08:07:51.305Z,12.60
2018-05-12T08:08:51.304Z,12.70
2018-05-12T08:09:51.305Z,13.50
2018-05-12T08:10:51.293Z,13.50
2018-05-12T08:11:51.292Z,13.50
2018-05-12T08:12:51.315Z,12.70
2018-05-12T08:13:51.290Z,13.40
2018-05-12T08:14:51.292Z,12.70
2018-05-12T08:15:51.295Z,13.30
2018-05-12T08:16:51.280Z,13.20
2018-05-12T08:17:51.289Z,12.40
2018-05-12T08:18:51.282Z,11.90
2018-05-12T08:19:51.281Z,12.00
2018-05-12T08:20:51.280Z,11.70
2018-05-12T08:21:51.280Z,11.90
2018-05-12T08:22:51.281Z,11.40
2018-05-12T08:23:51.283Z,11.70
2018-05-12T08:24:51.282Z,11.70
2018-05-12T08:25:51.289Z,12.60
2018-05-12T08:26:51.297Z,12.20
2018-05-12T08:27:51.293Z,12.50
2018-05-12T08:28:51.366Z,12.00
2018-05-12T08:29:51.296Z,12.30
2018-05-12T08:30:51.350Z,11.90
2018-05-12T08:31:51.298Z,11.70
2018-05-12T08:32:51.404Z,11.60
2018-05-12T08:33:51.310Z,11.70
2018-05-12T08:34:51.311Z,11.90
2018-05-12T08:35:51.309Z,11.80
2018-05-12T08:36:51.313Z,10.60
2018-05-12T08:37:51.320Z,10.60
2018-05-12T08:38:51.320Z,9.40
2018-05-12T08:39:51.324Z,9.80
2018-05-12T08:40:51.337Z,10.10
2018-05-12T08:41:51.339Z,9.60
2018-05-12T08:42:51.341Z,10.00
2018-05-12T08:43:51.341Z,10.30
2018-05-12T08:44:51.347Z,9.40
2018-05-12T08:45:51.352Z,9.70
2018-05-12T08:46:51.360Z,9.30
2018-05-12T08:47:51.361Z,9.20
2018-05-12T08:48:51.365Z,9.30
2018-05-12T08:49:51.371Z,8.70
2018-05-12T08:50:51.381Z,8.90
2018-05-12T08:51:51.530Z,9.20
2018-05-12T08:52:51.380Z,10.00
2018-05-12T08:53:51.389Z,10.70
2018-05-12T08:54:51.406Z,10.80
2018-05-12T08:55:51.402Z,10.30
2018-05-12T08:56:51.401Z,9.40
2018-05-12T08:57:51.412Z,9.40
2018-05-12T08:58:51.419Z,9.10
2018-05-12T08:59:51.423Z,8.20
2018-05-12T09:00:51.416Z,7.80
2018-05-12T09:01:51.430Z,8.60
2018-05-12T09:02:51.430Z,8.90
2018-05-12T09:03:51.445Z,8.80
2018-05-12T09:04:51.447Z,9.60
2018-05-12T09:05:51.448Z,8.40
2018-05-12T09:06:51.452Z,8.10
2018-05-12T09:07:51.452Z,8.40
2018-05-12T09:08:51.580Z,8.40
2018-05-12T09:09:51.461Z,8.30
2018-05-12T09:10:51.525Z,8.10
2018-05-12T09:11:51.480Z,7.90
2018-05-12T09:12:51.571Z,6.70
2018-05-12T09:13:51.482Z,7.50
2018-05-12T09:14:51.530Z,6.90
2018-05-12T09:15:51.480Z,5.70
2018-05-12T09:16:51.488Z,6.40
2018-05-12T09:17:51.504Z,7.90
2018-05-12T09:18:51.551Z,7.80
2018-05-12T09:19:51.500Z,7.00
2018-05-12T09:20:51.511Z,6.80
2018-05-12T09:21:51.502Z,6.70
2018-05-12T09:22:51.507Z,6.60
2018-05-12T09:23:51.507Z,6.70
2018-05-12T09:24:51.511Z,7.20
2018-05-12T09:25:51.520Z,7.00
2018-05-12T09:26:51.524Z,7.40
2018-05-12T09:27:51.519Z,7.90
2018-05-12T09:28:51.520Z,7.40
2018-05-12T09:29:51.549Z,7.40
2018-05-12T09:30:51.525Z,7.70
2018-05-12T09:31:51.629Z,6.90
2018-05-12T09:32:51.528Z,8.00
2018-05-12T09:33:51.528Z,7.70
2018-05-12T09:34:51.534Z,8.40
2018-05-12T09:35:51.554Z,10.00
2018-05-12T09:36:51.530Z,8.70
2018-05-12T09:37:51.542Z,8.60
2018-05-12T09:38:51.537Z,9.40
2018-05-12T09:39:51.538Z,9.70
2018-05-12T09:40:51.551Z,8.20
2018-05-12T09:41:51.553Z,8.90
2018-05-12T09:42:51.542Z,7.70
2018-05-12T09:43:51.541Z,9.60
2018-05-12T09:44:51.544Z,8.40
2018-05-12T09:45:51.540Z,9.10
2018-05-12T09:46:51.550Z,9.30
2018-05-12T09:47:51.538Z,8.80
2018-05-12T09:48:51.534Z,8.20
2018-05-12T09:49:51.540Z,8.60
2018-05-12T09:50:51.541Z,7.90
2018-05-12T09:51:51.538Z,8.20
2018-05-12T09:52:51.531Z,7.40
2018-05-12T09:53:51.539Z,8.00
2018-05-12T09:54:51.549Z,9.00
2018-05-12T09:55:51.530Z,8.50
2018-05-12T09:56:51.586Z,9.20
2018-05-12T09:57:51.531Z,10.10
2018-05-12T09:58:51.630Z,9.20
2018-05-12T09:59:51.533Z,9.10
2018-05-12T10:00:51.529Z,9.10
2018-05-12T10:01:51.525Z,8.80
2018-05-12T10:02:51.531Z,8.30
2018-05-12T10:03:51.520Z,9.20
2018-05-12T10:04:51.523Z,8.40
2018-05-12T10:05:51.524Z,8.60
2018-05-12T10:06:51.517Z,8.80
2018-05-12T10:07:51.520Z,9.40
2018-05-12T10:08:51.522Z,9.40
2018-05-12T10:09:51.520Z,8.90
2018-05-12T10:10:51.512Z,8.00
2018-05-12T10:11:51.513Z,10.10
2018-05-12T10:12:51.565Z,9.30
2018-05-12T10:13:51.511Z,9.30
2018-05-12T10:14:51.500Z,10.20
2018-05-12T10:15:51.498Z,9.30
2018-05-12T10:16:51.498Z,9.80
2018-05-12T10:17:51.490Z,10.70
2018-05-12T10:18:51.490Z,9.30
2018-05-12T10:19:51.491Z,9.00
2018-05-12T10:20:51.483Z,8.60
2018-05-12T10:21:51.481Z,8.10
2018-05-12T10:22:51.474Z,6.90
2018-05-12T10:23:51.492Z,7.00
2018-05-12T10:24:51.468Z,6.50
2018-05-12T10:25:51.490Z,7.40
2018-05-12T10:26:51.457Z,8.00
2018-05-12T10:27:51.568Z,8.10
2018-05-12T10:28:51.450Z,9.80
2018-05-12T10:29:51.446Z,8.70
2018-05-12T10:30:51.440Z,8.20
2018-05-12T10:31:51.438Z,8.90
2018-05-12T10:32:51.429Z,9.20
2018-05-12T10:33:51.422Z,8.40
2018-05-12T10:34:51.426Z,8.60
2018-05-12T10:35:51.417Z,7.50
2018-05-12T10:36:51.411Z,7.90
2018-05-12T10:37:51.409Z,7.60
2018-05-12T10:38:51.456Z,8.50
2018-05-12T10:39:51.400Z,7.80
2018-05-12T10:40:51.390Z,9.40
2018-05-12T10:41:51.386Z,9.50
2018-05-12T10:42:51.383Z,8.50
2018-05-12T10:43:51.379Z,9.00
2018-05-12T10:44:51.433Z,8.50
2018-05-12T10:45:51.367Z,8.20
2018-05-12T10:46:51.360Z,8.10
2018-05-12T10:47:51.350Z,8.00
2018-05-12T10:48:51.345Z,8.00
2018-05-12T10:49:51.341Z,7.80
2018-05-12T10:50:51.336Z,7.90
2018-05-12T10:51:51.332Z,8.20
2018-05-12T10:52:51.327Z,9.30
2018-05-12T10:53:51.319Z,8.20
2018-05-12T10:54:51.315Z,8.40
2018-05-12T10:55:51.310Z,7.80
2018-05-12T10:56:51.302Z,7.60
2018-05-12T10:57:51.298Z,7.30
2018-05-12T10:58:51.297Z,6.90
2018-05-12T10:59:51.292Z,6.60
2018-05-12T11:00:51.284Z,8.10
2018-05-12T11:01:51.339Z,10.00
2018-05-12T11:02:51.276Z,9.20
2018-05-12T11:03:51.271Z,9.00
2018-05-12T11:04:51.266Z,8.20
2018-05-12T11:05:51.268Z,8.70
2018-05-12T11:06:51.260Z,8.40
2018-05-12T11:07:51.249Z,7.50
2018-05-12T11:08:51.246Z,8.70
2018-05-12T11:09:51.256Z,7.70
2018-05-12T11:10:51.236Z,8.60
2018-05-12T11:11:51.235Z,8.60
2018-05-12T11:12:51.226Z,8.20
2018-05-12T11:13:51.221Z,8.70
2018-05-12T11:14:51.219Z,9.50
2018-05-12T11:15:51.251Z,7.80
2018-05-12T11:16:51.218Z,8.10
2018-05-12T11:17:51.208Z,9.30
2018-05-12T11:18:51.200Z,9.60
2018-05-12T11:19:51.201Z,8.70
2018-05-12T11:20:51.188Z,9.00
2018-05-12T11:21:51.205Z,10.70
2018-05-12T11:22:51.187Z,9.90
2018-05-12T11:23:51.175Z,8.40
2018-05-12T11:24:51.177Z,8.40
2018-05-12T11:25:51.169Z,8.30
2018-05-12T11:26:51.165Z,8.90
2018-05-12T11:27:51.169Z,9.60
2018-05-12T11:28:51.160Z,8.20
2018-05-12T11:29:51.146Z,8.70
2018-05-12T11:30:51.142Z,8.60
2018-05-12T11:31:51.137Z,8.70
2018-05-12T11:32:51.139Z,9.40
2018-05-12T11:33:51.129Z,9.90
2018-05-12T11:34:51.127Z,10.20
2018-05-12T11:35:51.117Z,8.60
2018-05-12T11:36:51.121Z,9.60
2018-05-12T11:37:51.112Z,8.30
2018-05-12T11:38:51.309Z,8.90
2018-05-12T11:39:51.100Z,8.60
2018-05-12T11:40:51.097Z,11.10
2018-05-12T11:41:51.090Z,10.40
2018-05-12T11:42:51.087Z,11.00
2018-05-12T11:43:51.088Z,10.50
2018-05-12T11:44:51.076Z,11.50
2018-05-12T11:45:51.068Z,11.70
2018-05-12T11:46:51.076Z,10.90
2018-05-12T11:47:51.060Z,11.00
2018-05-12T11:48:51.052Z,9.80
2018-05-12T11:49:51.050Z,9.50
2018-05-12T11:50:51.049Z,10.70
2018-05-12T11:51:51.041Z,9.80
2018-05-12T11:52:51.040Z,11.20
2018-05-12T11:53:51.031Z,11.40
2018-05-12T11:54:51.030Z,10.90
2018-05-12T11:55:51.020Z,10.80
2018-05-12T11:56:51.024Z,11.70
2018-05-12T11:57:51.007Z,11.50
2018-05-12T11:58:51.008Z,11.40
2018-05-12T11:59:50.998Z,11.10
2018-05-12T12:00:51.003Z,10.30
2018-05-12T12:01:50.987Z,9.90
2018-05-12T12:02:50.981Z,9.00
2018-05-12T12:03:51.150Z,9.20
2018-05-12T12:04:50.987Z,10.00
2018-05-12T12:05:50.966Z,9.80
2018-05-12T12:06:50.975Z,10.10
2018-05-12T12:07:50.957Z,10.10
2018-05-12T12:08:50.950Z,8.90
2018-05-12T12:09:51.004Z,9.70
2018-05-12T12:10:50.941Z,9.10
2018-05-12T12:11:50.939Z,9.00
2018-05-12T12:12:50.987Z,8.10
2018-05-12T12:13:50.921Z,9.30
2018-05-12T12:14:50.977Z,8.50
2018-05-12T12:15:50.918Z,8.40
2018-05-12T12:16:50.913Z,8.60
2018-05-12T12:17:50.912Z,8.50
2018-05-12T12:18:50.900Z,8.80
2018-05-12T12:19:50.902Z,8.60
2018-05-12T12:20:50.887Z,8.70
2018-05-12T12:21:50.882Z,7.70
2018-05-12T12:22:50.880Z,7.50
2018-05-12T12:23:50.873Z,8.50
2018-05-12T12:24:50.869Z,8.60
2018-05-12T12:25:50.863Z,8.10
2018-05-12T12:26:50.862Z,8.10
2018-05-12T12:27:50.849Z,8.90
2018-05-12T12:28:50.847Z,7.90
2018-05-12T12:29:50.846Z,8.60
2018-05-12T12:30:50.841Z,7.80
2018-05-12T12:31:50.829Z,8.60
2018-05-12T12:32:50.828Z,8.30
2018-05-12T12:33:50.819Z,7.90
2018-05-12T12:34:50.815Z,9.00
2018-05-12T12:35:50.816Z,8.30
2018-05-12T12:36:50.800Z,7.60
2018-05-12T12:37:50.803Z,8.10
2018-05-12T12:38:50.793Z,8.60
2018-05-12T12:39:50.801Z,8.00
2018-05-12T12:40:50.789Z,8.20
2018-05-12T12:41:50.784Z,7.30
2018-05-12T12:42:50.772Z,6.80
2018-05-12T12:43:50.767Z,8.20
2018-05-12T12:44:50.776Z,7.80
2018-05-12T12:45:50.754Z,8.30
2018-05-12T12:46:50.752Z,8.50
2018-05-12T12:47:50.748Z,8.20
2018-05-12T12:48:50.744Z,8.10
2018-05-12T12:49:50.733Z,8.30
2018-05-12T12:50:50.725Z,8.20
2018-05-12T12:51:50.731Z,8.00
2018-05-12T12:52:50.729Z,8.30
2018-05-12T12:53:50.767Z,7.50
2018-05-12T12:54:50.720Z,7.40
2018-05-12T12:55:50.706Z,7.60
2018-05-12T12:56:50.698Z,8.30
2018-05-12T12:57:50.694Z,7.30
2018-05-12T12:58:50.691Z,7.30
2018-05-12T12:59:50.677Z,7.00
2018-05-12T13:00:50.686Z,7.60