createdAt,value
2018-08-11T00:04:55.582Z,1020.8
2018-08-11T00:09:55.792Z,1020.5
2018-08-11T00:14:55.738Z,1020.5
2018-08-11T00:19:56.021Z,1020.5
2018-08-11T00:24:55.948Z,1020.6
2018-08-11T00:29:55.924Z,1020.6
2018-08-11T00:34:55.819Z,1020.6
2018-08-11T00:39:55.762Z,1020.6
2018-08-11T00:44:55.793Z,1020.6
2018-08-11T00:49:55.826Z,1020.6
2018-08-11T00:54:55.607Z,1020.5
2018-08-11T00:59:55.581Z,1020.5
2018-08-11T01:04:55.745Z,1020.5
2018-08-11T01:09:55.835Z,1020.5
2018-08-11T01:14:55.656Z,1020.7
2018-08-11T01:19:55.761Z,1020.7
2018-08-11T01:24:55.517Z,1020.7
2018-08-11T01:29:55.591Z,1020.7
2018-08-11T01:34:55.581Z,1020.7
2018-08-11T01:39:55.929Z,1020.7
2018-08-11T01:44:55.629Z,1020.7
2018-08-11T01:49:55.717Z,1020.7
2018-08-11T01:54:55.663Z,1020.7
2018-08-11T01:59:55.781Z,1020.7
2018-08-11T02:04:55.505Z,1020.7
2018-08-11T02:09:55.842Z,1020.7
2018-08-11T02:14:55.799Z,1020.7
2018-08-11T02:19:55.550Z,1020.6
2018-08-11T02:24:55.553Z,1020.6
2018-08-11T02:29:55.748Z,1020.6
2018-08-11T02:34:55.644Z,1020.7
2018-08-11T02:39:55.388Z,1020.7
2018-08-11T02:44:55.356Z,1020.7
2018-08-11T02:49:55.540Z,1020.7
2018-08-11T02:54:55.438Z,1020.9
2018-08-11T02:59:55.447Z,1020.9
2018-08-11T03:04:55.628Z,1020.9
2018-08-11T03:09:55.499Z,1021
2018-08-11T03:14:55.366Z,1021
2018-08-11T03:19:55.605Z,1021
2018-08-11T03:24:55.573Z,1021
2018-08-11T03:29:55.457Z,1021
2018-08-11T03:34:55.301Z,1021
2018-08-11T03:39:55.599Z,1021
2018-08-11T03:44:55.465Z,1021
2018-08-11T03:49:55.528Z,1021
2018-08-11T03:54:55.312Z,1021
2018-08-11T03:59:55.422Z,1021
2018-08-11T04:04:55.373Z,1021
2018-08-11T04:09:55.690Z,1021.3
2018-08-11T04:14:55.630Z,1021.3
2018-08-11T04:19:55.313Z,1021.3
2018-08-11T04:24:55.501Z,1021.4
2018-08-11T04:29:55.526Z,1021.4
2018-08-11T04:34:55.243Z,1021.4
2018-08-11T04:39:55.304Z,1021.5
2018-08-11T04:44:55.547Z,1021.5
2018-08-11T04:49:55.537Z,1021.5
2018-08-11T04:54:55.203Z,1021.6
2018-08-11T04:59:55.231Z,1021.6
2018-08-11T05:04:55.362Z,1021.6
2018-08-11T05:09:55.388Z,1021.6
2018-08-11T05:14:55.522Z,1021.8
2018-08-11T05:19:55.576Z,1021.8
2018-08-11T05:24:55.384Z,1021.8
2018-08-11T05:29:55.516Z,1021.8
2018-08-11T05:34:55.396Z,1021.9
2018-08-11T05:39:55.343Z,1021.9
2018-08-11T05:44:55.208Z,1022
2018-08-11T05:49:55.418Z,1022
2018-08-11T05:54:55.260Z,1022
2018-08-11T05:59:55.397Z,1022.3
2018-08-11T06:04:55.108Z,1022.3
2018-08-11T06:09:55.342Z,1022.3
2018-08-11T06:14:55.317Z,1022.5
2018-08-11T06:19:55.328Z,1022.5
2018-08-11T06:24:55.356Z,1022.5
2018-08-11T06:29:55.330Z,1022.5
2018-08-11T06:34:55.287Z,1022.6
2018-08-11T06:39:55.137Z,1022.6
2018-08-11T06:44:55.340Z,1022.6
2018-08-11T06:49:55.005Z,1022.7
2018-08-11T06:54:55.045Z,1022.7
2018-08-11T06:59:55.264Z,1022.7
2018-08-11T07:04:55.363Z,1022.8
2018-08-11T07:09:55.335Z,1022.8
2018-08-11T07:14:55.237Z,1022.8
2018-08-11T07:19:55.130Z,1022.8
2018-08-11T07:24:55.388Z,1023
2018-08-11T07:29:55.292Z,1023.1
2018-08-11T07:34:54.970Z,1023.1
2018-08-11T07:39:55.432Z,1023.1
2018-08-11T07:44:55.014Z,1023.2
2018-08-11T07:49:55.190Z,1023.2
2018-08-11T07:54:55.209Z,1023.2
2018-08-11T07:59:54.974Z,1023.2
2018-08-11T08:04:55.226Z,1023.2
2018-08-11T08:09:55.193Z,1023.2
2018-08-11T08:14:55.232Z,1023.3
2018-08-11T08:19:55.166Z,1023.3
2018-08-11T08:24:55.123Z,1023.3
2018-08-11T08:29:54.895Z,1023.4
2018-08-11T08:34:55.142Z,1023.4
2018-08-11T08:39:55.070Z,1023.5
2018-08-11T08:44:54.953Z,1023.5
2018-08-11T08:49:55.054Z,1023.5
2018-08-11T08:54:54.971Z,1023.6
2018-08-11T08:59:55.059Z,1023.6
2018-08-11T09:04:55.030Z,1023.6
2018-08-11T09:09:54.887Z,1023.6
2018-08-11T09:14:54.948Z,1023.6
2018-08-11T09:19:54.910Z,1023.6
2018-08-11T09:24:54.839Z,1023.6
2018-08-11T09:29:55.044Z,1023.7
2018-08-11T09:34:55.113Z,1023.7
2018-08-11T09:39:55.021Z,1023.7
2018-08-11T09:44:54.788Z,1023.8
2018-08-11T09:49:54.961Z,1023.8
2018-08-11T09:54:54.866Z,1023.8
2018-08-11T09:59:55.099Z,1023.8
2018-08-11T10:04:54.859Z,1023.9
2018-08-11T10:09:55.037Z,1023.9
2018-08-11T10:14:54.768Z,1023.9
2018-08-11T10:19:54.858Z,1023.9
2018-08-11T10:24:54.757Z,1023.9
2018-08-11T10:29:54.705Z,1023.9
2018-08-11T10:34:54.971Z,1023.9
2018-08-11T10:39:55.105Z,1023.9
2018-08-11T10:44:54.660Z,1023.9
2018-08-11T10:49:54.836Z,1023.9
2018-08-11T10:54:54.934Z,1023.9
2018-08-11T10:59:54.995Z,1023.9
2018-08-11T11:04:54.624Z,1023.9
2018-08-11T11:09:54.666Z,1023.9
2018-08-11T11:14:54.870Z,1023.9
2018-08-11T11:19:54.898Z,1023.8
2018-08-11T11:24:54.795Z,1023.8
2018-08-11T11:29:54.916Z,1023.8
2018-08-11T11:34:54.868Z,1023.8
2018-08-11T11:39:54.996Z,1023.8
2018-08-11T11:44:54.583Z,1023.8
2018-08-11T11:49:54.681Z,1023.8
2018-08-11T11:54:54.599Z,1023.9
2018-08-11T11:59:54.652Z,1023.9
2018-08-11T12:04:54.573Z,1023.9
2018-08-11T12:09:54.689Z,1023.9
2018-08-11T12:14:54.669Z,1023.9
2018-08-11T12:19:54.881Z,1023.9
2018-08-11T12:24:54.825Z,1023.9
2018-08-11T12:29:54.880Z,1023.9
2018-08-11T12:34:54.812Z,1023.9
2018-08-11T12:39:54.510Z,1023.9
2018-08-11T12:44:54.828Z,1023.8
2018-08-11T12:49:54.651Z,1023.8
2018-08-11T12:54:54.689Z,1023.8
2018-08-11T12:59:54.769Z,1023.9
2018-08-11T13:04:54.612Z,1023.9
2018-08-11T13:09:54.800Z,1023.9
2018-08-11T13:14:54.517Z,1023.9
2018-08-11T13:19:54.552Z,1023.9
2018-08-11T13:24:54.636Z,1023.9
2018-08-11T13:29:54.475Z,1023.9
2018-08-11T13:34:54.449Z,1023.9
2018-08-11T13:39:54.781Z,1023.9
2018-08-11T13:44:54.643Z,1023.9
2018-08-11T13:49:54.428Z,1024
2018-08-11T13:54:54.501Z,1024
2018-08-11T13:59:54.338Z,1024
2018-08-11T14:04:54.501Z,1023.8
2018-08-11T14:09:54.696Z,1023.8
2018-08-11T14:14:54.571Z,1023.8
2018-08-11T14:19:54.328Z,1023.9
2018-08-11T14:24:54.396Z,1023.9
2018-08-11T14:29:54.344Z,1023.9
2018-08-11T14:34:54.363Z,1023.9
2018-08-11T14:39:54.572Z,1023.8
2018-08-11T14:44:54.464Z,1023.8
2018-08-11T14:49:54.462Z,1023.8
2018-08-11T14:54:54.263Z,1023.8
2018-08-11T14:59:54.270Z,1023.8
2018-08-11T15:04:54.339Z,1023.8
2018-08-11T15:09:54.638Z,1023.8
2018-08-11T15:14:54.520Z,1023.7
2018-08-11T15:19:54.298Z,1023.7
2018-08-11T15:24:54.545Z,1023.7
2018-08-11T15:29:54.345Z,1023.7
2018-08-11T15:34:54.327Z,1023.7
2018-08-11T15:39:54.661Z,1023.7
2018-08-11T15:44:54.460Z,1023.8
2018-08-11T15:49:54.512Z,1023.8
2018-08-11T15:54:54.346Z,1023.8
2018-08-11T15:59:54.189Z,1023.8
2018-08-11T16:04:54.479Z,1023.7
2018-08-11T16:09:54.523Z,1023.7
2018-08-11T16:14:54.197Z,1023.7
2018-08-11T16:19:54.311Z,1023.6
2018-08-11T16:24:54.364Z,1023.6
2018-08-11T16:29:54.419Z,1023.6
2018-08-11T16:34:54.171Z,1023.7
2018-08-11T16:39:54.388Z,1023.7
2018-08-11T16:44:54.441Z,1023.7
2018-08-11T16:49:54.432Z,1023.7
2018-08-11T16:54:54.325Z,1023.5
2018-08-11T16:59:54.279Z,1023.6
2018-08-11T17:04:54.338Z,1023.6
2018-08-11T17:09:54.248Z,1023.5
2018-08-11T17:14:54.082Z,1023.5
2018-08-11T17:19:55.617Z,1023.5
2018-08-11T17:24:54.270Z,1023.4
2018-08-11T17:29:54.049Z,1023.4
2018-08-11T17:34:54.235Z,1023.4
2018-08-11T17:39:54.028Z,1023.4
2018-08-11T17:44:54.342Z,1023.4
2018-08-11T17:49:54.155Z,1023.3
2018-08-11T17:54:54.177Z,1023.3
2018-08-11T17:59:54.469Z,1023.3
2018-08-11T18:04:54.142Z,1023.3
2018-08-11T18:09:54.332Z,1023.3
2018-08-11T18:14:54.005Z,1023.3
2018-08-11T18:19:54.052Z,1023.1
2018-08-11T18:24:54.039Z,1023.1
2018-08-11T18:29:54.106Z,1023.1
2018-08-11T18:34:54.109Z,1023.1
2018-08-11T18:39:54.045Z,1023.1
2018-08-11T18:44:54.299Z,1023.1
2018-08-11T18:49:54.160Z,1023.1
2018-08-11T18:54:54.168Z,1023.1
2018-08-11T18:59:53.978Z,1023.1
2018-08-11T19:04:54.386Z,1023.1
2018-08-11T19:09:54.153Z,1023.1
2018-08-11T19:14:54.163Z,1023.1
2018-08-11T19:19:54.351Z,1023.1
2018-08-11T19:24:53.973Z,1023.1
2018-08-11T19:29:54.156Z,1023.1
2018-08-11T19:34:54.029Z,1022.9
2018-08-11T19:39:54.038Z,1022.9
2018-08-11T19:44:53.848Z,1022.9
2018-08-11T19:49:54.035Z,1022.9
2018-08-11T19:54:53.892Z,1022.9
2018-08-11T19:59:53.927Z,1022.8
2018-08-11T20:04:54.115Z,1022.8
2018-08-11T20:09:54.092Z,1022.8
2018-08-11T20:14:53.841Z,1022.7
2018-08-11T20:19:54.002Z,1022.7
2018-08-11T20:24:54.062Z,1022.7
2018-08-11T20:29:54.160Z,1022.7
2018-08-11T20:34:54.289Z,1022.5
2018-08-11T20:39:53.889Z,1022.5
2018-08-11T20:44:53.818Z,1022.5
2018-08-11T20:49:53.862Z,1022.5
2018-08-11T20:54:53.801Z,1022.5
2018-08-11T20:59:54.072Z,1022.4
2018-08-11T21:04:53.786Z,1022.4
2018-08-11T21:09:54.102Z,1022.4
2018-08-11T21:14:54.030Z,1022.3
2018-08-11T21:19:53.828Z,1022.3
2018-08-11T21:24:53.993Z,1022.3
2018-08-11T21:29:53.751Z,1022.2
2018-08-11T21:34:54.008Z,1022.2
2018-08-11T21:39:54.089Z,1022.2
2018-08-11T21:44:54.003Z,1022
2018-08-11T21:49:53.734Z,1022
2018-08-11T21:54:53.730Z,1022
2018-08-11T21:59:53.954Z,1022
2018-08-11T22:04:53.659Z,1021.9
2018-08-11T22:09:53.961Z,1021.9
2018-08-11T22:14:53.698Z,1021.7
2018-08-11T22:19:53.650Z,1021.7
2018-08-11T22:24:53.867Z,1021.7
2018-08-11T22:29:53.677Z,1021.7
2018-08-11T22:34:53.881Z,1021.7
2018-08-11T22:39:53.742Z,1021.7
2018-08-11T22:44:53.861Z,1021.7
2018-08-11T22:49:53.729Z,1021.6
2018-08-11T22:54:53.622Z,1021.6
2018-08-11T22:59:53.686Z,1021.6
2018-08-11T23:04:53.621Z,1021.4
2018-08-11T23:09:53.544Z,1021.4
2018-08-11T23:14:53.685Z,1021.4
2018-08-11T23:19:53.750Z,1021.3
2018-08-11T23:24:53.633Z,1021.3
2018-08-11T23:29:53.766Z,1021.3
2018-08-11T23:34:53.516Z,1021.3
2018-08-11T23:39:53.544Z,1021.1
2018-08-11T23:44:53.559Z,1021.1
2018-08-11T23:49:53.816Z,1021.1
2018-08-11T23:54:53.626Z,1020.9
2018-08-11T23:59:53.572Z,1020.9
