createdAt,value
2019-03-12T00:02:08.939Z,2.40
2019-03-12T00:04:57.792Z,1.70
2019-03-12T00:07:27.355Z,2.20
2019-03-12T00:09:56.933Z,2.60
2019-03-12T00:12:45.480Z,1.90
2019-03-12T00:15:35.896Z,2.60
2019-03-12T00:18:05.460Z,2.27
2019-03-12T00:20:36.645Z,2.33
2019-03-12T00:23:06.166Z,2.60
2019-03-12T00:25:35.674Z,1.30
2019-03-12T00:28:24.330Z,2.23
2019-03-12T00:30:53.877Z,1.90
2019-03-12T00:33:23.463Z,1.90
2019-03-12T00:35:53.239Z,2.20
2019-03-12T00:38:22.813Z,2.23
2019-03-12T00:40:52.382Z,1.53
2019-03-12T00:43:21.913Z,1.77
2019-03-12T00:45:51.524Z,2.00
2019-03-12T00:48:21.059Z,2.10
2019-03-12T00:50:50.559Z,1.70
2019-03-12T00:53:20.148Z,2.43
2019-03-12T00:55:49.672Z,2.33
2019-03-12T00:58:19.275Z,2.63
2019-03-12T01:00:48.870Z,2.30
2019-03-12T01:03:18.491Z,2.13
2019-03-12T01:05:48.041Z,1.82
2019-03-12T01:08:17.591Z,1.80
2019-03-12T01:10:47.115Z,2.10
2019-03-12T01:13:36.922Z,2.08
2019-03-12T01:16:06.383Z,1.97
2019-03-12T01:18:35.954Z,1.73
2019-03-12T01:21:05.500Z,2.03
2019-03-12T01:23:35.111Z,2.30
2019-03-12T01:26:04.729Z,2.40
2019-03-12T01:28:34.263Z,2.40
2019-03-12T01:31:05.455Z,2.10
2019-03-12T01:33:34.982Z,2.70
2019-03-12T01:39:08.136Z,2.57
2019-03-12T01:41:39.318Z,1.92
2019-03-12T01:44:08.878Z,2.30
2019-03-12T01:46:38.500Z,2.55
2019-03-12T01:49:08.028Z,2.90
2019-03-12T01:51:37.567Z,2.97
2019-03-12T01:54:13.288Z,2.70
2019-03-12T01:57:02.464Z,2.60
2019-03-12T01:59:32.513Z,2.30
2019-03-12T02:02:02.490Z,2.75
2019-03-12T02:04:32.690Z,2.92
2019-03-12T02:10:05.370Z,3.23
2019-03-12T02:12:34.900Z,3.50
2019-03-12T02:15:44.442Z,3.67
2019-03-12T02:18:14.001Z,3.27
2019-03-12T02:20:43.629Z,3.80
2019-03-12T02:23:13.210Z,3.87
2019-03-12T02:25:42.852Z,2.93
2019-03-12T02:28:12.517Z,3.50
2019-03-12T02:30:42.027Z,3.13
2019-03-12T02:33:11.565Z,4.58
2019-03-12T02:35:41.120Z,3.20
2019-03-12T02:38:10.794Z,2.70
2019-03-12T02:40:41.942Z,2.40
2019-03-12T02:43:11.456Z,2.43
2019-03-12T02:45:41.001Z,3.67
2019-03-12T02:48:12.105Z,3.17
2019-03-12T02:50:41.695Z,2.80
2019-03-12T02:53:11.206Z,2.30
2019-03-12T02:55:40.814Z,4.15
2019-03-12T02:58:10.362Z,3.15
2019-03-12T03:00:40.080Z,2.52
2019-03-12T03:03:09.660Z,2.90
2019-03-12T03:08:32.905Z,1.90
2019-03-12T03:11:03.045Z,3.25
2019-03-12T03:16:15.949Z,1.90
2019-03-12T03:18:45.653Z,3.07
2019-03-12T03:21:15.270Z,3.17
2019-03-12T03:23:44.890Z,2.63
2019-03-12T03:26:14.583Z,2.98
2019-03-12T03:28:44.129Z,2.30
2019-03-12T03:31:13.694Z,2.93
2019-03-12T03:33:43.375Z,2.87
2019-03-12T03:36:32.237Z,2.40
2019-03-12T03:42:36.066Z,2.30
2019-03-12T03:45:06.072Z,2.43
2019-03-12T03:47:54.851Z,3.00
2019-03-12T03:50:24.468Z,2.07
2019-03-12T03:55:42.576Z,2.60
2019-03-12T03:58:12.120Z,2.10
2019-03-12T04:00:41.672Z,2.30
2019-03-12T04:03:11.196Z,2.83
2019-03-12T04:05:40.786Z,2.73
2019-03-12T04:08:10.312Z,2.60
2019-03-12T04:10:39.844Z,2.73
2019-03-12T04:13:40.719Z,2.87
2019-03-12T04:16:05.490Z,3.30
2019-03-12T04:18:34.975Z,2.67
2019-03-12T04:21:04.498Z,3.00
2019-03-12T04:23:39.971Z,3.10
2019-03-12T04:26:09.502Z,2.60
2019-03-12T04:28:39.013Z,2.33
2019-03-12T04:31:08.600Z,2.97
2019-03-12T04:34:07.111Z,3.13
2019-03-12T04:36:36.832Z,2.22
2019-03-12T04:39:06.804Z,3.00
2019-03-12T04:41:37.974Z,2.50
2019-03-12T04:47:09.587Z,3.00
2019-03-12T04:49:39.504Z,4.03
2019-03-12T04:52:10.131Z,4.45
2019-03-12T04:54:39.694Z,3.10
2019-03-12T04:57:09.314Z,3.27
2019-03-12T04:59:38.830Z,2.67
2019-03-12T05:02:08.453Z,2.47
2019-03-12T05:04:38.018Z,3.47
2019-03-12T05:07:07.629Z,3.00
2019-03-12T05:09:37.153Z,4.13
2019-03-12T05:12:06.729Z,3.53
2019-03-12T05:14:37.479Z,3.60
2019-03-12T05:17:18.115Z,3.35
2019-03-12T05:19:47.759Z,3.80
2019-03-12T05:22:19.168Z,2.53
2019-03-12T05:24:48.769Z,3.90
2019-03-12T05:27:18.307Z,3.00
2019-03-12T05:29:47.876Z,3.17
2019-03-12T05:32:19.244Z,3.20
2019-03-12T05:34:48.933Z,2.93
2019-03-12T05:37:18.521Z,3.23
2019-03-12T05:39:53.368Z,3.00
2019-03-12T05:42:23.025Z,2.97
2019-03-12T05:44:53.400Z,2.60
2019-03-12T05:47:23.010Z,3.10
2019-03-12T05:49:52.494Z,3.63
2019-03-12T05:52:22.082Z,3.47
2019-03-12T05:54:51.639Z,3.10
2019-03-12T05:57:21.272Z,2.67
2019-03-12T05:59:50.837Z,3.93
2019-03-12T06:02:20.495Z,3.30
2019-03-12T06:04:50.040Z,2.83
2019-03-12T06:07:19.651Z,3.93
2019-03-12T06:09:49.164Z,2.50
2019-03-12T06:12:18.732Z,2.70
2019-03-12T06:14:48.319Z,3.47
2019-03-12T06:17:17.892Z,3.37
2019-03-12T06:19:47.429Z,3.40
2019-03-12T06:22:17.012Z,3.13
2019-03-12T06:24:46.562Z,3.40
2019-03-12T06:27:18.216Z,3.27
2019-03-12T06:29:56.881Z,3.30
2019-03-12T06:32:45.542Z,3.60
2019-03-12T06:35:34.107Z,3.30
2019-03-12T06:38:23.543Z,3.55
2019-03-12T06:41:12.096Z,4.47
2019-03-12T06:44:01.821Z,3.20
2019-03-12T06:46:50.448Z,3.40
2019-03-12T06:49:39.013Z,3.12
2019-03-12T06:52:27.626Z,3.45
2019-03-12T06:55:16.189Z,3.53
2019-03-12T06:58:24.771Z,3.10
2019-03-12T07:01:01.667Z,3.20
2019-03-12T07:03:38.693Z,4.43
2019-03-12T07:06:27.283Z,4.20
2019-03-12T07:09:15.825Z,4.27
2019-03-12T07:12:04.481Z,4.70
2019-03-12T07:15:08.371Z,5.33
2019-03-12T07:17:45.789Z,5.10
2019-03-12T07:20:43.064Z,5.05
2019-03-12T07:23:31.616Z,4.80
2019-03-12T07:26:08.957Z,5.13
2019-03-12T07:28:57.524Z,4.80
2019-03-12T07:31:46.170Z,6.60
2019-03-12T07:34:37.025Z,7.43
2019-03-12T07:37:30.920Z,6.67
2019-03-12T07:40:20.224Z,6.90
2019-03-12T07:42:56.028Z,6.43
2019-03-12T07:45:44.655Z,6.37
2019-03-12T07:48:33.200Z,6.57
2019-03-12T07:51:21.857Z,6.40
2019-03-12T07:53:59.904Z,5.65
2019-03-12T07:56:58.602Z,6.53
2019-03-12T07:59:48.012Z,5.83
2019-03-12T08:02:36.599Z,5.63
2019-03-12T08:05:28.170Z,5.23
2019-03-12T08:08:21.269Z,5.10
2019-03-12T08:10:55.484Z,6.00
2019-03-12T08:13:31.291Z,5.97
2019-03-12T08:16:19.908Z,6.17
2019-03-12T08:19:08.650Z,4.87
2019-03-12T08:21:58.767Z,5.43
2019-03-12T08:24:48.039Z,4.62
2019-03-12T08:27:36.622Z,5.17
2019-03-12T08:30:13.469Z,5.23
2019-03-12T08:33:02.090Z,3.77
2019-03-12T08:35:50.643Z,5.07
2019-03-12T08:38:39.367Z,3.83
2019-03-12T08:41:14.152Z,3.40
2019-03-12T08:44:02.762Z,3.47
2019-03-12T08:46:51.327Z,3.90
2019-03-12T08:49:39.921Z,2.70
2019-03-12T08:52:28.459Z,4.17
2019-03-12T08:55:17.124Z,2.90
2019-03-12T08:57:52.090Z,3.45
2019-03-12T09:00:40.689Z,2.33
2019-03-12T09:03:18.744Z,3.03
2019-03-12T09:05:57.627Z,3.55
2019-03-12T09:08:46.240Z,2.80
2019-03-12T09:11:34.857Z,2.37
2019-03-12T09:14:23.496Z,2.70
2019-03-12T09:17:13.772Z,2.93
2019-03-12T09:22:43.781Z,3.20
2019-03-12T09:25:32.400Z,2.60
2019-03-12T09:28:21.011Z,3.23
2019-03-12T09:31:09.603Z,3.20
2019-03-12T09:33:58.158Z,2.50
2019-03-12T09:36:46.812Z,3.57
2019-03-12T09:39:35.474Z,2.60
2019-03-12T09:42:24.097Z,3.47
2019-03-12T09:45:12.767Z,2.93
2019-03-12T09:48:01.366Z,4.10
2019-03-12T09:50:49.927Z,2.57
2019-03-12T09:53:25.964Z,2.77
2019-03-12T09:56:14.531Z,2.90
2019-03-12T09:59:03.112Z,3.15
2019-03-12T10:01:51.937Z,2.90
2019-03-12T10:04:42.205Z,2.87
2019-03-12T10:07:30.811Z,3.17
2019-03-12T10:10:19.383Z,5.17
2019-03-12T10:13:07.963Z,3.37
2019-03-12T10:15:56.590Z,3.00
2019-03-12T10:18:45.232Z,3.63
2019-03-12T10:21:33.828Z,2.77
2019-03-12T10:24:34.045Z,3.03
2019-03-12T10:27:23.711Z,3.20
2019-03-12T10:30:12.283Z,4.33
2019-03-12T10:33:01.447Z,2.67
2019-03-12T10:35:50.024Z,2.90
2019-03-12T10:39:12.532Z,2.80
2019-03-12T10:42:01.136Z,2.85
2019-03-12T10:44:49.728Z,2.40
2019-03-12T10:47:21.448Z,3.40
2019-03-12T10:55:14.201Z,3.00
2019-03-12T10:57:43.844Z,2.73
2019-03-12T11:00:54.865Z,3.00
2019-03-12T11:03:24.474Z,2.75
2019-03-12T11:05:53.970Z,3.30
2019-03-12T11:08:23.494Z,2.50
2019-03-12T11:10:53.050Z,2.60
2019-03-12T11:13:41.718Z,3.07
2019-03-12T11:16:11.329Z,4.80
2019-03-12T11:19:00.044Z,3.22
2019-03-12T11:21:31.155Z,3.10
2019-03-12T11:26:55.074Z,3.93
2019-03-12T11:29:24.659Z,3.10
2019-03-12T11:31:54.246Z,2.77
2019-03-12T11:34:29.744Z,2.50
2019-03-12T11:36:59.299Z,4.30
2019-03-12T11:39:28.951Z,2.03
2019-03-12T11:41:58.512Z,2.77
2019-03-12T11:44:28.124Z,2.90
2019-03-12T11:46:57.700Z,3.03
2019-03-12T11:49:27.287Z,3.17
2019-03-12T11:51:56.827Z,2.80
2019-03-12T11:54:26.416Z,2.63
2019-03-12T11:56:56.019Z,2.77
2019-03-12T11:59:25.787Z,2.53
2019-03-12T12:01:57.215Z,5.60
2019-03-12T12:04:26.791Z,2.57
2019-03-12T12:06:56.423Z,2.20
2019-03-12T12:09:26.036Z,3.17
2019-03-12T12:11:55.553Z,3.30
2019-03-12T12:14:25.073Z,3.10
2019-03-12T12:17:15.466Z,2.00
2019-03-12T12:19:45.012Z,2.50
2019-03-12T12:22:14.567Z,2.53
2019-03-12T12:24:44.122Z,2.23
2019-03-12T12:27:32.727Z,2.00
2019-03-12T12:30:02.542Z,2.57
2019-03-12T12:32:33.741Z,3.12
2019-03-12T12:37:44.920Z,2.87
2019-03-12T12:40:15.486Z,2.03
2019-03-12T12:42:44.989Z,2.80
2019-03-12T12:45:35.271Z,2.20
2019-03-12T12:48:04.882Z,1.60
2019-03-12T12:50:34.559Z,1.90
2019-03-12T12:53:04.176Z,2.53
2019-03-12T12:55:46.326Z,2.10
2019-03-12T12:58:15.832Z,2.27
2019-03-12T13:03:26.579Z,2.50
2019-03-12T13:06:03.158Z,2.33
2019-03-12T13:08:52.018Z,2.30
2019-03-12T13:11:21.582Z,2.08
2019-03-12T13:13:51.137Z,2.10
2019-03-12T13:16:25.492Z,1.73
2019-03-12T13:19:11.070Z,1.50
2019-03-12T13:21:40.707Z,2.98
2019-03-12T13:24:10.237Z,2.70
2019-03-12T13:26:40.064Z,2.80
2019-03-12T13:29:09.895Z,1.80
2019-03-12T13:31:40.077Z,1.72
2019-03-12T13:36:58.552Z,1.90
2019-03-12T13:39:47.206Z,1.97
2019-03-12T13:42:16.800Z,1.93
2019-03-12T13:44:46.343Z,1.90
2019-03-12T13:47:15.892Z,1.90
2019-03-12T13:49:45.442Z,1.80
2019-03-12T13:52:15.115Z,2.12
2019-03-12T13:54:44.637Z,1.82
2019-03-12T13:57:14.155Z,2.67
2019-03-12T13:59:43.685Z,2.30
2019-03-12T14:02:13.259Z,2.23
2019-03-12T14:04:42.767Z,2.20
2019-03-12T14:07:12.462Z,2.20
2019-03-12T14:09:42.064Z,2.90
2019-03-12T14:12:11.694Z,2.00
2019-03-12T14:17:30.402Z,2.03
2019-03-12T14:20:47.106Z,1.70
2019-03-12T14:23:37.287Z,1.90
2019-03-12T14:26:06.857Z,2.23
2019-03-12T14:28:55.752Z,2.13
2019-03-12T14:31:25.404Z,2.03
2019-03-12T14:33:55.001Z,2.00
2019-03-12T14:36:26.270Z,1.40
2019-03-12T14:38:55.961Z,2.30
2019-03-12T14:41:46.540Z,2.12
2019-03-12T14:44:16.163Z,1.90
2019-03-12T14:46:45.684Z,3.10
2019-03-12T14:49:15.371Z,3.57
2019-03-12T14:52:23.486Z,2.40
2019-03-12T14:54:53.050Z,2.10
2019-03-12T14:57:23.654Z,2.30
2019-03-12T14:59:53.182Z,2.10
2019-03-12T15:02:22.760Z,2.23
2019-03-12T15:04:52.453Z,2.08
2019-03-12T15:07:22.012Z,2.30
2019-03-12T15:09:51.558Z,1.93
2019-03-12T15:12:21.082Z,2.20
2019-03-12T15:14:50.714Z,2.00
2019-03-12T15:17:20.286Z,2.20
2019-03-12T15:19:49.846Z,2.50
2019-03-12T15:22:19.481Z,2.30
2019-03-12T15:24:49.093Z,2.10
2019-03-12T15:27:18.631Z,2.15
2019-03-12T15:29:48.196Z,1.82
2019-03-12T15:32:17.741Z,2.60
2019-03-12T15:34:47.316Z,2.00
2019-03-12T15:37:16.867Z,2.20
2019-03-12T15:39:46.501Z,2.57
2019-03-12T15:42:35.468Z,2.87
2019-03-12T15:45:44.896Z,1.73
2019-03-12T15:51:03.115Z,2.40
2019-03-12T15:56:14.231Z,2.10
2019-03-12T15:59:02.841Z,2.17
2019-03-12T16:01:32.362Z,1.87
2019-03-12T16:04:01.915Z,2.30
2019-03-12T16:06:33.095Z,2.20
2019-03-12T16:11:58.203Z,2.27
2019-03-12T16:14:29.459Z,2.20
2019-03-12T16:16:59.019Z,1.70
2019-03-12T16:19:28.558Z,1.87
2019-03-12T16:21:58.079Z,3.37
2019-03-12T16:24:27.642Z,2.15
2019-03-12T16:26:57.270Z,1.70
2019-03-12T16:29:26.833Z,1.40
2019-03-12T16:31:56.371Z,1.97
2019-03-12T16:34:25.889Z,1.83
2019-03-12T16:36:55.435Z,2.50
2019-03-12T16:39:24.984Z,3.00
2019-03-12T16:42:13.849Z,1.83
2019-03-12T16:44:43.428Z,1.83
2019-03-12T16:47:13.004Z,2.20
2019-03-12T16:49:42.531Z,1.70
2019-03-12T16:52:12.119Z,2.30
2019-03-12T16:54:41.685Z,2.00
2019-03-12T16:57:11.249Z,2.20
2019-03-12T16:59:40.860Z,2.23
2019-03-12T17:02:10.512Z,2.10
2019-03-12T17:07:52.962Z,2.35
2019-03-12T17:10:22.555Z,2.07
2019-03-12T17:12:52.083Z,1.85
2019-03-12T17:15:21.670Z,2.10
2019-03-12T17:17:51.240Z,2.07
2019-03-12T17:23:35.660Z,2.33
2019-03-12T17:26:05.302Z,2.03
2019-03-12T17:28:34.897Z,1.80
2019-03-12T17:31:04.878Z,2.93
2019-03-12T17:36:23.018Z,2.00
2019-03-12T17:38:52.645Z,2.60
2019-03-12T17:41:22.197Z,1.90
2019-03-12T17:43:51.755Z,2.43
2019-03-12T17:46:22.960Z,2.07
2019-03-12T17:48:52.522Z,1.80
2019-03-12T17:51:22.096Z,1.52
2019-03-12T17:53:51.647Z,2.47
2019-03-12T17:56:21.215Z,2.25
2019-03-12T17:58:50.761Z,2.07
2019-03-12T18:01:20.339Z,1.85
2019-03-12T18:03:49.919Z,1.63
2019-03-12T18:06:19.488Z,2.42
2019-03-12T18:08:49.108Z,1.37
2019-03-12T18:11:18.638Z,1.87
2019-03-12T18:13:48.180Z,2.70
2019-03-12T18:16:17.726Z,1.70
2019-03-12T18:18:47.316Z,1.62
2019-03-12T18:21:16.832Z,1.67
2019-03-12T18:23:46.368Z,1.72
2019-03-12T18:26:16.109Z,1.60
2019-03-12T18:29:04.955Z,1.90
2019-03-12T18:31:34.711Z,2.30
2019-03-12T18:34:15.906Z,1.90
2019-03-12T18:36:45.769Z,1.17
2019-03-12T18:39:15.308Z,1.50
2019-03-12T18:44:33.568Z,1.70
2019-03-12T18:47:03.140Z,1.80
2019-03-12T18:49:32.681Z,1.90
2019-03-12T18:54:43.732Z,1.93
2019-03-12T18:57:13.354Z,2.80
2019-03-12T18:59:43.054Z,1.07
2019-03-12T19:02:12.696Z,1.72
2019-03-12T19:04:42.243Z,1.50
2019-03-12T19:07:13.254Z,1.70
2019-03-12T19:09:52.543Z,1.50
2019-03-12T19:12:22.096Z,2.00
2019-03-12T19:14:51.798Z,1.73
2019-03-12T19:17:21.435Z,1.55
2019-03-12T19:19:52.623Z,1.30
2019-03-12T19:22:22.169Z,1.87
2019-03-12T19:24:51.893Z,1.70
2019-03-12T19:27:21.606Z,1.80
2019-03-12T19:29:51.169Z,1.70
2019-03-12T19:32:39.764Z,1.70
2019-03-12T19:35:11.728Z,1.52
2019-03-12T19:37:54.752Z,1.90
2019-03-12T19:40:24.427Z,2.10
2019-03-12T19:42:54.015Z,1.92
2019-03-12T19:45:23.677Z,1.80
2019-03-12T19:47:53.258Z,1.40
2019-03-12T19:50:35.049Z,2.83
2019-03-12T19:53:25.418Z,1.82
2019-03-12T19:55:55.095Z,1.67
2019-03-12T19:58:24.671Z,1.50
2019-03-12T20:01:15.005Z,1.57
2019-03-12T20:03:44.600Z,1.17
2019-03-12T20:12:10.564Z,1.20
2019-03-12T20:15:18.628Z,1.20
2019-03-12T20:18:24.086Z,1.23
2019-03-12T20:21:32.194Z,1.12
2019-03-12T20:24:40.255Z,1.43
2019-03-12T20:27:48.337Z,1.67
2019-03-12T20:30:53.963Z,1.47
2019-03-12T20:33:50.822Z,1.35
2019-03-12T20:36:58.886Z,1.17
2019-03-12T20:40:06.982Z,1.53
2019-03-12T20:43:15.110Z,1.43
2019-03-12T20:46:23.185Z,1.93
2019-03-12T20:49:31.324Z,1.30
2019-03-12T20:52:39.371Z,1.40
2019-03-12T20:55:47.468Z,1.10
2019-03-12T20:58:55.548Z,1.10
2019-03-12T21:02:03.678Z,1.43
2019-03-12T21:05:11.741Z,1.50
2019-03-12T21:08:19.787Z,1.37
2019-03-12T21:11:27.865Z,1.13
2019-03-12T21:14:35.917Z,1.87
2019-03-12T21:17:33.088Z,1.52
2019-03-12T21:20:42.230Z,1.00
2019-03-12T21:23:50.278Z,1.20
2019-03-12T21:26:58.367Z,1.20
2019-03-12T21:29:42.330Z,1.23
2019-03-12T21:32:12.265Z,1.30
2019-03-12T21:34:42.183Z,1.20
2019-03-12T21:37:30.898Z,1.30
2019-03-12T21:40:00.499Z,1.10
2019-03-12T21:42:30.089Z,1.20
2019-03-12T21:44:59.687Z,1.30
2019-03-12T21:47:29.186Z,1.30
2019-03-12T21:49:58.669Z,1.40
2019-03-12T21:52:28.244Z,1.20
2019-03-12T21:54:57.826Z,1.40
2019-03-12T21:57:27.372Z,1.57
2019-03-12T21:59:56.927Z,1.52
2019-03-12T22:02:26.483Z,1.40
2019-03-12T22:04:56.103Z,1.33
2019-03-12T22:07:25.636Z,1.30
2019-03-12T22:12:57.407Z,1.27
2019-03-12T22:15:29.596Z,1.40
2019-03-12T22:18:04.140Z,1.20
2019-03-12T22:20:34.151Z,1.25
2019-03-12T22:26:04.272Z,1.27
2019-03-12T22:28:34.235Z,1.30
2019-03-12T22:31:16.110Z,1.40
2019-03-12T22:33:45.718Z,1.40
2019-03-12T22:36:15.282Z,1.23
2019-03-12T22:38:44.807Z,1.30
2019-03-12T22:41:14.429Z,1.20
2019-03-12T22:43:43.941Z,1.17
2019-03-12T22:46:13.474Z,1.33
2019-03-12T22:48:43.009Z,1.90
2019-03-12T22:51:12.644Z,1.50
2019-03-12T22:56:43.140Z,1.67
2019-03-12T22:59:14.319Z,1.50
2019-03-12T23:02:03.073Z,1.60
2019-03-12T23:04:51.678Z,1.50
2019-03-12T23:07:40.418Z,1.60
2019-03-12T23:13:45.922Z,1.30
2019-03-12T23:16:17.102Z,1.30
2019-03-12T23:18:46.728Z,1.30
2019-03-12T23:21:16.279Z,1.17
2019-03-12T23:23:45.908Z,1.63
2019-03-12T23:26:15.474Z,1.60
2019-03-12T23:28:46.774Z,1.47
2019-03-12T23:31:16.380Z,1.40
2019-03-12T23:33:45.989Z,1.90
2019-03-12T23:36:15.526Z,1.20
2019-03-12T23:39:05.971Z,1.63
2019-03-12T23:41:37.184Z,0.80
2019-03-12T23:44:06.838Z,0.83
2019-03-12T23:46:36.403Z,0.80
2019-03-12T23:49:05.956Z,1.00
2019-03-12T23:51:35.984Z,1.27
2019-03-12T23:57:05.835Z,0.90
2019-03-12T23:59:36.012Z,1.27
