createdAt,value
2023-05-05T00:01:52.287Z,99.90
2023-05-05T00:04:22.539Z,99.90
2023-05-05T00:06:49.425Z,99.90
2023-05-05T00:09:16.352Z,99.90
2023-05-05T00:11:43.128Z,99.90
2023-05-05T00:14:09.804Z,99.90
2023-05-05T00:16:36.604Z,99.90
2023-05-05T00:19:03.320Z,99.90
2023-05-05T00:21:29.987Z,99.90
2023-05-05T00:23:56.815Z,99.90
2023-05-05T00:26:23.559Z,99.90
2023-05-05T00:28:52.458Z,99.90
2023-05-05T00:31:19.280Z,99.90
2023-05-05T00:33:45.999Z,99.90
2023-05-05T00:36:13.124Z,99.90
2023-05-05T00:38:39.831Z,99.90
2023-05-05T00:41:07.289Z,99.90
2023-05-05T00:43:34.040Z,99.90
2023-05-05T00:46:00.819Z,99.90
2023-05-05T00:48:27.599Z,99.90
2023-05-05T00:50:54.406Z,99.90
2023-05-05T00:53:21.084Z,99.90
2023-05-05T00:55:47.914Z,99.90
2023-05-05T00:58:14.791Z,99.90
2023-05-05T01:00:41.891Z,99.90
2023-05-05T01:03:09.461Z,99.90
2023-05-05T01:05:36.309Z,99.90
2023-05-05T01:08:03.098Z,99.90
2023-05-05T01:10:29.830Z,99.90
2023-05-05T01:12:56.807Z,99.90
2023-05-05T01:15:24.442Z,99.90
2023-05-05T01:17:51.307Z,99.90
2023-05-05T01:20:18.089Z,99.90
2023-05-05T01:22:44.745Z,99.90
2023-05-05T01:25:11.854Z,99.90
2023-05-05T01:27:38.690Z,99.90
2023-05-05T01:30:05.691Z,99.90
2023-05-05T01:32:32.544Z,99.90
2023-05-05T01:34:59.809Z,99.90
2023-05-05T01:37:26.796Z,99.90
2023-05-05T01:39:53.558Z,99.90
2023-05-05T01:42:22.458Z,99.90
2023-05-05T01:44:49.238Z,99.90
2023-05-05T01:47:15.961Z,99.90
2023-05-05T01:49:42.709Z,99.90
2023-05-05T01:52:09.495Z,99.90
2023-05-05T01:54:36.282Z,99.90
2023-05-05T01:57:03.648Z,99.90
2023-05-05T01:59:30.512Z,99.90
2023-05-05T02:01:57.533Z,99.90
2023-05-05T02:04:25.579Z,99.90
2023-05-05T02:06:53.200Z,99.90
2023-05-05T02:09:21.115Z,99.90
2023-05-05T02:11:47.797Z,99.90
2023-05-05T02:14:14.653Z,99.90
2023-05-05T02:16:41.401Z,99.90
2023-05-05T02:19:08.213Z,99.90
2023-05-05T02:21:34.935Z,99.90
2023-05-05T02:24:01.686Z,99.90
2023-05-05T02:26:28.429Z,99.90
2023-05-05T02:28:55.484Z,99.90
2023-05-05T02:31:22.184Z,99.90
2023-05-05T02:33:49.228Z,99.90
2023-05-05T02:36:15.950Z,99.90
2023-05-05T02:38:49.939Z,99.90
2023-05-05T02:41:16.788Z,99.90
2023-05-05T02:43:44.231Z,99.90
2023-05-05T02:46:11.413Z,99.90
2023-05-05T02:48:40.759Z,99.90
2023-05-05T02:51:07.865Z,99.90
2023-05-05T02:53:36.634Z,99.90
2023-05-05T02:56:03.602Z,99.90
2023-05-05T02:58:35.100Z,99.90
2023-05-05T03:01:03.864Z,99.90
2023-05-05T03:03:30.939Z,99.90
2023-05-05T03:05:58.208Z,99.90
2023-05-05T03:08:25.578Z,99.90
2023-05-05T03:10:52.515Z,99.90
2023-05-05T03:13:19.361Z,99.90
2023-05-05T03:15:46.768Z,99.90
2023-05-05T03:18:17.700Z,99.90
2023-05-05T03:20:49.427Z,99.90
2023-05-05T03:23:22.848Z,99.90
2023-05-05T03:25:54.943Z,99.90
2023-05-05T03:28:37.863Z,99.90
2023-05-05T03:31:13.046Z,99.90
2023-05-05T03:33:39.988Z,99.90
2023-05-05T03:36:06.677Z,99.90
2023-05-05T03:38:34.170Z,99.90
2023-05-05T03:41:01.067Z,99.90
2023-05-05T03:43:27.798Z,99.90
2023-05-05T03:45:54.777Z,99.90
2023-05-05T03:48:22.261Z,99.90
2023-05-05T03:50:50.513Z,99.90
2023-05-05T03:53:19.490Z,99.90
2023-05-05T03:55:46.227Z,99.90
2023-05-05T03:58:12.990Z,99.90
2023-05-05T04:00:39.872Z,99.90
2023-05-05T04:03:06.941Z,99.90
2023-05-05T04:05:34.271Z,99.90
2023-05-05T04:08:01.373Z,99.90
2023-05-05T04:10:28.111Z,99.90
2023-05-05T04:12:55.121Z,99.90
2023-05-05T04:15:21.885Z,99.90
2023-05-05T04:17:49.408Z,99.90
2023-05-05T04:20:16.598Z,99.90
2023-05-05T04:22:43.991Z,99.90
2023-05-05T04:25:11.034Z,99.90
2023-05-05T04:27:38.097Z,99.90
2023-05-05T04:30:05.754Z,99.90
2023-05-05T04:32:34.465Z,99.90
2023-05-05T04:35:01.333Z,99.90
2023-05-05T04:37:28.146Z,99.90
2023-05-05T04:39:55.672Z,99.90
2023-05-05T04:42:22.473Z,99.90
2023-05-05T04:44:49.408Z,99.90
2023-05-05T04:47:17.094Z,99.90
2023-05-05T04:49:45.013Z,99.90
2023-05-05T04:52:11.900Z,99.90
2023-05-05T04:54:38.629Z,99.90
2023-05-05T04:57:05.470Z,99.90
2023-05-05T04:59:32.189Z,99.90
2023-05-05T05:01:59.068Z,99.90
2023-05-05T05:04:27.312Z,99.90
2023-05-05T05:06:55.318Z,99.90
2023-05-05T05:09:22.993Z,99.90
2023-05-05T05:11:49.774Z,99.90
2023-05-05T05:14:16.438Z,99.90
2023-05-05T05:16:43.302Z,99.90
2023-05-05T05:19:10.377Z,99.90
2023-05-05T05:21:37.834Z,99.90
2023-05-05T05:24:05.224Z,99.90
2023-05-05T05:26:32.397Z,99.90
2023-05-05T05:28:59.168Z,99.90
2023-05-05T05:31:25.961Z,99.90
2023-05-05T05:33:52.985Z,99.90
2023-05-05T05:36:19.880Z,99.90
2023-05-05T05:38:46.814Z,99.90
2023-05-05T05:41:13.981Z,99.90
2023-05-05T05:43:41.588Z,99.90
2023-05-05T05:46:09.466Z,99.90
2023-05-05T05:48:38.509Z,99.90
2023-05-05T05:51:05.658Z,99.90
2023-05-05T05:53:33.028Z,99.90
2023-05-05T05:56:01.458Z,99.90
2023-05-05T05:58:29.048Z,99.90
2023-05-05T06:00:56.096Z,99.90
2023-05-05T06:03:23.050Z,99.90
2023-05-05T06:05:50.627Z,99.90
2023-05-05T06:08:18.579Z,99.90
2023-05-05T06:10:50.702Z,99.90
2023-05-05T06:13:19.694Z,99.90
2023-05-05T06:15:49.527Z,99.90
2023-05-05T06:18:17.656Z,99.90
2023-05-05T06:20:44.522Z,99.90
2023-05-05T06:23:13.226Z,99.90
2023-05-05T06:25:44.853Z,99.90
2023-05-05T06:28:11.744Z,99.90
2023-05-05T06:30:38.424Z,99.90
2023-05-05T06:33:05.271Z,99.90
2023-05-05T06:35:32.134Z,99.90
2023-05-05T06:37:58.922Z,99.90
2023-05-05T06:40:25.668Z,99.90
2023-05-05T06:42:52.511Z,99.90
2023-05-05T06:45:23.831Z,99.90
2023-05-05T06:47:50.838Z,99.90
2023-05-05T06:50:17.646Z,99.90
2023-05-05T06:52:44.396Z,99.90
2023-05-05T06:55:11.283Z,99.90
2023-05-05T06:57:38.073Z,99.90
2023-05-05T07:00:05.897Z,99.90
2023-05-05T07:02:33.824Z,99.90
2023-05-05T07:05:00.653Z,99.90
2023-05-05T07:07:27.545Z,99.90
2023-05-05T07:09:54.246Z,99.90
2023-05-05T07:12:21.058Z,99.90
2023-05-05T07:14:47.791Z,99.90
2023-05-05T07:17:14.560Z,99.90
2023-05-05T07:19:41.316Z,99.90
2023-05-05T07:22:08.187Z,99.90
2023-05-05T07:24:35.120Z,99.90
2023-05-05T07:27:01.899Z,99.90
2023-05-05T07:29:28.783Z,99.90
2023-05-05T07:31:55.596Z,99.90
2023-05-05T07:34:22.366Z,99.90
2023-05-05T07:36:49.159Z,99.90
2023-05-05T07:39:15.920Z,99.90
2023-05-05T07:41:42.844Z,99.90
2023-05-05T07:44:09.555Z,99.90
2023-05-05T07:46:36.712Z,99.90
2023-05-05T07:49:03.431Z,99.90
2023-05-05T07:51:33.902Z,99.90
2023-05-05T07:54:01.329Z,99.90
2023-05-05T07:56:28.156Z,99.90
2023-05-05T07:58:54.897Z,99.90
2023-05-05T08:01:21.702Z,99.90
2023-05-05T08:03:48.524Z,99.90
2023-05-05T08:06:34.851Z,99.90
2023-05-05T08:09:01.993Z,99.90
2023-05-05T08:11:29.625Z,99.90
2023-05-05T08:13:56.524Z,99.90
2023-05-05T08:16:23.305Z,99.90
2023-05-05T08:18:50.056Z,99.90
2023-05-05T08:21:16.804Z,99.90
2023-05-05T08:23:43.543Z,99.90
2023-05-05T08:26:10.422Z,99.90
2023-05-05T08:28:37.461Z,99.90
2023-05-05T08:31:04.219Z,99.90
2023-05-05T08:33:31.032Z,99.90
2023-05-05T08:35:57.793Z,99.90
2023-05-05T08:38:24.538Z,99.90
2023-05-05T08:40:51.264Z,99.90
2023-05-05T08:43:20.440Z,99.90
2023-05-05T08:45:47.192Z,99.90
2023-05-05T08:48:14.028Z,99.90
2023-05-05T08:50:40.928Z,99.90
2023-05-05T08:53:07.720Z,99.90
2023-05-05T08:55:34.644Z,99.90
2023-05-05T08:58:03.310Z,99.90
2023-05-05T09:00:30.036Z,99.90
2023-05-05T09:02:57.207Z,99.90
2023-05-05T09:05:23.981Z,99.90
2023-05-05T09:07:51.101Z,99.90
2023-05-05T09:10:17.796Z,99.90
2023-05-05T09:12:44.610Z,99.90
2023-05-05T09:15:11.823Z,99.90
2023-05-05T09:17:38.708Z,99.90
2023-05-05T09:20:05.562Z,99.90
2023-05-05T09:22:32.298Z,99.90
2023-05-05T09:24:59.100Z,99.90
2023-05-05T09:27:25.862Z,99.90
2023-05-05T09:29:52.640Z,99.90
2023-05-05T09:32:19.347Z,99.90
2023-05-05T09:34:46.075Z,99.90
2023-05-05T09:37:12.814Z,99.90
2023-05-05T09:39:39.564Z,99.90
2023-05-05T09:42:06.368Z,99.90
2023-05-05T09:44:33.459Z,99.90
2023-05-05T09:47:00.396Z,99.90
2023-05-05T09:49:27.391Z,99.90
2023-05-05T09:51:54.204Z,99.90
2023-05-05T09:54:20.885Z,99.90
2023-05-05T09:56:47.632Z,99.90
2023-05-05T09:59:14.350Z,99.90
2023-05-05T10:01:43.498Z,99.90
2023-05-05T10:04:10.246Z,99.90
2023-05-05T10:06:36.986Z,99.90
2023-05-05T10:09:03.702Z,99.90
2023-05-05T10:11:30.628Z,99.90
2023-05-05T10:13:57.346Z,99.90
2023-05-05T10:16:24.431Z,99.90
2023-05-05T10:18:51.292Z,99.90
2023-05-05T10:21:18.078Z,99.90
2023-05-05T10:23:44.768Z,99.90
2023-05-05T10:26:11.571Z,99.90
2023-05-05T10:28:38.340Z,99.90
2023-05-05T10:31:16.202Z,99.90
2023-05-05T10:33:51.084Z,99.90
2023-05-05T10:36:18.088Z,99.90
2023-05-05T10:38:44.856Z,99.90
2023-05-05T10:41:11.620Z,99.90
2023-05-05T10:43:38.413Z,99.90
2023-05-05T10:46:05.352Z,99.90
2023-05-05T10:48:32.242Z,99.90
2023-05-05T10:50:58.990Z,99.90
2023-05-05T10:53:26.062Z,99.90
2023-05-05T10:55:52.752Z,99.90
2023-05-05T10:58:19.542Z,99.90
2023-05-05T11:00:46.270Z,99.90
2023-05-05T11:03:13.111Z,99.90
2023-05-05T11:05:39.905Z,99.90
2023-05-05T11:08:06.653Z,99.90
2023-05-05T11:10:33.349Z,99.90
2023-05-05T11:13:02.520Z,99.90
2023-05-05T11:15:29.548Z,99.90
2023-05-05T11:17:56.466Z,99.90
2023-05-05T11:20:23.195Z,99.90
2023-05-05T11:22:49.914Z,99.90
2023-05-05T11:25:16.631Z,99.90
2023-05-05T11:27:43.400Z,99.90
2023-05-05T11:30:10.613Z,99.90
2023-05-05T11:32:37.584Z,99.90
2023-05-05T11:35:04.314Z,99.50
2023-05-05T11:37:31.184Z,99.50
2023-05-05T11:39:57.864Z,99.60
2023-05-05T11:42:25.001Z,99.40
2023-05-05T11:44:51.734Z,99.70
2023-05-05T11:47:18.465Z,99.60
2023-05-05T11:49:45.252Z,99.10
2023-05-05T11:52:14.851Z,99.30
2023-05-05T11:54:41.631Z,99.20
2023-05-05T11:57:09.236Z,99.20
2023-05-05T11:59:38.871Z,99.20
2023-05-05T12:02:06.008Z,99.20
2023-05-05T12:04:32.784Z,98.80
2023-05-05T12:06:59.569Z,98.30
2023-05-05T12:09:26.304Z,98.20
2023-05-05T12:11:53.012Z,97.90
2023-05-05T12:14:19.690Z,97.80
2023-05-05T12:16:46.491Z,97.50
2023-05-05T12:19:14.402Z,97.90
2023-05-05T12:21:41.167Z,98.30
2023-05-05T12:24:08.774Z,98.20
2023-05-05T12:26:37.131Z,98.00
2023-05-05T12:29:03.869Z,97.80
2023-05-05T12:31:30.839Z,97.70
2023-05-05T12:33:57.541Z,98.00
2023-05-05T12:36:24.325Z,98.00
2023-05-05T12:38:51.055Z,98.10
2023-05-05T12:41:17.819Z,98.50
2023-05-05T12:43:44.543Z,98.10
2023-05-05T12:46:12.051Z,98.40
2023-05-05T12:48:39.032Z,98.80
2023-05-05T12:51:05.966Z,98.70
2023-05-05T12:53:33.380Z,98.60
2023-05-05T12:56:00.176Z,98.70
2023-05-05T12:58:27.982Z,98.60
2023-05-05T13:00:55.157Z,98.60
2023-05-05T13:03:21.997Z,98.10
2023-05-05T13:05:48.816Z,98.10
2023-05-05T13:08:15.824Z,98.40
2023-05-05T13:10:43.249Z,98.60
2023-05-05T13:13:10.163Z,98.10
2023-05-05T13:15:37.003Z,97.60
2023-05-05T13:18:03.856Z,97.40
2023-05-05T13:20:30.779Z,97.50
2023-05-05T13:22:57.625Z,97.50
2023-05-05T13:25:24.384Z,97.60
2023-05-05T13:27:51.109Z,97.60
2023-05-05T13:30:17.885Z,97.80
2023-05-05T13:32:44.622Z,97.50
2023-05-05T13:35:12.699Z,97.80
2023-05-05T13:37:42.540Z,97.70
2023-05-05T13:40:09.251Z,97.80
2023-05-05T13:42:36.082Z,97.70
2023-05-05T13:45:02.826Z,97.80
2023-05-05T13:47:29.620Z,97.50
2023-05-05T13:49:56.398Z,96.60
2023-05-05T13:52:23.196Z,96.40
2023-05-05T13:54:49.910Z,96.80
2023-05-05T13:57:16.991Z,96.80
2023-05-05T13:59:43.719Z,96.50
2023-05-05T14:02:10.499Z,96.50
2023-05-05T14:04:37.636Z,96.60
2023-05-05T14:07:04.867Z,96.30
2023-05-05T14:09:31.666Z,96.60
2023-05-05T14:11:59.398Z,96.40
2023-05-05T14:14:26.058Z,96.30
2023-05-05T14:16:52.879Z,96.00
2023-05-05T14:19:19.709Z,96.30
2023-05-05T14:21:49.165Z,96.00
2023-05-05T14:24:15.855Z,96.00
2023-05-05T14:26:42.540Z,95.90
2023-05-05T14:29:09.304Z,95.60
2023-05-05T14:31:37.015Z,95.60
2023-05-05T14:34:03.876Z,95.50
2023-05-05T14:36:31.278Z,96.10
2023-05-05T14:38:58.080Z,96.30
2023-05-05T14:41:24.899Z,96.20
2023-05-05T14:43:51.629Z,96.00
2023-05-05T14:46:18.987Z,96.30
2023-05-05T14:48:47.329Z,96.00
2023-05-05T14:51:14.077Z,96.00
2023-05-05T14:53:40.756Z,96.00
2023-05-05T14:56:07.510Z,96.10
2023-05-05T14:58:34.282Z,96.20
2023-05-05T15:01:01.083Z,96.10
2023-05-05T15:03:28.031Z,96.00
2023-05-05T15:05:54.790Z,96.10
2023-05-05T15:08:22.072Z,96.00
2023-05-05T15:10:48.871Z,95.40
2023-05-05T15:13:15.722Z,95.50
2023-05-05T15:15:42.572Z,95.40
2023-05-05T15:18:09.342Z,95.60
2023-05-05T15:20:36.081Z,95.80
2023-05-05T15:23:02.771Z,95.90
2023-05-05T15:25:29.580Z,95.70
2023-05-05T15:27:56.681Z,95.90
2023-05-05T15:30:23.490Z,95.90
2023-05-05T15:32:50.356Z,95.80
2023-05-05T15:35:17.144Z,95.60
2023-05-05T15:37:44.148Z,95.60
2023-05-05T15:40:10.954Z,95.50
2023-05-05T15:42:37.771Z,95.90
2023-05-05T15:45:04.545Z,95.90
2023-05-05T15:47:31.281Z,95.30
2023-05-05T15:49:57.984Z,95.60
2023-05-05T15:52:24.789Z,95.90
2023-05-05T15:54:51.567Z,96.10
2023-05-05T15:57:18.328Z,95.50
2023-05-05T15:59:45.118Z,95.30
2023-05-05T16:02:11.933Z,95.30
2023-05-05T16:04:38.692Z,95.40
2023-05-05T16:07:05.536Z,94.80
2023-05-05T16:09:32.281Z,94.90
2023-05-05T16:11:59.014Z,95.00
2023-05-05T16:14:27.807Z,94.80
2023-05-05T16:16:54.817Z,94.70
2023-05-05T16:19:22.930Z,95.00
2023-05-05T16:21:49.812Z,95.00
2023-05-05T16:24:17.061Z,94.80
2023-05-05T16:26:43.871Z,94.70
2023-05-05T16:29:10.718Z,94.70
2023-05-05T16:31:37.475Z,94.60
2023-05-05T16:34:04.309Z,94.80
2023-05-05T16:36:31.362Z,94.80
2023-05-05T16:38:58.081Z,94.70
2023-05-05T16:41:26.088Z,94.00
2023-05-05T16:43:53.579Z,93.70
2023-05-05T16:46:20.380Z,93.80
2023-05-05T16:48:47.149Z,93.70
2023-05-05T16:51:14.081Z,93.70
2023-05-05T16:53:40.819Z,93.60
2023-05-05T16:56:07.553Z,93.50
2023-05-05T16:58:34.325Z,93.50
2023-05-05T17:01:02.771Z,93.90
2023-05-05T17:03:29.461Z,94.10
2023-05-05T17:05:56.442Z,93.90
2023-05-05T17:08:23.344Z,93.80
2023-05-05T17:10:50.473Z,94.00
2023-05-05T17:13:17.308Z,93.60
2023-05-05T17:15:44.394Z,93.40
2023-05-05T17:18:11.309Z,93.40
2023-05-05T17:20:38.089Z,93.50
2023-05-05T17:23:05.200Z,93.50
2023-05-05T17:25:31.967Z,93.50
2023-05-05T17:27:58.902Z,93.00
2023-05-05T17:30:26.545Z,93.30
2023-05-05T17:32:53.627Z,93.30
2023-05-05T17:35:21.445Z,93.40
2023-05-05T17:37:48.287Z,93.40
2023-05-05T17:40:15.027Z,93.10
2023-05-05T17:42:41.777Z,92.90
2023-05-05T17:45:08.815Z,93.20
2023-05-05T17:47:36.295Z,93.30
2023-05-05T17:50:03.147Z,93.50
2023-05-05T17:52:30.041Z,93.90
2023-05-05T17:54:57.062Z,94.20
2023-05-05T17:57:23.944Z,94.20
2023-05-05T17:59:52.099Z,94.10
2023-05-05T18:02:19.253Z,93.90
2023-05-05T18:04:46.474Z,93.90
2023-05-05T18:07:14.847Z,94.00
2023-05-05T18:09:41.811Z,94.20
2023-05-05T18:12:08.716Z,94.40
2023-05-05T18:14:36.060Z,94.80
2023-05-05T18:17:03.025Z,94.70
2023-05-05T18:19:29.787Z,94.80
2023-05-05T18:21:57.443Z,95.10
2023-05-05T18:24:24.210Z,95.10
2023-05-05T18:26:50.980Z,95.40
2023-05-05T18:29:17.886Z,95.70
2023-05-05T18:31:44.750Z,95.70
2023-05-05T18:34:11.637Z,95.90
2023-05-05T18:36:38.507Z,96.00
2023-05-05T18:39:05.424Z,96.10
2023-05-05T18:41:34.669Z,96.50
2023-05-05T18:44:01.568Z,96.50
2023-05-05T18:46:28.279Z,96.70
2023-05-05T18:48:55.023Z,96.90
2023-05-05T18:51:21.760Z,97.10
2023-05-05T18:53:48.472Z,97.40
2023-05-05T18:56:15.327Z,97.80
2023-05-05T18:58:41.984Z,98.10
2023-05-05T19:01:08.725Z,98.40
2023-05-05T19:03:35.698Z,98.70
2023-05-05T19:06:02.418Z,98.80
2023-05-05T19:08:29.199Z,99.00
2023-05-05T19:10:55.983Z,99.20
2023-05-05T19:13:22.841Z,99.30
2023-05-05T19:15:49.741Z,99.60
2023-05-05T19:18:16.578Z,99.70
2023-05-05T19:20:43.716Z,99.80
2023-05-05T19:23:11.180Z,99.90
2023-05-05T19:25:38.024Z,99.90
2023-05-05T19:28:04.812Z,99.90
2023-05-05T19:30:31.639Z,99.90
2023-05-05T19:32:58.441Z,99.90
2023-05-05T19:35:26.131Z,99.90
2023-05-05T19:37:52.843Z,99.90
2023-05-05T19:40:19.650Z,99.90
2023-05-05T19:42:46.435Z,99.90
2023-05-05T19:45:13.286Z,99.90
2023-05-05T19:47:40.129Z,99.90
2023-05-05T19:50:07.612Z,99.90
2023-05-05T19:52:36.658Z,99.90
2023-05-05T19:55:03.992Z,99.90
2023-05-05T19:57:31.206Z,99.90
2023-05-05T19:59:58.345Z,99.90
2023-05-05T20:02:27.226Z,99.90
2023-05-05T20:04:54.044Z,99.90
2023-05-05T20:07:20.824Z,99.90
2023-05-05T20:09:47.612Z,99.90
2023-05-05T20:12:14.620Z,99.90
2023-05-05T20:14:42.085Z,99.90
2023-05-05T20:17:08.813Z,99.90
2023-05-05T20:19:35.648Z,99.90
2023-05-05T20:22:02.390Z,99.90
2023-05-05T20:24:29.858Z,99.90
2023-05-05T20:26:56.643Z,99.90
2023-05-05T20:29:23.415Z,99.90
2023-05-05T20:31:50.350Z,99.90
2023-05-05T20:34:17.263Z,99.90
2023-05-05T20:36:44.117Z,99.90
2023-05-05T20:39:10.870Z,99.90
2023-05-05T20:41:40.202Z,99.90
2023-05-05T20:44:06.938Z,99.90
2023-05-05T20:46:33.676Z,99.90
2023-05-05T20:49:00.406Z,99.90
2023-05-05T20:51:31.494Z,99.90
2023-05-05T20:53:58.399Z,99.90
2023-05-05T20:56:25.102Z,99.90
2023-05-05T20:58:51.840Z,99.90
2023-05-05T21:01:18.598Z,99.90
2023-05-05T21:03:45.387Z,99.90
2023-05-05T21:06:12.082Z,99.90
2023-05-05T21:08:39.687Z,99.90
2023-05-05T21:11:06.620Z,99.90
2023-05-05T21:13:33.411Z,99.90
2023-05-05T21:16:00.184Z,99.90
2023-05-05T21:18:27.778Z,99.90
2023-05-05T21:20:54.503Z,99.90
2023-05-05T21:23:21.243Z,99.90
2023-05-05T21:25:48.001Z,99.90
2023-05-05T21:28:14.719Z,99.90
2023-05-05T21:30:41.487Z,99.90
2023-05-05T21:33:08.420Z,99.90
2023-05-05T21:35:35.190Z,99.90
2023-05-05T21:38:01.927Z,99.90
2023-05-05T21:40:28.650Z,99.90
2023-05-05T21:42:55.529Z,99.90
2023-05-05T21:45:22.306Z,99.90
2023-05-05T21:47:49.051Z,99.90
2023-05-05T21:50:15.748Z,99.90
2023-05-05T21:52:43.653Z,99.90
2023-05-05T21:55:11.087Z,99.90
2023-05-05T21:57:37.843Z,99.90
2023-05-05T22:00:05.783Z,99.90
2023-05-05T22:02:39.208Z,99.90
2023-05-05T22:05:06.025Z,99.90
2023-05-05T22:07:33.103Z,99.90
2023-05-05T22:09:59.903Z,99.90
2023-05-05T22:12:26.575Z,99.90
2023-05-05T22:14:53.372Z,99.90
2023-05-05T22:17:20.081Z,99.90
2023-05-05T22:19:46.805Z,99.90
2023-05-05T22:22:13.637Z,99.90
2023-05-05T22:24:40.398Z,99.90
2023-05-05T22:27:07.129Z,99.90
2023-05-05T22:29:33.925Z,99.90
2023-05-05T22:32:00.622Z,99.90
2023-05-05T22:34:27.314Z,99.90
2023-05-05T22:36:54.179Z,99.90
2023-05-05T22:39:20.886Z,99.90
2023-05-05T22:41:47.580Z,99.90
2023-05-05T22:44:14.454Z,99.90
2023-05-05T22:46:41.299Z,99.90
2023-05-05T22:49:08.713Z,99.90
2023-05-05T22:51:35.683Z,99.90
2023-05-05T22:54:02.417Z,99.90
2023-05-05T22:56:29.247Z,99.90
2023-05-05T22:58:56.060Z,99.90
2023-05-05T23:01:23.060Z,99.90
2023-05-05T23:03:49.938Z,99.90
2023-05-05T23:06:16.716Z,99.90
2023-05-05T23:08:43.565Z,99.90
2023-05-05T23:11:10.582Z,99.90
2023-05-05T23:13:37.383Z,99.90
2023-05-05T23:16:04.081Z,99.90
2023-05-05T23:18:30.847Z,99.90
2023-05-05T23:20:57.581Z,99.90
2023-05-05T23:23:24.624Z,99.90
2023-05-05T23:25:52.002Z,99.90
2023-05-05T23:28:20.196Z,99.90
2023-05-05T23:30:46.970Z,99.90
2023-05-05T23:33:13.764Z,99.90
2023-05-05T23:35:45.185Z,99.90
2023-05-05T23:38:11.905Z,99.90
2023-05-05T23:40:38.680Z,99.90
2023-05-05T23:43:05.658Z,99.90
2023-05-05T23:45:32.370Z,99.90
2023-05-05T23:47:59.352Z,99.90
2023-05-05T23:50:27.792Z,99.90
2023-05-05T23:52:54.568Z,99.90
2023-05-05T23:55:21.283Z,99.90
2023-05-05T23:57:47.994Z,99.90
