createdAt,value
2022-09-05T00:12:04.206Z,1.00
2022-09-05T00:24:37.160Z,1.20
2022-09-05T00:35:42.751Z,1.00
2022-09-05T00:47:03.775Z,1.00
2022-09-05T00:58:52.147Z,1.00
2022-09-05T01:10:35.271Z,1.20
2022-09-05T01:22:21.691Z,1.00
2022-09-05T01:33:51.429Z,1.20
2022-09-05T01:45:56.948Z,1.00
2022-09-05T01:57:35.936Z,1.10
2022-09-05T02:09:15.121Z,1.00
2022-09-05T02:21:14.943Z,1.10
2022-09-05T02:33:04.434Z,1.20
2022-09-05T02:45:08.518Z,1.00
2022-09-05T02:57:43.078Z,1.30
2022-09-05T03:09:22.097Z,1.20
2022-09-05T03:21:09.274Z,1.30
2022-09-05T03:32:50.280Z,1.00
2022-09-05T03:44:41.332Z,1.30
2022-09-05T03:57:27.376Z,1.30
2022-09-05T04:08:41.961Z,1.40
2022-09-05T04:20:24.089Z,1.40
2022-09-05T04:32:18.181Z,1.40
2022-09-05T04:44:14.430Z,1.40
2022-09-05T04:55:54.246Z,1.60
2022-09-05T05:07:51.348Z,1.50
2022-09-05T05:19:29.674Z,1.40
2022-09-05T05:31:03.659Z,1.40
2022-09-05T05:42:36.870Z,1.40
2022-09-05T05:54:03.871Z,1.40
2022-09-05T06:05:24.293Z,1.60
2022-09-05T06:16:58.563Z,1.60
2022-09-05T06:28:35.955Z,1.40
2022-09-05T06:40:06.350Z,1.50
2022-09-05T06:51:49.187Z,1.20
2022-09-05T07:03:52.354Z,1.30
2022-09-05T07:15:37.114Z,1.10
2022-09-05T07:26:51.412Z,1.20
2022-09-05T07:38:15.205Z,1.40
2022-09-05T07:50:50.202Z,1.30
2022-09-05T08:01:32.988Z,1.00
2022-09-05T08:13:22.506Z,1.00
2022-09-05T08:24:40.233Z,1.10
2022-09-05T08:36:14.512Z,1.00
2022-09-05T08:47:57.359Z,0.80
2022-09-05T08:59:38.464Z,0.80
2022-09-05T09:11:21.680Z,0.70
2022-09-05T09:22:54.219Z,0.80
2022-09-05T09:34:36.782Z,0.80
2022-09-05T09:45:47.238Z,0.80
2022-09-05T09:57:10.516Z,0.90
2022-09-05T10:10:47.950Z,0.70
2022-09-05T10:20:10.608Z,0.70
2022-09-05T10:33:35.216Z,0.60
2022-09-05T10:42:30.224Z,0.90
2022-09-05T10:53:54.235Z,0.60
2022-09-05T11:05:11.550Z,0.50
2022-09-05T11:16:24.164Z,0.70
2022-09-05T11:27:23.322Z,0.80
2022-09-05T11:39:51.604Z,1.20
2022-09-05T11:50:12.411Z,0.80
2022-09-05T12:01:42.852Z,0.80
2022-09-05T12:12:50.006Z,0.80
2022-09-05T12:25:15.602Z,0.80
2022-09-05T12:36:07.376Z,0.80
2022-09-05T12:46:26.763Z,0.80
2022-09-05T13:00:58.521Z,0.90
2022-09-05T13:09:02.552Z,0.90
2022-09-05T13:20:09.183Z,0.70
2022-09-05T13:38:04.004Z,0.90
2022-09-05T13:42:49.655Z,0.80
2022-09-05T13:54:36.468Z,0.90
2022-09-05T14:05:33.262Z,0.80
2022-09-05T14:27:47.348Z,1.00
2022-09-05T14:38:16.789Z,0.90
2022-09-05T14:48:58.420Z,1.00
2022-09-05T15:02:48.565Z,1.00
2022-09-05T15:12:20.314Z,1.00
2022-09-05T15:21:38.290Z,0.90
2022-09-05T15:32:09.629Z,1.00
2022-09-05T15:42:24.106Z,0.80
2022-09-05T15:52:45.909Z,0.70
2022-09-05T16:04:05.666Z,1.20
2022-09-05T16:13:52.432Z,1.10
2022-09-05T16:24:24.812Z,1.00
2022-09-05T16:35:15.980Z,0.90
2022-09-05T16:46:39.703Z,1.00
2022-09-05T16:57:25.613Z,1.20
2022-09-05T17:08:24.361Z,1.30
2022-09-05T17:18:59.881Z,1.30
2022-09-05T17:31:48.847Z,1.10
2022-09-05T17:41:58.724Z,1.00
2022-09-05T17:53:25.896Z,1.50
2022-09-05T18:04:17.579Z,1.40
2022-09-05T18:15:05.221Z,1.80
2022-09-05T18:37:48.953Z,1.70
2022-09-05T18:49:56.528Z,1.90
2022-09-05T19:00:25.635Z,1.70
2022-09-05T19:11:53.187Z,1.80
2022-09-05T19:23:10.313Z,1.90
2022-09-05T19:36:49.414Z,1.90
2022-09-05T19:47:42.240Z,2.10
2022-09-05T19:57:27.300Z,2.30
2022-09-05T20:08:54.388Z,2.20
2022-09-05T20:43:35.847Z,2.00
2022-09-05T20:54:46.510Z,1.90
2022-09-05T21:06:14.498Z,1.80
2022-09-05T21:17:27.838Z,2.30
2022-09-05T21:28:17.848Z,2.30
2022-09-05T21:39:31.975Z,2.30
2022-09-05T21:50:56.058Z,2.40
2022-09-05T22:02:11.829Z,2.30
2022-09-05T22:13:35.909Z,2.40
2022-09-05T22:24:40.983Z,2.50
2022-09-05T22:35:55.733Z,2.30
2022-09-05T22:47:09.580Z,2.40
2022-09-05T22:58:19.320Z,2.40
2022-09-05T23:09:28.847Z,2.30
2022-09-05T23:20:35.220Z,2.20
2022-09-05T23:31:51.799Z,2.30
2022-09-05T23:43:14.957Z,2.30
2022-09-05T23:54:31.578Z,2.10
