createdAt,value
2019-04-27T00:00:15.245Z,10.30
2019-04-27T00:03:19.842Z,10.20
2019-04-27T00:06:13.540Z,10.20
2019-04-27T00:09:03.673Z,10.20
2019-04-27T00:11:56.217Z,10.30
2019-04-27T00:14:43.963Z,10.30
2019-04-27T00:20:58.556Z,10.40
2019-04-27T00:23:49.419Z,10.50
2019-04-27T00:26:37.005Z,10.50
2019-04-27T00:29:26.908Z,10.50
2019-04-27T00:32:14.584Z,10.60
2019-04-27T00:35:03.712Z,10.60
2019-04-27T00:37:53.485Z,10.60
2019-04-27T00:40:43.716Z,10.70
2019-04-27T00:43:32.839Z,10.70
2019-04-27T00:46:22.809Z,10.70
2019-04-27T00:49:11.098Z,10.70
2019-04-27T00:51:59.688Z,10.80
2019-04-27T00:54:47.702Z,10.80
2019-04-27T00:57:37.983Z,10.80
2019-04-27T01:00:27.543Z,10.80
2019-04-27T01:03:19.565Z,10.80
2019-04-27T01:06:07.280Z,10.80
2019-04-27T01:08:55.695Z,10.80
2019-04-27T01:11:43.908Z,10.80
2019-04-27T01:14:32.098Z,10.80
2019-04-27T01:17:20.139Z,10.80
2019-04-27T01:20:08.669Z,10.80
2019-04-27T01:22:57.002Z,10.70
2019-04-27T01:26:03.118Z,10.60
2019-04-27T01:28:53.415Z,10.50
2019-04-27T01:31:42.412Z,10.50
2019-04-27T01:34:31.152Z,10.50
2019-04-27T01:37:21.027Z,10.40
2019-04-27T01:40:10.733Z,10.40
2019-04-27T01:42:58.956Z,10.40
2019-04-27T01:45:48.725Z,10.40
2019-04-27T01:48:36.546Z,10.30
2019-04-27T01:51:24.890Z,10.30
2019-04-27T01:54:15.049Z,10.40
2019-04-27T01:57:04.263Z,10.40
2019-04-27T01:59:53.011Z,10.50
2019-04-27T02:02:42.815Z,10.40
2019-04-27T02:05:49.162Z,10.50
2019-04-27T02:08:36.526Z,10.50
2019-04-27T02:11:24.816Z,10.50
2019-04-27T02:14:12.878Z,10.50
2019-04-27T02:17:01.566Z,10.50
2019-04-27T02:19:50.220Z,10.50
2019-04-27T02:22:38.469Z,10.60
2019-04-27T02:25:26.206Z,10.60
2019-04-27T02:28:32.673Z,10.60
2019-04-27T02:31:34.897Z,10.50
2019-04-27T02:34:32.295Z,10.50
2019-04-27T02:37:20.190Z,10.40
2019-04-27T02:40:14.750Z,10.40
2019-04-27T02:43:02.576Z,10.50
2019-04-27T02:45:50.972Z,10.50
2019-04-27T02:48:52.948Z,10.50
2019-04-27T02:51:33.158Z,10.40
2019-04-27T02:54:20.985Z,10.40
2019-04-27T02:57:10.250Z,10.40
2019-04-27T03:00:00.003Z,10.40
2019-04-27T03:02:51.039Z,10.40
2019-04-27T03:05:40.105Z,10.40
2019-04-27T03:08:29.479Z,10.40
2019-04-27T03:11:20.526Z,10.40
2019-04-27T03:14:34.812Z,10.50
2019-04-27T03:17:22.922Z,10.50
2019-04-27T03:20:20.130Z,10.40
2019-04-27T03:23:10.575Z,10.50
2019-04-27T03:26:12.056Z,10.50
2019-04-27T03:29:00.158Z,10.50
2019-04-27T03:31:54.117Z,10.40
2019-04-27T03:34:41.691Z,10.40
2019-04-27T03:37:47.447Z,10.40
2019-04-27T03:40:35.669Z,10.30
2019-04-27T03:43:24.875Z,10.20
2019-04-27T03:46:12.722Z,10.10
2019-04-27T03:49:00.658Z,10.00
2019-04-27T03:51:50.727Z,9.90
2019-04-27T03:54:40.278Z,9.90
2019-04-27T03:57:45.054Z,9.90
2019-04-27T04:00:36.108Z,9.90
2019-04-27T04:03:24.334Z,9.90
2019-04-27T04:06:13.266Z,10.00
2019-04-27T04:09:01.877Z,10.00
2019-04-27T04:11:51.413Z,10.00
2019-04-27T04:14:42.543Z,10.10
2019-04-27T04:17:30.682Z,10.20
2019-04-27T04:20:20.124Z,10.20
2019-04-27T04:23:10.655Z,10.20
2019-04-27T04:25:59.747Z,10.20
2019-04-27T04:28:49.996Z,10.20
2019-04-27T04:31:40.133Z,10.20
2019-04-27T04:34:26.694Z,10.20
2019-04-27T04:37:15.061Z,10.20
2019-04-27T04:40:04.250Z,10.10
2019-04-27T04:43:12.077Z,10.20
2019-04-27T04:46:19.087Z,10.20
2019-04-27T04:49:09.421Z,10.20
2019-04-27T04:51:59.255Z,9.50
2019-04-27T04:54:46.331Z,9.00
2019-04-27T04:57:34.143Z,8.90
2019-04-27T05:00:22.368Z,8.80
2019-04-27T05:03:11.186Z,8.80
2019-04-27T05:05:59.217Z,8.80
2019-04-27T05:08:47.001Z,8.80
2019-04-27T05:11:35.286Z,8.70
2019-04-27T05:14:24.034Z,8.80
2019-04-27T05:17:12.052Z,8.80
2019-04-27T05:20:01.489Z,8.80
2019-04-27T05:22:49.757Z,8.80
2019-04-27T05:25:39.011Z,8.90
2019-04-27T05:28:27.664Z,8.90
2019-04-27T05:31:15.781Z,9.00
2019-04-27T05:34:03.555Z,9.00
2019-04-27T05:36:52.588Z,9.10
2019-04-27T05:39:42.642Z,9.00
2019-04-27T05:42:31.278Z,8.90
2019-04-27T05:45:57.700Z,8.90
2019-04-27T05:48:46.726Z,8.90
2019-04-27T05:51:37.065Z,8.80
2019-04-27T05:54:24.116Z,8.80
2019-04-27T05:57:12.010Z,8.80
2019-04-27T06:00:02.318Z,8.60
2019-04-27T06:02:50.079Z,8.70
2019-04-27T06:05:39.130Z,8.70
2019-04-27T06:08:29.039Z,8.70
2019-04-27T06:11:17.220Z,8.80
2019-04-27T06:14:05.518Z,9.00
2019-04-27T06:16:53.762Z,9.10
2019-04-27T06:19:43.894Z,9.30
2019-04-27T06:22:31.442Z,9.30
2019-04-27T06:25:21.610Z,9.40
2019-04-27T06:28:09.303Z,9.50
2019-04-27T06:30:59.352Z,9.60
2019-04-27T06:33:47.545Z,9.70
2019-04-27T06:36:35.725Z,9.70
2019-04-27T06:39:23.568Z,9.80
2019-04-27T06:42:18.538Z,9.80
2019-04-27T06:45:01.741Z,9.90
2019-04-27T06:47:51.289Z,10.10
2019-04-27T06:50:39.051Z,10.20
2019-04-27T06:53:29.190Z,10.40
2019-04-27T06:56:18.466Z,10.40
2019-04-27T06:59:08.596Z,10.50
2019-04-27T07:01:56.518Z,10.50
2019-04-27T07:04:45.045Z,10.60
2019-04-27T07:07:32.541Z,10.70
2019-04-27T07:10:20.875Z,10.80
2019-04-27T07:13:09.658Z,10.60
2019-04-27T07:15:59.576Z,10.60
2019-04-27T07:18:47.574Z,10.50
2019-04-27T07:21:36.156Z,10.40
2019-04-27T07:24:24.679Z,10.50
2019-04-27T07:27:12.976Z,10.60
2019-04-27T07:30:01.895Z,10.70
2019-04-27T07:32:49.847Z,10.80
2019-04-27T07:35:39.293Z,10.90
2019-04-27T07:38:29.374Z,11.10
2019-04-27T07:41:19.446Z,11.20
2019-04-27T07:44:10.205Z,11.30
2019-04-27T07:47:19.340Z,11.30
2019-04-27T07:50:09.673Z,11.30
2019-04-27T07:52:58.746Z,11.30
2019-04-27T07:55:47.028Z,11.40
2019-04-27T07:58:35.482Z,11.50
2019-04-27T08:01:23.942Z,11.60
2019-04-27T08:04:11.691Z,11.70
2019-04-27T08:06:59.760Z,11.90
2019-04-27T08:09:49.304Z,12.00
2019-04-27T08:12:38.536Z,11.90
2019-04-27T08:15:26.196Z,11.80
2019-04-27T08:18:14.488Z,11.90
2019-04-27T08:21:03.070Z,11.80
2019-04-27T08:23:51.342Z,11.80
2019-04-27T08:26:56.312Z,12.00
2019-04-27T08:29:58.800Z,12.10
2019-04-27T08:32:49.696Z,12.20
2019-04-27T08:35:38.890Z,12.80
2019-04-27T08:38:28.454Z,12.80
2019-04-27T08:41:17.511Z,12.90
2019-04-27T08:44:05.650Z,12.40
2019-04-27T08:46:54.347Z,12.30
2019-04-27T08:49:43.035Z,12.10
2019-04-27T08:52:34.318Z,12.20
2019-04-27T08:55:22.564Z,12.30
2019-04-27T08:58:10.899Z,12.30
2019-04-27T09:00:59.138Z,12.00
2019-04-27T09:03:49.411Z,11.90
2019-04-27T09:06:39.931Z,11.90
2019-04-27T09:09:41.627Z,12.10
2019-04-27T09:12:47.092Z,12.50
2019-04-27T09:15:40.150Z,12.80
2019-04-27T09:18:32.411Z,12.60
2019-04-27T09:21:19.500Z,12.30
2019-04-27T09:24:07.450Z,11.80
2019-04-27T09:26:55.630Z,11.00
2019-04-27T09:29:43.896Z,10.90
2019-04-27T09:32:34.495Z,10.70
2019-04-27T09:35:22.980Z,10.70
2019-04-27T09:38:11.476Z,10.80
2019-04-27T09:40:59.716Z,11.10
2019-04-27T09:43:47.964Z,11.50
2019-04-27T09:46:36.416Z,11.90
2019-04-27T09:49:26.318Z,12.20
2019-04-27T09:52:25.157Z,12.20
2019-04-27T09:55:06.678Z,12.40
2019-04-27T09:57:54.482Z,12.10
2019-04-27T10:00:42.653Z,12.00
2019-04-27T10:03:30.787Z,11.80
2019-04-27T10:06:18.691Z,11.70
2019-04-27T10:09:07.892Z,11.70
2019-04-27T10:11:55.753Z,12.00
2019-04-27T10:14:45.452Z,12.10
2019-04-27T10:17:33.856Z,12.20
2019-04-27T10:20:21.817Z,12.40
2019-04-27T10:23:09.877Z,12.60
2019-04-27T10:25:57.985Z,12.90
2019-04-27T10:28:46.252Z,13.20
2019-04-27T10:31:34.656Z,12.70
2019-04-27T10:34:22.531Z,12.50
2019-04-27T10:37:10.598Z,12.30
2019-04-27T10:39:58.875Z,12.30
2019-04-27T10:42:46.990Z,12.40
2019-04-27T10:45:36.047Z,12.40
2019-04-27T10:48:26.540Z,12.20
2019-04-27T10:51:16.027Z,12.10
2019-04-27T10:54:06.181Z,12.20
2019-04-27T10:56:55.828Z,12.30
2019-04-27T10:59:43.794Z,12.10
2019-04-27T11:02:32.748Z,12.00
2019-04-27T11:05:23.076Z,12.20
2019-04-27T11:08:10.940Z,12.80
2019-04-27T11:10:59.587Z,13.00
2019-04-27T11:13:47.726Z,13.20
2019-04-27T11:16:37.757Z,12.90
2019-04-27T11:19:26.827Z,12.70
2019-04-27T11:22:15.998Z,12.70
2019-04-27T11:25:07.037Z,12.70
2019-04-27T11:27:55.938Z,12.40
2019-04-27T11:30:44.970Z,12.30
2019-04-27T11:33:33.182Z,12.40
2019-04-27T11:36:25.662Z,12.60
2019-04-27T11:39:16.248Z,12.70
2019-04-27T11:42:05.283Z,12.90
2019-04-27T11:44:55.554Z,12.90
2019-04-27T11:47:42.219Z,12.80
2019-04-27T11:50:29.979Z,12.80
2019-04-27T11:53:22.610Z,12.80
2019-04-27T11:56:07.640Z,13.00
2019-04-27T11:58:56.060Z,13.20
2019-04-27T12:01:45.860Z,13.00
2019-04-27T12:04:33.909Z,13.00
2019-04-27T12:07:22.285Z,13.00
2019-04-27T12:10:15.833Z,13.00
2019-04-27T12:13:05.441Z,13.10
2019-04-27T12:15:53.801Z,12.90
2019-04-27T12:18:41.277Z,12.90
2019-04-27T12:21:29.447Z,13.00
2019-04-27T12:24:17.953Z,13.10
2019-04-27T12:27:10.809Z,12.90
2019-04-27T12:30:09.274Z,12.70
2019-04-27T12:32:57.766Z,12.80
2019-04-27T12:35:48.268Z,13.10
2019-04-27T12:38:36.978Z,13.20
2019-04-27T12:41:25.058Z,13.00
2019-04-27T12:44:13.289Z,13.10
2019-04-27T12:47:02.639Z,13.20
2019-04-27T12:49:51.233Z,13.30
2019-04-27T12:52:39.889Z,13.20
2019-04-27T12:55:41.566Z,12.90
2019-04-27T12:58:47.552Z,12.70
2019-04-27T13:01:36.134Z,12.50
2019-04-27T13:04:24.766Z,12.80
2019-04-27T13:07:12.810Z,13.10
2019-04-27T13:10:01.167Z,13.10
2019-04-27T13:12:48.975Z,13.50
2019-04-27T13:15:37.627Z,13.70
2019-04-27T13:18:26.305Z,13.70
2019-04-27T13:21:15.763Z,13.50
2019-04-27T13:24:06.289Z,13.50
2019-04-27T13:26:53.080Z,13.40
2019-04-27T13:29:48.750Z,13.70
2019-04-27T13:32:36.857Z,13.90
2019-04-27T13:35:25.823Z,13.80
2019-04-27T13:38:13.993Z,13.70
2019-04-27T13:41:06.869Z,13.60
2019-04-27T13:43:57.186Z,13.30
2019-04-27T13:47:02.573Z,13.20
2019-04-27T13:50:01.222Z,13.40
2019-04-27T13:52:49.771Z,13.30
2019-04-27T13:55:37.936Z,13.70
2019-04-27T13:58:25.777Z,13.90
2019-04-27T14:01:14.466Z,13.80
2019-04-27T14:04:02.889Z,13.50
2019-04-27T14:06:51.124Z,13.50
2019-04-27T14:09:39.299Z,13.40
2019-04-27T14:12:28.508Z,13.40
2019-04-27T14:15:36.299Z,13.60
2019-04-27T14:18:24.552Z,13.30
2019-04-27T14:21:12.825Z,13.10
2019-04-27T14:24:00.647Z,12.70
2019-04-27T14:26:48.652Z,12.60
2019-04-27T14:29:39.118Z,12.70
2019-04-27T14:32:28.621Z,12.70
2019-04-27T14:35:18.132Z,12.80
2019-04-27T14:38:06.777Z,13.00
2019-04-27T14:40:56.871Z,13.20
2019-04-27T14:43:44.863Z,13.30
2019-04-27T14:46:32.954Z,13.40
2019-04-27T14:49:21.324Z,13.70
2019-04-27T14:52:09.728Z,13.80
2019-04-27T14:54:58.286Z,13.80
2019-04-27T14:57:46.797Z,13.90
2019-04-27T15:00:35.714Z,13.80
2019-04-27T15:03:24.129Z,13.80
2019-04-27T15:06:13.802Z,13.70
2019-04-27T15:09:01.970Z,13.40
2019-04-27T15:11:53.581Z,13.80
2019-04-27T15:14:39.212Z,13.90
2019-04-27T15:17:29.422Z,13.70
2019-04-27T15:20:22.559Z,13.60
2019-04-27T15:23:11.429Z,13.80
2019-04-27T15:26:00.404Z,14.00
2019-04-27T15:28:51.157Z,13.50
2019-04-27T15:31:41.077Z,13.40
2019-04-27T15:34:35.570Z,13.70
2019-04-27T15:37:38.872Z,13.70
2019-04-27T15:40:30.911Z,13.70
2019-04-27T15:43:22.920Z,13.70
2019-04-27T15:46:11.058Z,13.70
2019-04-27T15:49:03.138Z,14.10
2019-04-27T15:51:50.683Z,14.20
2019-04-27T15:54:39.079Z,13.80
2019-04-27T15:57:27.942Z,13.50
2019-04-27T16:00:21.783Z,13.40
2019-04-27T16:03:09.985Z,13.20
2019-04-27T16:05:58.906Z,13.00
2019-04-27T16:08:49.007Z,12.90
2019-04-27T16:11:36.950Z,12.90
2019-04-27T16:14:25.158Z,12.80
2019-04-27T16:17:13.450Z,12.80
2019-04-27T16:20:01.641Z,12.80
2019-04-27T16:22:49.959Z,12.80
2019-04-27T16:25:45.973Z,12.70
2019-04-27T16:28:27.095Z,12.70
2019-04-27T16:31:36.706Z,12.70
2019-04-27T16:34:25.627Z,12.60
2019-04-27T16:37:20.731Z,12.50
2019-04-27T16:40:08.419Z,12.60
2019-04-27T16:42:58.415Z,12.50
2019-04-27T16:45:48.515Z,12.50
2019-04-27T16:48:39.035Z,12.70
2019-04-27T16:51:29.764Z,12.50
2019-04-27T16:57:10.418Z,12.50
2019-04-27T17:00:22.758Z,12.50
2019-04-27T17:03:09.326Z,12.40
2019-04-27T17:05:58.171Z,12.30
2019-04-27T17:08:46.579Z,12.30
2019-04-27T17:11:34.565Z,12.20
2019-04-27T17:12:40.067Z,12.50
2019-04-27T17:14:29.198Z,12.30
2019-04-27T17:17:19.648Z,12.30
2019-04-27T17:20:08.512Z,12.30
2019-04-27T17:22:58.070Z,12.20
2019-04-27T17:25:48.057Z,12.20
2019-04-27T17:28:39.242Z,12.20
2019-04-27T17:31:29.263Z,12.10
2019-04-27T17:34:19.004Z,12.10
2019-04-27T17:37:05.982Z,12.10
2019-04-27T17:39:59.542Z,12.10
2019-04-27T17:42:44.344Z,12.10
2019-04-27T17:45:36.160Z,12.10
2019-04-27T17:48:22.452Z,12.10
2019-04-27T17:51:11.150Z,12.00
2019-04-27T17:54:03.060Z,12.00
2019-04-27T17:56:52.286Z,12.00
2019-04-27T17:59:39.746Z,11.90
2019-04-27T18:02:29.329Z,11.90
2019-04-27T18:05:18.438Z,11.90
2019-04-27T18:08:08.355Z,11.80
2019-04-27T18:11:16.087Z,11.80
2019-04-27T18:14:05.085Z,11.80
2019-04-27T18:16:53.445Z,11.90
2019-04-27T18:19:45.866Z,11.80
2019-04-27T18:22:36.634Z,11.80
2019-04-27T18:25:24.769Z,11.80
2019-04-27T18:28:15.200Z,11.80
2019-04-27T18:31:05.138Z,11.80
2019-04-27T18:33:53.042Z,11.80
2019-04-27T18:36:43.758Z,11.70
2019-04-27T18:39:31.660Z,11.70
2019-04-27T18:42:23.330Z,11.70
2019-04-27T18:45:09.240Z,11.70
2019-04-27T18:47:59.383Z,11.60
2019-04-27T18:50:55.156Z,11.60
2019-04-27T18:53:42.857Z,11.60
2019-04-27T18:56:33.555Z,11.60
2019-04-27T18:59:20.903Z,11.60
2019-04-27T19:02:09.274Z,11.50
2019-04-27T19:04:58.217Z,11.50
2019-04-27T19:07:48.370Z,11.50
2019-04-27T19:10:38.273Z,11.40
2019-04-27T19:13:26.119Z,11.40
2019-04-27T19:16:15.629Z,11.40
2019-04-27T19:19:03.733Z,11.30
2019-04-27T19:22:00.168Z,11.30
2019-04-27T19:24:47.999Z,11.20
2019-04-27T19:27:48.574Z,11.20
2019-04-27T19:30:38.458Z,11.10
2019-04-27T19:33:28.637Z,11.10
2019-04-27T19:36:16.260Z,11.00
2019-04-27T19:39:06.431Z,11.10
2019-04-27T19:42:00.342Z,11.00
2019-04-27T19:44:44.621Z,11.00
2019-04-27T19:47:32.807Z,11.00
2019-04-27T19:50:21.727Z,11.00
2019-04-27T19:53:10.059Z,11.00
2019-04-27T19:56:03.845Z,11.00
2019-04-27T19:58:58.202Z,10.90
2019-04-27T20:01:48.189Z,10.90
2019-04-27T20:04:37.728Z,10.90
2019-04-27T20:07:25.307Z,10.90
2019-04-27T20:10:14.087Z,10.90
2019-04-27T20:13:02.467Z,10.90
2019-04-27T20:15:57.450Z,10.90
2019-04-27T20:18:48.329Z,10.90
2019-04-27T20:21:36.863Z,10.90
2019-04-27T20:24:24.897Z,10.80
2019-04-27T20:27:13.198Z,10.80
2019-04-27T20:30:06.464Z,10.80
2019-04-27T20:32:54.871Z,10.80
2019-04-27T20:35:43.520Z,10.80
2019-04-27T20:38:32.200Z,10.80
2019-04-27T20:41:21.737Z,10.80
2019-04-27T20:44:12.400Z,10.70
2019-04-27T20:47:01.272Z,10.70
2019-04-27T20:49:48.897Z,10.60
2019-04-27T20:52:47.782Z,10.60
2019-04-27T20:55:36.100Z,10.60
2019-04-27T20:58:35.866Z,10.60
2019-04-27T21:01:24.747Z,10.70
2019-04-27T21:04:13.911Z,10.60
2019-04-27T21:07:11.044Z,10.60
2019-04-27T21:09:59.717Z,10.60
2019-04-27T21:12:47.795Z,10.60
2019-04-27T21:15:36.072Z,10.70
2019-04-27T21:18:24.405Z,10.60
2019-04-27T21:21:12.588Z,10.60
2019-04-27T21:24:01.034Z,10.60
2019-04-27T21:26:48.977Z,10.50
2019-04-27T21:29:37.497Z,10.50
2019-04-27T21:32:25.972Z,10.50
2019-04-27T21:35:14.214Z,10.50
2019-04-27T21:38:04.500Z,10.50
2019-04-27T21:40:51.347Z,10.50
2019-04-27T21:43:42.077Z,10.50
2019-04-27T21:46:31.675Z,10.50
2019-04-27T21:49:21.439Z,10.60
2019-04-27T21:52:14.663Z,10.70
2019-04-27T21:55:02.359Z,10.70
2019-04-27T21:57:51.343Z,10.70
2019-04-27T22:00:42.823Z,10.50
2019-04-27T22:03:31.680Z,10.30
2019-04-27T22:06:19.921Z,10.20
2019-04-27T22:09:10.757Z,10.10
2019-04-27T22:12:00.837Z,10.10
2019-04-27T22:14:48.812Z,9.90
2019-04-27T22:17:37.379Z,9.80
2019-04-27T22:20:29.057Z,9.80
2019-04-27T22:23:16.948Z,9.80
2019-04-27T22:26:04.708Z,9.70
2019-04-27T22:28:52.884Z,9.80
2019-04-27T22:31:41.588Z,9.70
2019-04-27T22:34:31.229Z,9.60
2019-04-27T22:37:21.274Z,9.60
2019-04-27T22:40:26.990Z,9.50
2019-04-27T22:43:25.923Z,9.40
2019-04-27T22:46:16.642Z,9.40
2019-04-27T22:49:04.738Z,9.40
2019-04-27T22:51:53.458Z,9.30
2019-04-27T22:54:42.130Z,9.20
2019-04-27T22:57:31.804Z,9.10
2019-04-27T23:00:37.733Z,9.10
2019-04-27T23:03:27.859Z,9.00
2019-04-27T23:06:15.825Z,8.90
2019-04-27T23:09:05.223Z,8.90
2019-04-27T23:11:53.545Z,8.90
2019-04-27T23:14:41.555Z,8.90
2019-04-27T23:17:31.765Z,8.80
2019-04-27T23:20:20.862Z,8.70
2019-04-27T23:23:09.126Z,8.70
2019-04-27T23:25:57.052Z,8.70
2019-04-27T23:28:45.543Z,8.70
2019-04-27T23:31:35.749Z,8.70
2019-04-27T23:34:23.760Z,8.70
2019-04-27T23:37:11.815Z,8.70
2019-04-27T23:40:00.539Z,8.60
2019-04-27T23:42:49.324Z,8.70
2019-04-27T23:45:37.601Z,8.70
2019-04-27T23:48:25.932Z,8.70
2019-04-27T23:51:21.924Z,8.90
2019-04-27T23:54:11.203Z,8.90
2019-04-27T23:56:59.711Z,8.90
2019-04-27T23:59:48.016Z,8.90
