createdAt,value
2018-03-27T00:02:11.921Z,101540.06
2018-03-27T00:04:39.760Z,101536.83
2018-03-27T00:07:07.437Z,101539.67
2018-03-27T00:09:35.089Z,101534.03
2018-03-27T00:12:02.974Z,101533.77
2018-03-27T00:14:30.658Z,101527.72
2018-03-27T00:16:58.254Z,101529.21
2018-03-27T00:19:25.833Z,101528.00
2018-03-27T00:21:54.112Z,101523.28
2018-03-27T00:24:21.706Z,101523.15
2018-03-27T00:27:01.218Z,101510.39
2018-03-27T00:29:40.512Z,101511.61
2018-03-27T00:32:19.918Z,101504.75
2018-03-27T00:34:59.287Z,101508.23
2018-03-27T00:37:38.877Z,101502.98
2018-03-27T00:40:18.428Z,101504.59
2018-03-27T00:42:51.956Z,101505.28
2018-03-27T00:45:19.853Z,101506.62
2018-03-27T00:47:47.522Z,101504.73
2018-03-27T00:50:15.320Z,101511.98
2018-03-27T00:52:42.969Z,101514.24
2018-03-27T00:55:10.695Z,101513.95
2018-03-27T00:57:38.599Z,101508.45
2018-03-27T01:00:06.470Z,101516.54
2018-03-27T01:02:34.297Z,101510.36
2018-03-27T01:05:07.463Z,101511.27
2018-03-27T01:07:35.086Z,101505.88
2018-03-27T01:10:02.686Z,101500.63
2018-03-27T01:12:30.354Z,101501.72
2018-03-27T01:14:58.739Z,101493.50
2018-03-27T01:17:26.415Z,101489.16
2018-03-27T01:19:54.374Z,101491.41
2018-03-27T01:22:22.039Z,101488.56
2018-03-27T01:24:49.759Z,101487.31
2018-03-27T01:27:17.633Z,101482.84
2018-03-27T01:29:45.544Z,101482.05
2018-03-27T01:32:13.142Z,101484.04
2018-03-27T01:34:40.728Z,101484.32
2018-03-27T01:37:09.263Z,101480.44
2018-03-27T01:39:36.911Z,101486.09
2018-03-27T01:42:04.500Z,101482.22
2018-03-27T01:44:32.171Z,101479.53
2018-03-27T01:47:00.158Z,101470.77
2018-03-27T01:49:27.873Z,101476.53
2018-03-27T01:51:56.081Z,101469.95
2018-03-27T01:54:23.883Z,101464.95
2018-03-27T01:56:51.571Z,101466.58
2018-03-27T01:59:19.646Z,101464.30
2018-03-27T02:01:47.307Z,101455.81
2018-03-27T02:04:15.042Z,101453.83
2018-03-27T02:06:43.056Z,101448.03
2018-03-27T02:09:10.817Z,101448.83
2018-03-27T02:11:44.216Z,101447.48
2018-03-27T02:14:17.837Z,101442.11
2018-03-27T02:16:51.304Z,101446.56
2018-03-27T02:19:24.634Z,101451.39
2018-03-27T02:21:52.190Z,101458.11
2018-03-27T02:24:20.416Z,101450.87
2018-03-27T02:26:48.142Z,101449.25
2018-03-27T02:29:15.867Z,101453.83
2018-03-27T02:31:44.122Z,101448.97
2018-03-27T02:34:11.873Z,101444.13
2018-03-27T02:36:39.493Z,101452.62
2018-03-27T02:39:07.220Z,101446.83
2018-03-27T02:41:34.860Z,101444.93
2018-03-27T02:44:02.469Z,101444.65
2018-03-27T02:46:30.210Z,101444.40
2018-03-27T02:48:58.071Z,101441.70
2018-03-27T02:51:26.602Z,101442.07
2018-03-27T02:53:54.454Z,101437.24
2018-03-27T02:56:22.119Z,101436.00
2018-03-27T02:58:49.775Z,101434.38
2018-03-27T03:01:17.417Z,101436.27
2018-03-27T03:03:45.199Z,101430.60
2018-03-27T03:06:12.886Z,101432.49
2018-03-27T03:08:40.877Z,101435.16
2018-03-27T03:11:08.532Z,101424.92
2018-03-27T03:13:36.261Z,101425.59
2018-03-27T03:16:03.879Z,101418.88
2018-03-27T03:18:31.488Z,101416.73
2018-03-27T03:20:59.167Z,101415.63
2018-03-27T03:23:26.946Z,101418.58
2018-03-27T03:25:54.525Z,101415.36
2018-03-27T03:28:22.232Z,101415.59
2018-03-27T03:30:49.854Z,101413.14
2018-03-27T03:33:17.481Z,101417.41
2018-03-27T03:35:45.708Z,101421.30
2018-03-27T03:38:13.303Z,101418.84
2018-03-27T03:40:40.965Z,101410.21
2018-03-27T03:43:08.599Z,101400.12
2018-03-27T03:45:36.271Z,101406.83
2018-03-27T03:48:03.932Z,101406.29
2018-03-27T03:50:31.555Z,101403.89
2018-03-27T03:52:59.136Z,101401.84
2018-03-27T03:55:26.841Z,101406.94
2018-03-27T03:57:54.439Z,101406.55
2018-03-27T04:00:22.143Z,101408.56
2018-03-27T04:02:49.737Z,101413.54
2018-03-27T04:05:17.599Z,101414.91
2018-03-27T04:07:45.248Z,101404.16
2018-03-27T04:10:13.295Z,101408.34
2018-03-27T04:12:40.945Z,101404.17
2018-03-27T04:15:08.557Z,101400.41
2018-03-27T04:17:36.196Z,101403.92
2018-03-27T04:20:03.779Z,101391.70
2018-03-27T04:22:31.439Z,101391.70
2018-03-27T04:24:59.053Z,101393.84
2018-03-27T04:27:26.744Z,101390.08
2018-03-27T04:29:54.379Z,101394.50
2018-03-27T04:32:22.007Z,101400.23
2018-03-27T04:34:49.605Z,101392.98
2018-03-27T04:37:17.229Z,101386.78
2018-03-27T04:39:44.865Z,101385.44
2018-03-27T04:42:12.549Z,101385.44
2018-03-27T04:44:40.177Z,101391.05
2018-03-27T04:47:07.788Z,101388.36
2018-03-27T04:49:35.411Z,101383.52
2018-03-27T04:52:03.003Z,101387.55
2018-03-27T04:54:30.667Z,101385.25
2018-03-27T04:56:58.302Z,101385.08
2018-03-27T04:59:25.902Z,101384.26
2018-03-27T05:01:53.529Z,101378.31
2018-03-27T05:04:21.113Z,101380.07
2018-03-27T05:06:48.746Z,101381.00
2018-03-27T05:09:16.337Z,101386.50
2018-03-27T05:11:44.254Z,101390.38
2018-03-27T05:14:12.147Z,101383.80
2018-03-27T05:16:39.914Z,101378.38
2018-03-27T05:19:07.504Z,101379.44
2018-03-27T05:21:35.169Z,101377.41
2018-03-27T05:24:02.745Z,101376.06
2018-03-27T05:26:30.415Z,101382.23
2018-03-27T05:28:58.068Z,101374.56
2018-03-27T05:31:25.842Z,101368.80
2018-03-27T05:33:53.664Z,101371.25
2018-03-27T05:36:21.551Z,101376.63
2018-03-27T05:38:49.384Z,101368.57
2018-03-27T05:41:17.378Z,101376.09
2018-03-27T05:43:45.247Z,101380.14
2018-03-27T05:46:15.047Z,101375.05
2018-03-27T05:48:42.647Z,101378.53
2018-03-27T05:51:10.325Z,101376.92
2018-03-27T05:53:38.010Z,101368.84
2018-03-27T05:56:05.645Z,101364.16
2018-03-27T05:58:33.381Z,101362.28
2018-03-27T06:01:01.032Z,101364.69
2018-03-27T06:03:28.629Z,101366.97
2018-03-27T06:05:56.412Z,101371.48
2018-03-27T06:08:24.091Z,101366.13
2018-03-27T06:10:51.674Z,101364.08
2018-03-27T06:13:19.641Z,101367.44
2018-03-27T06:15:48.403Z,101369.14
2018-03-27T06:18:16.047Z,101365.20
2018-03-27T06:20:43.697Z,101368.02
2018-03-27T06:23:11.354Z,101362.95
2018-03-27T06:25:39.370Z,101364.31
2018-03-27T06:28:06.958Z,101353.03
2018-03-27T06:30:34.595Z,101348.09
2018-03-27T06:33:02.563Z,101353.75
2018-03-27T06:35:30.280Z,101350.22
2018-03-27T06:37:57.956Z,101354.24
2018-03-27T06:40:26.943Z,101354.77
2018-03-27T06:42:54.861Z,101358.98
2018-03-27T06:45:22.457Z,101353.88
2018-03-27T06:47:50.067Z,101357.36
2018-03-27T06:50:17.655Z,101354.93
2018-03-27T06:52:45.368Z,101356.53
2018-03-27T06:55:13.121Z,101355.58
2018-03-27T06:57:40.972Z,101350.62
2018-03-27T07:00:08.618Z,101352.53
2018-03-27T07:02:36.348Z,101348.06
2018-03-27T07:05:04.328Z,101343.50
2018-03-27T07:07:32.002Z,101344.76
2018-03-27T07:09:59.960Z,101339.41
2018-03-27T07:12:27.674Z,101333.89
2018-03-27T07:14:55.878Z,101341.70
2018-03-27T07:17:23.516Z,101337.02
2018-03-27T07:19:51.220Z,101331.20
2018-03-27T07:22:18.904Z,101325.42
2018-03-27T07:24:46.533Z,101324.13
2018-03-27T07:27:14.313Z,101325.22
2018-03-27T07:29:42.290Z,101327.42
2018-03-27T07:32:13.297Z,101326.53
2018-03-27T07:34:40.955Z,101332.98
2018-03-27T07:37:08.546Z,101330.36
2018-03-27T07:39:36.159Z,101323.80
2018-03-27T07:42:03.808Z,101319.50
2018-03-27T07:44:31.414Z,101320.05
2018-03-27T07:46:59.014Z,101311.19
2018-03-27T07:49:26.629Z,101320.83
2018-03-27T07:51:54.353Z,101317.50
2018-03-27T07:54:21.952Z,101317.11
2018-03-27T07:56:49.554Z,101307.59
2018-03-27T07:59:17.206Z,101300.88
2018-03-27T08:01:44.877Z,101300.77
2018-03-27T08:04:12.482Z,101300.72
2018-03-27T08:06:40.170Z,101293.44
2018-03-27T08:09:07.750Z,101294.98
2018-03-27T08:11:35.397Z,101287.23
2018-03-27T08:14:02.988Z,101288.05
2018-03-27T08:16:30.588Z,101278.50
2018-03-27T08:18:58.209Z,101274.36
2018-03-27T08:21:25.963Z,101275.31
2018-03-27T08:23:53.657Z,101275.85
2018-03-27T08:26:21.234Z,101273.42
2018-03-27T08:28:48.866Z,101269.52
2018-03-27T08:31:16.462Z,101264.64
2018-03-27T08:33:44.113Z,101256.93
2018-03-27T08:36:12.103Z,101257.61
2018-03-27T08:38:39.652Z,101250.73
2018-03-27T08:41:07.255Z,101259.60
2018-03-27T08:43:35.018Z,101252.13
2018-03-27T08:46:02.645Z,101245.19
2018-03-27T08:48:30.332Z,101242.83
2018-03-27T08:50:58.290Z,101237.17
2018-03-27T08:53:25.895Z,101235.47
2018-03-27T08:55:53.573Z,101231.13
2018-03-27T08:58:21.252Z,101229.20
2018-03-27T09:00:48.881Z,101220.55
2018-03-27T09:03:16.891Z,101225.41
2018-03-27T09:05:44.495Z,101226.58
2018-03-27T09:08:12.116Z,101222.06
2018-03-27T09:10:39.844Z,101219.30
2018-03-27T09:13:07.510Z,101219.83
2018-03-27T09:15:35.104Z,101223.20
2018-03-27T09:18:02.762Z,101221.09
2018-03-27T09:20:30.376Z,101215.31
2018-03-27T09:22:57.986Z,101211.12
2018-03-27T09:25:25.654Z,101211.96
2018-03-27T09:27:53.312Z,101201.97
2018-03-27T09:30:20.903Z,101199.16
2018-03-27T09:32:48.558Z,101201.62
2018-03-27T09:35:16.231Z,101199.71
2018-03-27T09:37:43.905Z,101200.72
2018-03-27T09:40:11.545Z,101188.78
2018-03-27T09:42:39.527Z,101180.97
2018-03-27T09:45:07.112Z,101188.05
2018-03-27T09:47:35.130Z,101179.54
2018-03-27T09:50:02.736Z,101170.53
2018-03-27T09:52:30.341Z,101172.91
2018-03-27T09:54:58.234Z,101171.22
2018-03-27T09:57:25.847Z,101168.90
2018-03-27T09:59:53.468Z,101163.22
2018-03-27T10:02:21.530Z,101157.58
2018-03-27T10:04:49.121Z,101157.73
2018-03-27T10:07:16.726Z,101158.41
2018-03-27T10:09:44.384Z,101148.95
2018-03-27T10:12:12.010Z,101150.90
2018-03-27T10:14:39.681Z,101142.83
2018-03-27T10:17:07.303Z,101147.86
2018-03-27T10:19:35.281Z,101144.39
2018-03-27T10:22:02.892Z,101146.05
2018-03-27T10:24:30.560Z,101145.03
2018-03-27T10:26:58.269Z,101136.66
2018-03-27T10:29:25.858Z,101128.36
2018-03-27T10:31:53.547Z,101134.94
2018-03-27T10:34:21.487Z,101130.39
2018-03-27T10:36:49.165Z,101119.59
2018-03-27T10:39:17.092Z,101122.71
2018-03-27T10:41:44.797Z,101118.91
2018-03-27T10:44:12.465Z,101125.55
2018-03-27T10:46:40.088Z,101117.14
2018-03-27T10:49:07.703Z,101114.94
2018-03-27T10:51:35.611Z,101111.60
2018-03-27T10:54:03.634Z,101113.05
2018-03-27T10:56:31.289Z,101110.71
2018-03-27T10:58:58.887Z,101099.84
2018-03-27T11:01:26.748Z,101094.37
2018-03-27T11:03:54.437Z,101088.98
2018-03-27T11:06:22.128Z,101087.45
2018-03-27T11:08:49.728Z,101081.80
2018-03-27T11:11:17.354Z,101085.67
2018-03-27T11:13:44.942Z,101087.28
2018-03-27T11:16:12.948Z,101083.17
2018-03-27T11:18:40.616Z,101072.02
2018-03-27T11:21:08.271Z,101064.40
2018-03-27T11:23:35.861Z,101051.84
2018-03-27T11:26:03.813Z,101048.83
2018-03-27T11:28:31.470Z,101053.87
2018-03-27T11:30:59.082Z,101047.86
2018-03-27T11:33:26.756Z,101054.50
2018-03-27T11:35:54.368Z,101048.59
2018-03-27T11:38:21.989Z,101044.45
2018-03-27T11:40:49.586Z,101049.00
2018-03-27T11:43:17.251Z,101044.11
2018-03-27T11:45:44.854Z,101047.70
2018-03-27T11:48:12.483Z,101031.72
2018-03-27T11:50:40.096Z,101036.20
2018-03-27T11:53:07.702Z,101027.63
2018-03-27T11:55:35.408Z,101024.22
2018-03-27T11:58:03.061Z,101024.41
2018-03-27T12:00:30.884Z,101013.33
2018-03-27T12:02:58.632Z,101016.21
2018-03-27T12:05:26.274Z,101008.50
2018-03-27T12:07:53.896Z,101009.05
2018-03-27T12:10:21.525Z,101004.33
2018-03-27T12:12:49.244Z,101001.48
2018-03-27T12:15:16.856Z,100993.77
2018-03-27T12:17:44.459Z,100988.59
2018-03-27T12:20:12.451Z,100987.14
2018-03-27T12:22:40.107Z,100985.63
2018-03-27T12:25:07.782Z,100981.06
2018-03-27T12:27:35.485Z,100969.53
2018-03-27T12:30:03.439Z,100965.51
2018-03-27T12:32:31.082Z,100964.14
2018-03-27T12:34:59.046Z,100961.08
2018-03-27T12:37:26.632Z,100959.11
2018-03-27T12:39:54.227Z,100962.77
2018-03-27T12:42:21.917Z,100951.48
2018-03-27T12:44:49.521Z,100945.98
2018-03-27T12:47:17.490Z,100947.33
2018-03-27T12:49:45.156Z,100939.98
2018-03-27T12:52:12.758Z,100934.63
2018-03-27T12:54:40.393Z,100935.17
2018-03-27T12:57:08.339Z,100929.73
2018-03-27T12:59:36.206Z,100926.86
2018-03-27T13:02:04.347Z,100923.70
2018-03-27T13:04:31.955Z,100922.59
2018-03-27T13:06:59.549Z,100917.64
2018-03-27T13:09:27.251Z,100909.93
2018-03-27T13:11:54.853Z,100916.24
2018-03-27T13:14:22.786Z,100911.21
2018-03-27T13:16:50.421Z,100909.38
2018-03-27T13:19:18.023Z,100901.30
2018-03-27T13:21:45.644Z,100897.63
2018-03-27T13:24:13.254Z,100894.41
2018-03-27T13:26:40.945Z,100885.92
2018-03-27T13:29:08.872Z,100888.11
2018-03-27T13:31:36.524Z,100880.69
2018-03-27T13:34:04.404Z,100873.72
2018-03-27T13:36:32.167Z,100872.99
2018-03-27T13:38:59.873Z,100864.34
2018-03-27T13:41:27.449Z,100852.39
2018-03-27T13:43:55.079Z,100847.92
2018-03-27T13:46:22.794Z,100855.43
2018-03-27T13:48:50.409Z,100847.59
2018-03-27T13:51:17.996Z,100840.55
2018-03-27T13:53:45.648Z,100851.19
2018-03-27T13:56:13.316Z,100847.27
2018-03-27T13:58:40.934Z,100841.42
2018-03-27T14:01:08.553Z,100838.77
2018-03-27T14:03:36.453Z,100828.84
2018-03-27T14:06:04.122Z,100831.72
2018-03-27T14:08:31.708Z,100830.72
2018-03-27T14:10:59.345Z,100824.23
2018-03-27T14:13:26.947Z,100825.75
2018-03-27T14:15:54.569Z,100826.70
2018-03-27T14:18:22.240Z,100823.58
2018-03-27T14:20:49.894Z,100812.47
2018-03-27T14:23:17.495Z,100816.70
2018-03-27T14:25:45.159Z,100807.55
2018-03-27T14:28:12.788Z,100805.05
2018-03-27T14:30:40.378Z,100804.30
2018-03-27T14:33:08.046Z,100797.38
2018-03-27T14:35:35.951Z,100786.59
2018-03-27T14:38:03.622Z,100785.62
2018-03-27T14:40:31.232Z,100786.75
2018-03-27T14:42:58.831Z,100770.23
2018-03-27T14:45:26.713Z,100768.41
2018-03-27T14:47:54.307Z,100773.52
2018-03-27T14:50:21.907Z,100773.04
2018-03-27T14:52:49.589Z,100769.60
2018-03-27T14:55:17.230Z,100766.84
2018-03-27T14:57:44.836Z,100759.72
2018-03-27T15:00:12.501Z,100763.48
2018-03-27T15:02:40.472Z,100756.61
2018-03-27T15:05:08.077Z,100752.98
2018-03-27T15:07:35.981Z,100751.55
2018-03-27T15:10:03.594Z,100750.97
2018-03-27T15:12:31.607Z,100747.78
2018-03-27T15:14:59.441Z,100746.84
2018-03-27T15:17:27.040Z,100732.26
2018-03-27T15:19:54.662Z,100739.97
2018-03-27T15:22:22.320Z,100736.27
2018-03-27T15:24:49.977Z,100746.25
2018-03-27T15:27:17.899Z,100741.39
2018-03-27T15:29:45.571Z,100745.05
2018-03-27T15:32:13.240Z,100748.87
2018-03-27T15:34:40.866Z,100733.42
2018-03-27T15:37:08.507Z,100726.67
2018-03-27T15:39:36.161Z,100725.28
2018-03-27T15:42:03.753Z,100720.33
2018-03-27T15:44:31.424Z,100726.23
2018-03-27T15:46:59.007Z,100731.45
2018-03-27T15:49:26.600Z,100732.97
2018-03-27T15:51:54.248Z,100733.91
2018-03-27T15:54:21.850Z,100737.55
2018-03-27T15:56:49.508Z,100728.81
2018-03-27T15:59:17.470Z,100722.66
2018-03-27T16:01:45.146Z,100732.30
2018-03-27T16:04:12.767Z,100730.91
2018-03-27T16:06:40.449Z,100719.98
2018-03-27T16:09:08.055Z,100716.02
2018-03-27T16:11:35.667Z,100713.06
2018-03-27T16:14:03.383Z,100724.27
2018-03-27T16:16:31.368Z,100717.38
2018-03-27T16:18:58.977Z,100712.50
2018-03-27T16:21:27.366Z,100714.06
2018-03-27T16:23:55.020Z,100716.27
2018-03-27T16:26:22.688Z,100713.98
2018-03-27T16:28:50.271Z,100712.26
2018-03-27T16:31:17.914Z,100705.85
2018-03-27T16:33:45.506Z,100711.01
2018-03-27T16:36:13.094Z,100707.25
2018-03-27T16:38:40.792Z,100707.92
2018-03-27T16:41:08.379Z,100698.59
2018-03-27T16:43:35.997Z,100701.81
2018-03-27T16:46:03.933Z,100692.44
2018-03-27T16:48:31.540Z,100694.55
2018-03-27T16:50:59.121Z,100696.10
2018-03-27T16:53:27.105Z,100692.17
2018-03-27T16:55:55.137Z,100686.69
2018-03-27T16:58:22.722Z,100683.11
2018-03-27T17:00:50.703Z,100692.56
2018-03-27T17:03:18.364Z,100690.12
2018-03-27T17:05:46.334Z,100692.93
2018-03-27T17:08:13.983Z,100689.46
2018-03-27T17:10:41.645Z,100686.71
2018-03-27T17:13:09.238Z,100687.48
2018-03-27T17:15:36.897Z,100686.23
2018-03-27T17:18:05.103Z,100679.81
2018-03-27T17:20:32.688Z,100678.20
2018-03-27T17:23:00.351Z,100678.81
2018-03-27T17:25:27.952Z,100676.67
2018-03-27T17:27:55.604Z,100671.16
2018-03-27T17:30:23.331Z,100669.59
2018-03-27T17:32:54.063Z,100672.60
2018-03-27T17:35:21.666Z,100669.16
2018-03-27T17:37:49.473Z,100665.48
2018-03-27T17:40:17.301Z,100670.66
2018-03-27T17:42:45.150Z,100671.55
2018-03-27T17:45:13.208Z,100680.11
2018-03-27T17:47:40.798Z,100667.01
2018-03-27T17:50:08.461Z,100669.05
2018-03-27T17:52:36.572Z,100666.33
2018-03-27T17:55:04.455Z,100672.59
2018-03-27T17:57:32.037Z,100671.98
2018-03-27T17:59:59.662Z,100674.05
2018-03-27T18:02:27.581Z,100674.98
2018-03-27T18:04:55.558Z,100671.84
2018-03-27T18:07:23.154Z,100673.65
2018-03-27T18:09:51.090Z,100671.73
2018-03-27T18:12:18.699Z,100673.96
2018-03-27T18:14:46.593Z,100680.64
2018-03-27T18:17:14.169Z,100677.83
2018-03-27T18:19:42.009Z,100674.61
2018-03-27T18:22:09.696Z,100681.41
2018-03-27T18:24:37.567Z,100670.01
2018-03-27T18:27:05.158Z,100672.23
2018-03-27T18:29:32.849Z,100676.33
2018-03-27T18:32:00.541Z,100671.53
2018-03-27T18:34:28.424Z,100667.67
2018-03-27T18:36:56.021Z,100672.02
2018-03-27T18:39:23.678Z,100679.61
2018-03-27T18:41:51.615Z,100673.61
2018-03-27T18:44:19.269Z,100663.37
2018-03-27T18:46:46.952Z,100660.52
2018-03-27T18:49:14.662Z,100664.16
2018-03-27T18:51:42.267Z,100661.75
2018-03-27T18:54:09.907Z,100665.14
2018-03-27T18:56:37.902Z,100663.70
2018-03-27T18:59:05.490Z,100666.60
2018-03-27T19:01:33.487Z,100658.28
2018-03-27T19:04:01.060Z,100660.01
2018-03-27T19:06:28.968Z,100654.53
2018-03-27T19:08:56.586Z,100650.90
2018-03-27T19:11:24.195Z,100647.41
2018-03-27T19:13:51.845Z,100641.89
2018-03-27T19:16:19.497Z,100639.98
2018-03-27T19:18:47.059Z,100641.01
2018-03-27T19:21:14.673Z,100633.81
2018-03-27T19:23:42.659Z,100634.75
2018-03-27T19:26:10.290Z,100629.39
2018-03-27T19:28:37.909Z,100622.48
2018-03-27T19:31:05.525Z,100616.08
2018-03-27T19:33:33.109Z,100615.03
2018-03-27T19:36:00.973Z,100605.44
2018-03-27T19:38:28.839Z,100607.39
2018-03-27T19:40:56.532Z,100603.23
2018-03-27T19:43:24.180Z,100602.03
2018-03-27T19:45:52.124Z,100598.88
2018-03-27T19:48:19.733Z,100601.36
2018-03-27T19:50:47.402Z,100597.46
2018-03-27T19:53:15.066Z,100591.31
2018-03-27T19:55:42.659Z,100591.99
2018-03-27T19:58:10.378Z,100579.59
2018-03-27T20:00:38.010Z,100577.34
2018-03-27T20:03:05.605Z,100579.73
2018-03-27T20:05:33.327Z,100579.21
2018-03-27T20:08:00.913Z,100580.70
2018-03-27T20:10:28.518Z,100571.83
2018-03-27T20:12:56.137Z,100575.09
2018-03-27T20:15:23.859Z,100577.41
2018-03-27T20:17:51.558Z,100574.94
2018-03-27T20:20:19.542Z,100568.80
2018-03-27T20:22:47.667Z,100568.42
2018-03-27T20:25:15.254Z,100568.42
2018-03-27T20:27:43.143Z,100570.92
2018-03-27T20:30:11.126Z,100565.38
2018-03-27T20:32:38.777Z,100568.72
2018-03-27T20:35:06.914Z,100562.95
2018-03-27T20:37:34.505Z,100564.82
2018-03-27T20:40:02.114Z,100569.02
2018-03-27T20:42:30.192Z,100559.08
2018-03-27T20:44:57.852Z,100558.63
2018-03-27T20:47:25.440Z,100558.44
2018-03-27T20:49:53.510Z,100556.63
2018-03-27T20:52:21.153Z,100553.33
2018-03-27T20:54:48.754Z,100551.98
2018-03-27T20:57:16.448Z,100539.44
2018-03-27T20:59:44.395Z,100543.93
2018-03-27T21:02:12.288Z,100534.83
2018-03-27T21:04:39.902Z,100532.55
2018-03-27T21:07:07.582Z,100532.84
2018-03-27T21:09:35.767Z,100525.95
2018-03-27T21:12:04.196Z,100525.05
2018-03-27T21:14:32.235Z,100518.42
2018-03-27T21:17:00.166Z,100526.14
2018-03-27T21:19:28.150Z,100516.81
2018-03-27T21:21:56.104Z,100518.34
2018-03-27T21:24:23.694Z,100514.91
2018-03-27T21:26:51.378Z,100506.48
2018-03-27T21:29:19.218Z,100509.96
2018-03-27T21:31:46.796Z,100512.17
2018-03-27T21:34:14.472Z,100502.03
2018-03-27T21:36:42.146Z,100497.69
2018-03-27T21:39:09.790Z,100493.27
2018-03-27T21:41:37.730Z,100501.09
2018-03-27T21:44:05.306Z,100506.83
2018-03-27T21:46:33.305Z,100497.20
2018-03-27T21:49:00.881Z,100488.25
2018-03-27T21:51:28.468Z,100490.31
2018-03-27T21:53:56.185Z,100486.41
2018-03-27T21:56:23.772Z,100493.68
2018-03-27T21:58:51.389Z,100490.94
2018-03-27T22:01:19.434Z,100495.63
2018-03-27T22:03:47.068Z,100493.72
2018-03-27T22:06:14.727Z,100487.39
2018-03-27T22:08:42.412Z,100481.73
2018-03-27T22:11:10.013Z,100489.55
2018-03-27T22:13:37.599Z,100477.95
2018-03-27T22:16:05.230Z,100474.73
2018-03-27T22:18:32.894Z,100466.53
2018-03-27T22:21:00.529Z,100463.84
2018-03-27T22:23:28.197Z,100470.73
2018-03-27T22:25:55.878Z,100461.56
2018-03-27T22:28:24.123Z,100451.75
2018-03-27T22:30:51.715Z,100453.63
2018-03-27T22:33:19.297Z,100456.05
2018-03-27T22:35:47.214Z,100457.25
2018-03-27T22:38:14.827Z,100456.39
2018-03-27T22:40:43.796Z,100449.95
2018-03-27T22:43:12.315Z,100445.02
2018-03-27T22:45:43.907Z,100448.34
2018-03-27T22:48:11.623Z,100439.92
2018-03-27T22:50:39.202Z,100438.47
2018-03-27T22:53:06.805Z,100437.68
2018-03-27T22:55:34.516Z,100432.81
2018-03-27T22:58:02.421Z,100430.87
2018-03-27T23:00:30.086Z,100432.85
2018-03-27T23:02:57.680Z,100435.36
2018-03-27T23:05:25.315Z,100428.62
2018-03-27T23:07:52.956Z,100433.59
2018-03-27T23:10:20.942Z,100430.19
2018-03-27T23:12:48.633Z,100427.61
2018-03-27T23:15:16.239Z,100429.59
2018-03-27T23:17:43.850Z,100429.41
2018-03-27T23:20:11.441Z,100427.13
2018-03-27T23:22:39.361Z,100427.23
2018-03-27T23:25:06.989Z,100426.38
2018-03-27T23:27:34.587Z,100421.58
2018-03-27T23:30:02.178Z,100425.73
2018-03-27T23:32:29.887Z,100423.68
2018-03-27T23:34:57.570Z,100425.17
2018-03-27T23:37:25.599Z,100416.53
2018-03-27T23:39:53.609Z,100414.09
2018-03-27T23:42:21.209Z,100423.79
2018-03-27T23:44:49.149Z,100418.40
2018-03-27T23:47:16.858Z,100413.01
2018-03-27T23:49:44.875Z,100410.02
2018-03-27T23:52:12.522Z,100411.17
2018-03-27T23:54:40.228Z,100412.03
2018-03-27T23:57:07.822Z,100412.27
2018-03-27T23:59:35.487Z,100411.47
