createdAt,value
2022-08-31T00:00:31.766Z,14.42
2022-08-31T00:03:17.708Z,14.41
2022-08-31T00:05:46.134Z,14.40
2022-08-31T00:08:14.211Z,14.40
2022-08-31T00:10:46.508Z,14.41
2022-08-31T00:13:15.294Z,14.34
2022-08-31T00:15:44.289Z,14.31
2022-08-31T00:18:12.298Z,14.27
2022-08-31T00:20:40.581Z,14.27
2022-08-31T00:23:11.420Z,14.26
2022-08-31T00:25:41.175Z,14.23
2022-08-31T00:28:11.706Z,14.20
2022-08-31T00:30:41.015Z,14.19
2022-08-31T00:33:09.359Z,14.13
2022-08-31T00:35:38.627Z,14.10
2022-08-31T00:38:07.121Z,14.12
2022-08-31T00:40:43.307Z,14.10
2022-08-31T00:43:29.698Z,14.07
2022-08-31T00:45:57.924Z,14.05
2022-08-31T00:48:25.949Z,13.99
2022-08-31T00:50:54.044Z,13.93
2022-08-31T00:53:22.164Z,13.89
2022-08-31T00:55:50.242Z,13.85
2022-08-31T00:58:19.620Z,13.85
2022-08-31T01:00:49.025Z,13.78
2022-08-31T01:03:17.254Z,13.75
2022-08-31T01:05:45.503Z,13.65
2022-08-31T01:08:13.579Z,13.57
2022-08-31T01:10:44.188Z,13.49
2022-08-31T01:13:13.283Z,13.40
2022-08-31T01:15:46.912Z,13.35
2022-08-31T01:18:19.076Z,13.28
2022-08-31T01:20:55.854Z,13.27
2022-08-31T01:23:28.055Z,13.27
2022-08-31T01:25:57.775Z,13.21
2022-08-31T01:28:26.741Z,13.16
2022-08-31T01:31:04.938Z,13.16
2022-08-31T01:33:34.852Z,13.14
2022-08-31T01:36:03.572Z,13.11
2022-08-31T01:38:33.055Z,13.06
2022-08-31T01:41:02.414Z,13.03
2022-08-31T01:43:33.892Z,13.01
2022-08-31T01:46:02.582Z,13.00
2022-08-31T01:48:32.248Z,12.97
2022-08-31T01:51:00.427Z,12.97
2022-08-31T01:53:28.468Z,12.91
2022-08-31T01:55:57.781Z,12.94
2022-08-31T01:58:25.872Z,12.93
2022-08-31T02:00:53.971Z,12.91
2022-08-31T02:03:22.036Z,12.93
2022-08-31T02:05:50.071Z,12.96
2022-08-31T02:08:18.127Z,12.94
2022-08-31T02:10:46.496Z,12.93
2022-08-31T02:13:15.978Z,12.91
2022-08-31T02:15:44.120Z,12.93
2022-08-31T02:18:12.297Z,12.91
2022-08-31T02:20:40.447Z,12.91
2022-08-31T02:23:08.440Z,12.90
2022-08-31T02:25:36.508Z,12.87
2022-08-31T02:28:04.933Z,12.87
2022-08-31T02:30:34.246Z,12.86
2022-08-31T02:33:02.335Z,12.87
2022-08-31T02:35:30.634Z,12.83
2022-08-31T02:37:58.563Z,12.82
2022-08-31T02:40:26.637Z,12.83
2022-08-31T02:42:55.324Z,12.86
2022-08-31T02:45:23.848Z,12.90
2022-08-31T02:47:53.409Z,12.93
2022-08-31T02:50:21.750Z,12.96
2022-08-31T02:52:50.600Z,12.99
2022-08-31T02:55:18.906Z,13.03
2022-08-31T02:57:50.435Z,13.03
2022-08-31T03:00:19.093Z,13.01
2022-08-31T03:02:47.139Z,13.04
2022-08-31T03:05:17.091Z,13.06
2022-08-31T03:07:45.396Z,13.07
2022-08-31T03:10:14.903Z,13.10
2022-08-31T03:12:43.675Z,13.10
2022-08-31T03:15:12.280Z,13.13
2022-08-31T03:17:40.320Z,13.14
2022-08-31T03:20:10.120Z,13.11
2022-08-31T03:22:39.999Z,13.13
2022-08-31T03:25:10.198Z,13.08
2022-08-31T03:27:39.185Z,13.08
2022-08-31T03:30:09.555Z,13.06
2022-08-31T03:32:37.640Z,13.03
2022-08-31T03:35:06.752Z,13.04
2022-08-31T03:37:35.003Z,13.07
2022-08-31T03:40:05.496Z,13.07
2022-08-31T03:42:33.512Z,13.08
2022-08-31T03:45:01.575Z,13.04
2022-08-31T03:47:29.666Z,13.03
2022-08-31T03:49:59.192Z,13.00
2022-08-31T03:52:27.298Z,13.00
2022-08-31T03:54:55.327Z,12.97
2022-08-31T03:57:24.823Z,12.96
2022-08-31T03:59:54.250Z,12.91
2022-08-31T04:02:24.000Z,12.94
2022-08-31T04:04:52.781Z,12.99
2022-08-31T04:07:21.562Z,13.00
2022-08-31T04:09:50.874Z,13.03
2022-08-31T04:12:19.827Z,13.07
2022-08-31T04:14:49.238Z,13.08
2022-08-31T04:17:17.368Z,13.11
2022-08-31T04:19:45.360Z,13.13
2022-08-31T04:22:13.515Z,13.14
2022-08-31T04:24:41.532Z,13.19
2022-08-31T04:27:09.546Z,13.21
2022-08-31T04:29:37.758Z,13.24
2022-08-31T04:32:07.308Z,13.27
2022-08-31T04:34:35.833Z,13.32
2022-08-31T04:37:04.015Z,13.34
2022-08-31T04:39:33.985Z,13.41
2022-08-31T04:42:02.218Z,13.47
2022-08-31T04:44:30.283Z,13.54
2022-08-31T04:46:58.449Z,13.62
2022-08-31T04:49:27.849Z,13.70
2022-08-31T04:51:56.175Z,13.78
2022-08-31T04:54:24.176Z,13.79
2022-08-31T04:56:52.198Z,13.85
2022-08-31T04:59:25.467Z,13.83
2022-08-31T05:01:53.577Z,13.89
2022-08-31T05:04:24.273Z,13.93
2022-08-31T05:06:53.706Z,13.99
2022-08-31T05:09:23.643Z,14.07
2022-08-31T05:11:52.569Z,14.16
2022-08-31T05:14:22.031Z,14.34
2022-08-31T05:16:50.348Z,14.60
2022-08-31T05:19:19.040Z,14.84
2022-08-31T05:21:47.680Z,15.09
2022-08-31T05:24:22.618Z,15.42
2022-08-31T05:26:52.533Z,15.63
2022-08-31T05:29:22.615Z,15.71
2022-08-31T05:31:52.676Z,15.90
2022-08-31T05:34:21.818Z,16.08
2022-08-31T05:36:51.954Z,16.16
2022-08-31T05:39:22.039Z,16.35
2022-08-31T05:41:50.085Z,16.50
2022-08-31T05:44:20.893Z,16.60
2022-08-31T05:46:52.388Z,16.77
2022-08-31T05:49:29.431Z,16.74
2022-08-31T05:51:59.012Z,16.79
2022-08-31T05:54:28.386Z,16.77
2022-08-31T05:56:59.895Z,16.73
2022-08-31T05:59:30.006Z,16.73
2022-08-31T06:01:58.158Z,16.73
2022-08-31T06:04:26.633Z,16.94
2022-08-31T06:06:54.892Z,17.01
2022-08-31T06:09:22.980Z,17.19
2022-08-31T06:11:54.121Z,17.11
2022-08-31T06:14:23.772Z,17.42
2022-08-31T06:16:56.601Z,17.89
2022-08-31T06:19:24.997Z,17.99
2022-08-31T06:21:52.980Z,18.25
2022-08-31T06:24:21.044Z,18.47
2022-08-31T06:26:57.964Z,18.49
2022-08-31T06:29:31.463Z,18.42
2022-08-31T06:32:00.427Z,18.14
2022-08-31T06:34:29.060Z,18.48
2022-08-31T06:36:57.616Z,18.89
2022-08-31T06:39:25.900Z,19.30
2022-08-31T06:41:53.996Z,18.95
2022-08-31T06:44:22.606Z,18.69
2022-08-31T06:46:52.474Z,18.62
2022-08-31T06:49:20.543Z,18.71
2022-08-31T06:51:48.548Z,18.96
2022-08-31T06:54:29.400Z,19.36
2022-08-31T06:57:00.073Z,19.54
2022-08-31T06:59:29.570Z,19.26
2022-08-31T07:02:00.402Z,19.38
2022-08-31T07:04:32.941Z,19.20
2022-08-31T07:07:01.051Z,19.53
2022-08-31T07:09:29.473Z,19.87
2022-08-31T07:11:57.596Z,20.16
2022-08-31T07:14:27.852Z,19.54
2022-08-31T07:16:57.409Z,19.85
2022-08-31T07:19:27.810Z,20.09
2022-08-31T07:21:57.788Z,20.34
2022-08-31T07:24:29.952Z,20.63
2022-08-31T07:26:58.873Z,20.15
2022-08-31T07:29:30.109Z,19.89
2022-08-31T07:31:59.424Z,19.69
2022-08-31T07:34:30.700Z,19.85
2022-08-31T07:37:17.606Z,20.29
2022-08-31T07:40:03.529Z,20.77
2022-08-31T07:42:36.680Z,21.45
2022-08-31T07:45:06.909Z,21.73
2022-08-31T07:47:45.241Z,21.73
2022-08-31T07:50:16.837Z,21.76
2022-08-31T07:52:48.697Z,22.10
2022-08-31T07:55:17.969Z,22.42
2022-08-31T07:57:46.789Z,22.24
2022-08-31T08:00:18.113Z,21.90
2022-08-31T08:02:52.836Z,21.14
2022-08-31T08:05:27.510Z,21.69
2022-08-31T08:07:58.359Z,21.76
2022-08-31T08:10:26.954Z,21.58
2022-08-31T08:13:05.244Z,21.77
2022-08-31T08:15:36.033Z,22.07
2022-08-31T08:18:05.317Z,22.08
2022-08-31T08:20:38.520Z,21.52
2022-08-31T08:23:14.197Z,21.40
2022-08-31T08:25:43.295Z,21.29
2022-08-31T08:28:38.174Z,20.59
2022-08-31T08:31:06.286Z,20.24
2022-08-31T08:33:35.924Z,20.51
2022-08-31T08:36:08.286Z,20.82
2022-08-31T08:38:39.977Z,21.18
2022-08-31T08:41:13.603Z,21.81
2022-08-31T08:43:52.668Z,22.32
2022-08-31T08:46:35.655Z,22.38
2022-08-31T08:49:10.392Z,22.27
2022-08-31T08:51:40.150Z,22.02
2022-08-31T08:54:14.413Z,21.47
2022-08-31T08:56:48.969Z,21.53
2022-08-31T08:59:19.948Z,21.66
2022-08-31T09:01:50.684Z,22.00
2022-08-31T09:04:30.902Z,21.94
2022-08-31T09:07:21.105Z,22.01
2022-08-31T09:09:57.363Z,21.87
2022-08-31T09:12:31.886Z,22.27
2022-08-31T09:15:16.991Z,22.07
2022-08-31T09:17:51.670Z,21.93
2022-08-31T09:20:20.087Z,21.94
2022-08-31T09:22:51.932Z,21.54
2022-08-31T09:25:29.912Z,22.14
2022-08-31T09:28:00.988Z,22.65
2022-08-31T09:30:40.658Z,22.96
2022-08-31T09:33:17.632Z,23.00
2022-08-31T09:35:45.945Z,22.73
2022-08-31T09:38:29.050Z,22.41
2022-08-31T09:40:57.390Z,22.14
2022-08-31T09:43:32.386Z,21.93
2022-08-31T09:46:04.674Z,21.74
2022-08-31T09:48:45.038Z,22.48
2022-08-31T09:51:22.926Z,23.09
2022-08-31T09:54:11.583Z,23.14
2022-08-31T09:56:55.501Z,23.12
2022-08-31T09:59:38.574Z,22.65
2022-08-31T10:02:11.272Z,22.46
2022-08-31T10:04:50.998Z,22.80
2022-08-31T10:07:37.694Z,23.13
2022-08-31T10:10:18.241Z,22.85
2022-08-31T10:13:00.360Z,22.64
2022-08-31T10:15:32.020Z,22.35
2022-08-31T10:18:11.752Z,22.72
2022-08-31T10:20:45.567Z,23.02
2022-08-31T10:23:19.205Z,23.22
2022-08-31T10:25:52.687Z,23.53
2022-08-31T10:28:28.616Z,24.33
2022-08-31T10:30:59.819Z,24.67
2022-08-31T10:33:52.131Z,25.21
2022-08-31T10:36:20.583Z,26.00
2022-08-31T10:38:49.491Z,25.94
2022-08-31T10:41:23.584Z,25.38
2022-08-31T10:43:55.306Z,24.86
2022-08-31T10:46:23.337Z,23.99
2022-08-31T10:48:54.692Z,23.70
2022-08-31T10:51:27.900Z,23.28
2022-08-31T10:54:08.103Z,23.61
2022-08-31T10:56:50.639Z,24.26
2022-08-31T10:59:27.290Z,23.43
2022-08-31T11:01:59.144Z,22.86
2022-08-31T11:04:42.828Z,23.16
2022-08-31T11:07:24.943Z,23.00
2022-08-31T11:10:00.386Z,22.37
2022-08-31T11:12:42.544Z,22.08
2022-08-31T11:15:24.081Z,22.00
2022-08-31T11:18:09.105Z,22.07
2022-08-31T11:20:54.855Z,22.24
2022-08-31T11:23:51.156Z,22.29
2022-08-31T11:26:50.901Z,22.52
2022-08-31T11:29:33.034Z,22.39
2022-08-31T11:32:08.465Z,22.44
2022-08-31T11:34:47.321Z,22.62
2022-08-31T11:37:52.184Z,22.46
2022-08-31T11:41:11.705Z,22.24
2022-08-31T11:43:52.336Z,22.49
2022-08-31T11:46:45.709Z,22.62
2022-08-31T11:49:40.922Z,22.61
2022-08-31T11:52:15.090Z,22.58
2022-08-31T11:55:15.073Z,22.46
2022-08-31T11:58:20.903Z,22.73
2022-08-31T12:00:52.773Z,23.04
2022-08-31T12:03:39.192Z,22.71
2022-08-31T12:06:09.636Z,22.27
2022-08-31T12:08:52.583Z,22.20
2022-08-31T12:11:30.540Z,22.52
2022-08-31T12:14:03.423Z,22.51
2022-08-31T12:16:47.973Z,22.13
2022-08-31T12:19:51.380Z,21.94
2022-08-31T12:23:02.886Z,22.04
2022-08-31T12:25:36.341Z,21.69
2022-08-31T12:28:09.612Z,21.52
2022-08-31T12:30:37.720Z,21.46
2022-08-31T12:33:09.743Z,21.62
2022-08-31T12:35:39.711Z,21.59
2022-08-31T12:38:10.499Z,21.56
2022-08-31T12:40:43.570Z,21.74
2022-08-31T12:43:17.363Z,22.00
2022-08-31T12:46:11.113Z,21.87
2022-08-31T12:48:48.487Z,21.66
2022-08-31T12:51:24.838Z,21.53
2022-08-31T12:54:18.369Z,21.56
2022-08-31T12:56:52.886Z,21.81
2022-08-31T12:59:56.973Z,22.02
2022-08-31T13:02:20.434Z,22.24
2022-08-31T13:04:49.228Z,22.38
2022-08-31T13:07:23.952Z,22.25
2022-08-31T13:10:04.464Z,21.93
2022-08-31T13:12:32.977Z,21.70
2022-08-31T13:15:01.020Z,21.60
2022-08-31T13:17:31.475Z,21.63
2022-08-31T13:20:00.730Z,21.52
2022-08-31T13:22:34.756Z,21.53
2022-08-31T13:25:14.214Z,21.50
2022-08-31T13:27:48.054Z,21.62
2022-08-31T13:30:19.244Z,21.50
2022-08-31T13:32:49.987Z,21.53
2022-08-31T13:35:21.923Z,21.63
2022-08-31T13:38:04.888Z,21.53
2022-08-31T13:40:37.145Z,21.40
2022-08-31T13:43:06.622Z,21.29
2022-08-31T13:45:37.145Z,21.32
2022-08-31T13:48:08.833Z,21.49
2022-08-31T13:50:53.175Z,21.53
2022-08-31T13:53:41.463Z,21.47
2022-08-31T13:56:37.946Z,21.40
2022-08-31T13:59:29.845Z,21.52
2022-08-31T14:02:00.658Z,21.53
2022-08-31T14:04:43.827Z,21.71
2022-08-31T14:07:17.033Z,21.73
2022-08-31T14:09:47.300Z,21.69
2022-08-31T14:12:34.714Z,21.86
2022-08-31T14:15:08.975Z,21.80
2022-08-31T14:17:41.603Z,21.79
2022-08-31T14:20:36.914Z,21.62
2022-08-31T14:23:36.101Z,21.60
2022-08-31T14:26:09.093Z,21.67
2022-08-31T14:28:46.661Z,21.73
2022-08-31T14:31:24.560Z,21.56
2022-08-31T14:34:20.121Z,21.60
2022-08-31T14:36:52.572Z,21.54
2022-08-31T14:39:23.067Z,21.49
2022-08-31T14:41:54.610Z,21.39
2022-08-31T14:44:25.621Z,21.40
2022-08-31T14:46:54.008Z,21.45
2022-08-31T14:49:23.099Z,21.32
2022-08-31T14:51:51.132Z,21.26
2022-08-31T14:54:19.282Z,21.32
2022-08-31T14:56:50.315Z,21.35
2022-08-31T14:59:21.945Z,21.40
2022-08-31T15:01:50.722Z,21.40
2022-08-31T15:04:20.767Z,21.43
2022-08-31T15:06:50.934Z,21.52
2022-08-31T15:09:19.017Z,21.52
2022-08-31T15:11:47.703Z,21.49
2022-08-31T15:14:15.723Z,21.47
2022-08-31T15:16:47.726Z,21.43
2022-08-31T15:19:16.574Z,21.39
2022-08-31T15:21:52.689Z,21.28
2022-08-31T15:24:27.294Z,21.42
2022-08-31T15:26:59.637Z,21.54
2022-08-31T15:29:30.217Z,21.70
2022-08-31T15:32:00.535Z,21.65
2022-08-31T15:34:31.094Z,21.59
2022-08-31T15:37:01.244Z,21.39
2022-08-31T15:39:32.595Z,21.23
2022-08-31T15:42:02.821Z,21.21
2022-08-31T15:44:30.931Z,21.23
2022-08-31T15:47:18.099Z,21.25
2022-08-31T15:49:46.336Z,21.26
2022-08-31T15:52:14.465Z,21.23
2022-08-31T15:54:42.512Z,21.21
2022-08-31T15:57:11.298Z,21.21
2022-08-31T15:59:41.940Z,21.11
2022-08-31T16:02:13.321Z,21.08
2022-08-31T16:04:42.769Z,21.14
2022-08-31T16:07:12.724Z,21.19
2022-08-31T16:09:46.278Z,21.21
2022-08-31T16:12:15.808Z,21.23
2022-08-31T16:14:45.283Z,21.28
2022-08-31T16:17:19.875Z,21.23
2022-08-31T16:19:48.415Z,21.23
2022-08-31T16:22:17.773Z,21.23
2022-08-31T16:24:46.874Z,21.19
2022-08-31T16:27:16.898Z,21.16
2022-08-31T16:29:45.718Z,21.16
2022-08-31T16:32:15.113Z,21.12
2022-08-31T16:34:43.448Z,21.12
2022-08-31T16:37:12.011Z,21.09
2022-08-31T16:39:44.168Z,21.08
2022-08-31T16:42:12.846Z,21.06
2022-08-31T16:44:43.674Z,21.02
2022-08-31T16:47:12.578Z,20.98
2022-08-31T16:49:43.309Z,20.98
2022-08-31T16:52:14.757Z,20.94
2022-08-31T16:54:44.951Z,20.95
2022-08-31T16:57:14.121Z,20.92
2022-08-31T16:59:42.971Z,20.91
2022-08-31T17:02:13.742Z,20.85
2022-08-31T17:04:53.434Z,20.85
2022-08-31T17:07:24.046Z,20.82
2022-08-31T17:09:54.393Z,20.82
2022-08-31T17:12:25.955Z,20.78
2022-08-31T17:14:54.246Z,20.78
2022-08-31T17:17:24.118Z,20.75
2022-08-31T17:19:55.725Z,20.78
2022-08-31T17:22:32.241Z,20.74
2022-08-31T17:25:04.728Z,20.63
2022-08-31T17:27:34.006Z,20.48
2022-08-31T17:30:05.849Z,20.34
2022-08-31T17:32:36.532Z,20.24
2022-08-31T17:35:18.227Z,20.13
2022-08-31T17:37:50.721Z,20.05
2022-08-31T17:40:19.004Z,19.95
2022-08-31T17:42:48.435Z,19.86
2022-08-31T17:45:17.437Z,19.79
2022-08-31T17:47:45.527Z,19.69
2022-08-31T17:50:17.759Z,19.59
2022-08-31T17:52:47.347Z,19.54
2022-08-31T17:55:15.572Z,19.47
2022-08-31T17:57:44.367Z,19.38
2022-08-31T18:00:14.611Z,19.31
2022-08-31T18:02:44.611Z,19.24
2022-08-31T18:05:16.299Z,19.18
2022-08-31T18:07:44.425Z,19.11
2022-08-31T18:10:12.978Z,19.02
2022-08-31T18:12:42.030Z,18.97
2022-08-31T18:15:11.727Z,18.92
2022-08-31T18:17:40.782Z,18.80
2022-08-31T18:20:12.080Z,18.75
2022-08-31T18:22:42.612Z,18.68
2022-08-31T18:25:11.579Z,18.59
2022-08-31T18:27:39.668Z,18.58
2022-08-31T18:30:09.724Z,18.51
2022-08-31T18:32:37.996Z,18.45
2022-08-31T18:35:14.464Z,18.39
2022-08-31T18:37:45.560Z,18.32
2022-08-31T18:40:32.289Z,18.28
2022-08-31T18:43:18.254Z,18.24
2022-08-31T18:45:49.400Z,18.18
2022-08-31T18:48:26.317Z,18.16
2022-08-31T18:50:59.148Z,18.08
2022-08-31T18:53:30.293Z,18.01
2022-08-31T18:56:00.624Z,17.91
2022-08-31T18:58:29.966Z,17.87
2022-08-31T19:00:59.027Z,17.79
2022-08-31T19:03:29.700Z,17.70
2022-08-31T19:05:58.279Z,17.66
2022-08-31T19:08:30.017Z,17.66
2022-08-31T19:10:58.954Z,17.62
2022-08-31T19:13:31.268Z,17.56
2022-08-31T19:16:03.585Z,17.49
2022-08-31T19:18:34.159Z,17.43
2022-08-31T19:21:13.475Z,17.39
2022-08-31T19:23:43.540Z,17.36
2022-08-31T19:26:12.014Z,17.32
2022-08-31T19:28:40.944Z,17.28
2022-08-31T19:31:11.643Z,17.24
2022-08-31T19:33:39.952Z,17.21
2022-08-31T19:36:08.488Z,17.18
2022-08-31T19:38:38.842Z,17.14
2022-08-31T19:41:15.539Z,17.11
2022-08-31T19:43:52.246Z,17.05
2022-08-31T19:46:25.303Z,17.00
2022-08-31T19:48:53.535Z,16.92
2022-08-31T19:51:23.108Z,16.87
2022-08-31T19:53:52.112Z,16.81
2022-08-31T19:56:24.531Z,16.77
2022-08-31T19:58:54.583Z,16.76
2022-08-31T20:01:25.424Z,16.71
2022-08-31T20:03:53.937Z,16.67
2022-08-31T20:06:25.602Z,16.63
2022-08-31T20:08:54.610Z,16.59
2022-08-31T20:11:26.455Z,16.57
2022-08-31T20:13:55.146Z,16.56
2022-08-31T20:16:33.494Z,16.53
2022-08-31T20:19:05.848Z,16.53
2022-08-31T20:21:35.571Z,16.52
2022-08-31T20:24:06.066Z,16.50
2022-08-31T20:26:47.177Z,16.49
2022-08-31T20:29:20.047Z,16.42
2022-08-31T20:31:50.139Z,16.42
2022-08-31T20:34:20.116Z,16.37
2022-08-31T20:36:50.053Z,16.40
2022-08-31T20:39:19.928Z,16.33
2022-08-31T20:41:51.764Z,16.33
2022-08-31T20:44:21.611Z,16.35
2022-08-31T20:47:09.099Z,16.29
2022-08-31T20:49:39.133Z,16.23
2022-08-31T20:52:07.363Z,16.19
2022-08-31T20:54:36.081Z,16.18
2022-08-31T20:57:09.085Z,16.14
2022-08-31T20:59:37.586Z,16.15
2022-08-31T21:02:07.341Z,16.12
2022-08-31T21:04:37.519Z,16.09
2022-08-31T21:07:06.426Z,16.09
2022-08-31T21:09:34.443Z,16.12
2022-08-31T21:12:07.662Z,16.12
2022-08-31T21:14:40.472Z,16.12
2022-08-31T21:17:08.813Z,16.12
2022-08-31T21:19:39.273Z,16.09
2022-08-31T21:22:09.151Z,16.04
2022-08-31T21:24:38.498Z,16.02
2022-08-31T21:27:08.057Z,16.01
2022-08-31T21:29:37.996Z,15.98
2022-08-31T21:32:07.897Z,15.98
2022-08-31T21:34:36.344Z,15.97
2022-08-31T21:37:04.384Z,15.98
2022-08-31T21:39:32.623Z,16.00
2022-08-31T21:42:01.153Z,15.97
2022-08-31T21:44:29.494Z,16.00
2022-08-31T21:46:58.940Z,16.02
2022-08-31T21:49:27.090Z,16.04
2022-08-31T21:51:57.227Z,16.05
2022-08-31T21:54:27.726Z,16.04
2022-08-31T21:56:57.007Z,16.04
2022-08-31T21:59:26.395Z,16.05
2022-08-31T22:01:59.052Z,16.05
2022-08-31T22:04:29.332Z,16.09
2022-08-31T22:06:57.644Z,16.09
2022-08-31T22:09:26.218Z,16.14
2022-08-31T22:11:57.205Z,16.11
2022-08-31T22:14:28.763Z,16.16
2022-08-31T22:16:58.100Z,16.19
2022-08-31T22:19:29.282Z,16.22
2022-08-31T22:21:59.640Z,16.23
2022-08-31T22:24:30.367Z,16.26
2022-08-31T22:27:00.448Z,16.25
2022-08-31T22:29:31.923Z,16.29
2022-08-31T22:32:02.637Z,16.25
2022-08-31T22:34:32.133Z,16.23
2022-08-31T22:37:00.160Z,16.23
2022-08-31T22:39:30.616Z,16.23
2022-08-31T22:42:01.396Z,16.23
2022-08-31T22:44:34.130Z,16.21
2022-08-31T22:47:02.742Z,16.19
2022-08-31T22:49:32.412Z,16.22
2022-08-31T22:52:00.557Z,16.22
2022-08-31T22:54:28.668Z,16.19
2022-08-31T22:56:56.728Z,16.21
2022-08-31T22:59:27.555Z,16.18
2022-08-31T23:01:57.482Z,16.15
2022-08-31T23:04:28.225Z,16.16
2022-08-31T23:06:59.149Z,16.19
2022-08-31T23:09:30.187Z,16.15
2022-08-31T23:11:59.846Z,16.14
2022-08-31T23:14:28.226Z,16.11
2022-08-31T23:16:59.282Z,16.11
2022-08-31T23:19:30.526Z,16.11
2022-08-31T23:22:00.893Z,16.11
2022-08-31T23:24:30.918Z,16.05
2022-08-31T23:27:04.307Z,16.04
2022-08-31T23:29:34.498Z,16.02
2022-08-31T23:32:03.059Z,15.98
2022-08-31T23:34:31.283Z,15.97
2022-08-31T23:37:00.765Z,15.97
2022-08-31T23:39:29.908Z,15.94
2022-08-31T23:41:58.438Z,15.91
2022-08-31T23:44:27.697Z,15.90
2022-08-31T23:46:57.075Z,15.90
2022-08-31T23:49:25.265Z,15.85
2022-08-31T23:51:53.304Z,15.85
2022-08-31T23:54:23.263Z,15.84
2022-08-31T23:56:57.943Z,15.85
2022-08-31T23:59:26.345Z,15.87
