createdAt,value
2023-02-25T08:10:06.746Z,97668.38
2023-02-25T08:12:34.246Z,97686.78
2023-02-25T08:15:02.110Z,97690.66
2023-02-25T08:17:32.553Z,97683.03
2023-02-25T08:19:59.874Z,97682.75
2023-02-25T08:29:09.140Z,97689.53
2023-02-25T08:31:36.536Z,97694.47
2023-02-25T08:34:03.896Z,97671.34
2023-02-25T08:36:32.318Z,97687.25
2023-02-25T08:39:00.856Z,97684.94
2023-02-25T08:41:29.597Z,97677.63
2023-02-25T08:44:00.509Z,97674.28
2023-02-25T08:46:31.433Z,97671.88
2023-02-25T08:48:59.146Z,97674.69
2023-02-25T08:51:34.765Z,97676.75
2023-02-25T08:54:08.084Z,97677.63
2023-02-25T08:56:37.151Z,97672.25
2023-02-25T08:59:06.133Z,97673.31
2023-02-25T09:01:45.737Z,97667.09
2023-02-25T09:04:23.800Z,97666.31
2023-02-25T09:06:54.105Z,97664.06
2023-02-25T09:09:22.842Z,97666.47
2023-02-25T09:11:50.891Z,97666.31
2023-02-25T09:14:19.591Z,97668.63
2023-02-25T09:16:47.035Z,97664.47
2023-02-25T09:19:17.293Z,97667.47
2023-02-25T09:21:48.279Z,97664.22
2023-02-25T09:24:17.770Z,97675.50
2023-02-25T09:26:46.468Z,97673.66
2023-02-25T09:29:14.080Z,97670.16
2023-02-25T09:31:41.597Z,97676.00
2023-02-25T09:34:14.403Z,97673.25
2023-02-25T09:36:42.593Z,97668.28
2023-02-25T09:39:10.422Z,97679.38
2023-02-25T09:42:00.853Z,97674.91
2023-02-25T09:44:37.295Z,97675.53
2023-02-25T09:47:42.840Z,97678.84
2023-02-25T09:50:33.032Z,97682.59
2023-02-25T09:53:32.165Z,97682.25
2023-02-25T09:55:59.496Z,97677.44
2023-02-25T09:58:59.601Z,97677.50
2023-02-25T10:01:41.072Z,97664.75
2023-02-25T10:05:03.144Z,97673.09
2023-02-25T10:08:12.105Z,97670.91
2023-02-25T10:11:06.303Z,97674.16
2023-02-25T10:14:16.868Z,97663.72
2023-02-25T10:17:43.313Z,97669.19
2023-02-25T10:21:15.963Z,97658.88
2023-02-25T10:24:21.560Z,97663.59
2023-02-25T10:27:11.765Z,97662.50
2023-02-25T10:29:57.117Z,97661.25
2023-02-25T10:32:35.601Z,97674.31
2023-02-25T10:35:28.944Z,97671.94
2023-02-25T10:37:56.670Z,97669.88
2023-02-25T10:40:30.016Z,97676.50
2023-02-25T10:43:21.248Z,97668.28
2023-02-25T10:46:05.934Z,97668.53
2023-02-25T10:48:34.822Z,97674.56
2023-02-25T10:51:15.054Z,97666.31
2023-02-25T10:54:07.529Z,97667.03
2023-02-25T10:56:45.994Z,97667.69
2023-02-25T10:59:40.983Z,97667.03
2023-02-25T11:02:31.441Z,97671.16
2023-02-25T11:04:59.193Z,97669.19
2023-02-25T11:07:42.125Z,97675.97
2023-02-25T11:10:22.124Z,97674.81
2023-02-25T11:12:55.500Z,97674.91
2023-02-25T11:15:45.338Z,97669.00
2023-02-25T11:18:29.595Z,97662.97
2023-02-25T11:21:16.238Z,97655.19
2023-02-25T11:23:43.362Z,97669.91
2023-02-25T11:26:33.060Z,97661.00
2023-02-25T11:29:20.617Z,97665.75
2023-02-25T11:31:57.808Z,97651.16
2023-02-25T11:34:30.999Z,97653.75
2023-02-25T11:37:45.741Z,97640.94
2023-02-25T11:40:41.348Z,97642.16
2023-02-25T11:43:42.384Z,97636.75
2023-02-25T11:46:28.173Z,97638.13
2023-02-25T11:49:42.778Z,97635.84
2023-02-25T11:52:35.925Z,97632.44
2023-02-25T11:56:25.711Z,97635.50
2023-02-25T11:59:22.383Z,97632.38
2023-02-25T12:02:50.800Z,97629.63
2023-02-25T12:05:53.032Z,97628.38
2023-02-25T12:09:12.461Z,97621.47
2023-02-25T12:12:39.474Z,97614.84
2023-02-25T12:15:56.464Z,97611.66
2023-02-25T12:18:40.885Z,97604.41
2023-02-25T12:22:46.802Z,97609.78
2023-02-25T12:25:30.830Z,97609.19
2023-02-25T12:28:45.485Z,97613.22
2023-02-25T12:32:20.712Z,97618.09
2023-02-25T12:35:48.177Z,97616.19
2023-02-25T12:39:13.212Z,97624.31
2023-02-25T12:42:27.259Z,97628.50
2023-02-25T12:45:55.020Z,97619.66
2023-02-25T12:49:42.296Z,97628.53
2023-02-25T12:53:10.322Z,97612.44
2023-02-25T12:56:05.546Z,97615.69
2023-02-25T12:59:40.011Z,97609.00
2023-02-25T13:02:44.704Z,97610.97
2023-02-25T13:06:04.262Z,97614.50
2023-02-25T13:09:40.003Z,97606.91
2023-02-25T13:12:50.499Z,97606.06
2023-02-25T13:15:44.765Z,97603.84
2023-02-25T13:18:41.908Z,97590.72
2023-02-25T13:22:09.466Z,97596.56
2023-02-25T13:25:10.630Z,97604.94
2023-02-25T13:28:22.535Z,97577.19
2023-02-25T13:31:28.951Z,97616.38
2023-02-25T13:34:49.969Z,97604.03
2023-02-25T13:38:20.260Z,97607.44
2023-02-25T13:41:55.357Z,97594.16
2023-02-25T13:45:47.574Z,97613.59
2023-02-25T13:49:03.994Z,97611.94
2023-02-25T13:52:07.277Z,97612.13
2023-02-25T13:55:51.268Z,97625.94
2023-02-25T13:58:47.434Z,97621.03
2023-02-25T14:01:59.245Z,97628.16
2023-02-25T14:05:13.647Z,97637.50
2023-02-25T14:08:11.881Z,97637.09
2023-02-25T14:11:39.500Z,97635.69
2023-02-25T14:14:40.536Z,97644.31
2023-02-25T14:17:39.321Z,97634.66
2023-02-25T14:21:19.239Z,97649.22
2023-02-25T14:24:57.235Z,97651.47
2023-02-25T14:27:42.653Z,97644.28
2023-02-25T14:31:07.698Z,97656.06
2023-02-25T14:34:05.896Z,97644.28
2023-02-25T14:37:59.969Z,97649.44
2023-02-25T14:41:12.865Z,97654.56
2023-02-25T14:43:40.609Z,97652.22
2023-02-25T14:46:40.484Z,97645.78
2023-02-25T14:50:09.462Z,97643.72
2023-02-25T14:53:29.656Z,97639.81
2023-02-25T14:56:44.114Z,97647.50
2023-02-25T15:00:28.526Z,97648.81
2023-02-25T15:03:55.594Z,97640.00
2023-02-25T15:07:11.505Z,97644.81
2023-02-25T15:10:32.413Z,97643.56
2023-02-25T15:13:24.564Z,97656.59
2023-02-25T15:16:20.116Z,97652.03
2023-02-25T15:19:24.959Z,97642.25
2023-02-25T15:22:26.808Z,97640.25
2023-02-25T15:25:21.195Z,97647.78
2023-02-25T15:27:58.317Z,97653.97
2023-02-25T15:30:48.408Z,97652.28
2023-02-25T15:33:39.796Z,97656.59
2023-02-25T15:36:40.702Z,97659.09
2023-02-25T15:39:12.719Z,97648.91
2023-02-25T15:41:44.729Z,97651.44
2023-02-25T15:44:11.778Z,97643.81
2023-02-25T15:46:45.000Z,97641.41
2023-02-25T15:49:35.580Z,97655.16
2023-02-25T15:52:06.498Z,97663.75
2023-02-25T15:54:33.601Z,97668.25
2023-02-25T15:57:24.775Z,97663.63
2023-02-25T15:59:58.060Z,97672.91
2023-02-25T16:02:34.712Z,97666.59
2023-02-25T16:05:14.715Z,97665.03
2023-02-25T16:07:49.312Z,97673.75
2023-02-25T16:10:19.394Z,97671.88
2023-02-25T16:12:53.306Z,97673.03
2023-02-25T16:15:43.295Z,97671.00
2023-02-25T16:18:42.562Z,97674.13
2023-02-25T16:21:42.905Z,97666.19
2023-02-25T16:24:12.861Z,97681.72
2023-02-25T16:27:20.406Z,97677.66
2023-02-25T16:30:40.568Z,97679.44
2023-02-25T16:33:35.580Z,97670.66
2023-02-25T16:36:39.662Z,97672.19
2023-02-25T16:39:24.433Z,97668.84
2023-02-25T16:41:52.715Z,97678.22
2023-02-25T16:44:31.431Z,97679.22
2023-02-25T16:46:59.925Z,97684.78
2023-02-25T16:49:44.278Z,97677.56
2023-02-25T16:52:30.466Z,97680.53
2023-02-25T16:55:10.837Z,97682.97
2023-02-25T16:57:39.380Z,97682.25
2023-02-25T17:00:23.054Z,97692.03
2023-02-25T17:02:53.767Z,97695.91
2023-02-25T17:05:36.626Z,97701.25
2023-02-25T17:08:17.731Z,97692.16
2023-02-25T17:10:54.127Z,97692.38
2023-02-25T17:13:42.239Z,97693.66
2023-02-25T17:16:30.178Z,97697.47
2023-02-25T17:19:08.680Z,97704.38
2023-02-25T17:21:44.268Z,97713.06
2023-02-25T17:24:20.876Z,97702.09
2023-02-25T17:26:51.628Z,97713.56
2023-02-25T17:29:20.405Z,97723.38
2023-02-25T17:31:55.090Z,97710.88
2023-02-25T17:34:35.080Z,97726.19
2023-02-25T17:37:09.148Z,97731.28
2023-02-25T17:39:38.731Z,97740.97
2023-02-25T17:42:38.974Z,97733.47
2023-02-25T17:45:38.423Z,97740.13
2023-02-25T17:48:05.914Z,97738.00
2023-02-25T17:50:33.684Z,97739.03
2023-02-25T17:53:01.051Z,97746.66
2023-02-25T17:55:35.162Z,97752.38
2023-02-25T17:58:04.216Z,97757.47
2023-02-25T18:00:36.194Z,97748.50
2023-02-25T18:03:24.807Z,97747.94
2023-02-25T18:06:02.741Z,97752.19
2023-02-25T18:08:52.581Z,97758.19
2023-02-25T18:11:39.668Z,97759.13
2023-02-25T18:14:36.492Z,97764.69
2023-02-25T18:17:28.723Z,97767.25
2023-02-25T18:20:03.177Z,97760.16
2023-02-25T18:22:48.479Z,97773.63
2023-02-25T18:25:51.870Z,97767.97
2023-02-25T18:28:22.657Z,97772.75
2023-02-25T18:30:51.086Z,97780.47
2023-02-25T18:33:19.465Z,97776.19
2023-02-25T18:35:48.181Z,97769.66
2023-02-25T18:38:26.817Z,97781.94
2023-02-25T18:40:55.494Z,97780.41
2023-02-25T18:43:30.586Z,97781.25
2023-02-25T18:45:58.078Z,97770.19
2023-02-25T18:48:26.296Z,97770.91
2023-02-25T18:50:56.418Z,97765.63
2023-02-25T18:53:26.187Z,97763.69
2023-02-25T18:55:56.777Z,97757.81
2023-02-25T18:58:24.911Z,97759.47
2023-02-25T19:00:59.078Z,97755.56
2023-02-25T19:03:37.733Z,97767.50
2023-02-25T19:06:06.565Z,97768.75
2023-02-25T19:08:34.333Z,97759.75
2023-02-25T19:11:01.778Z,97762.94
2023-02-25T19:13:41.936Z,97755.06
2023-02-25T19:16:09.798Z,97754.25
2023-02-25T19:18:37.695Z,97762.94
2023-02-25T19:21:11.597Z,97761.59
2023-02-25T19:23:38.890Z,97748.63
2023-02-25T19:26:06.605Z,97754.00
2023-02-25T19:28:34.888Z,97754.88
2023-02-25T19:31:06.833Z,97759.22
2023-02-25T19:33:35.369Z,97757.91
2023-02-25T19:36:04.951Z,97770.44
2023-02-25T19:38:32.285Z,97763.03
2023-02-25T19:41:06.900Z,97757.56
2023-02-25T19:43:34.690Z,97761.09
2023-02-25T19:46:02.606Z,97755.09
2023-02-25T19:48:29.936Z,97767.97
2023-02-25T19:50:57.241Z,97761.88
2023-02-25T19:53:24.617Z,97766.66
2023-02-25T19:55:57.429Z,97765.16
2023-02-25T19:58:24.888Z,97772.47
2023-02-25T20:00:52.340Z,97769.97
2023-02-25T20:03:19.657Z,97760.19
2023-02-25T20:05:47.321Z,97777.38
2023-02-25T20:08:14.632Z,97774.34
2023-02-25T20:10:43.818Z,97777.66
2023-02-25T20:13:11.188Z,97789.88
2023-02-25T20:15:38.521Z,97778.94
2023-02-25T20:18:06.446Z,97781.88
2023-02-25T20:20:33.801Z,97775.91
2023-02-25T20:23:01.171Z,97787.75
2023-02-25T20:25:28.460Z,97778.88
2023-02-25T20:27:55.769Z,97786.84
2023-02-25T20:30:23.867Z,97784.66
2023-02-25T20:32:52.159Z,97787.44
2023-02-25T20:35:22.337Z,97787.44
2023-02-25T20:38:40.434Z,97788.25
2023-02-25T20:41:08.351Z,97790.84
2023-02-25T20:43:35.797Z,97795.88
2023-02-25T20:46:03.274Z,97799.66
2023-02-25T20:48:33.385Z,97799.03
2023-02-25T20:51:00.933Z,97796.91
2023-02-25T20:53:28.469Z,97803.44
2023-02-25T20:55:57.422Z,97796.75
2023-02-25T20:58:24.732Z,97814.69
2023-02-25T21:00:52.062Z,97807.19
2023-02-25T21:03:19.415Z,97819.84
2023-02-25T21:05:46.747Z,97822.00
2023-02-25T21:08:14.736Z,97822.78
2023-02-25T21:10:43.347Z,97821.97
2023-02-25T21:13:10.826Z,97817.56
2023-02-25T21:15:38.154Z,97813.69
2023-02-25T21:18:05.561Z,97811.38
2023-02-25T21:20:32.970Z,97808.97
2023-02-25T21:23:00.274Z,97802.06
2023-02-25T21:25:27.637Z,97806.09
2023-02-25T21:27:54.944Z,97810.97
2023-02-25T21:30:22.331Z,97812.53
2023-02-25T21:32:50.217Z,97809.88
2023-02-25T21:35:18.157Z,97814.97
2023-02-25T21:37:45.432Z,97818.50
2023-02-25T21:40:13.038Z,97814.13
2023-02-25T21:42:40.351Z,97823.00
2023-02-25T21:45:10.028Z,97809.81
2023-02-25T21:47:37.420Z,97816.72
2023-02-25T21:50:05.590Z,97819.16
2023-02-25T21:52:32.889Z,97825.78
2023-02-25T21:55:00.165Z,97826.88
2023-02-25T21:57:27.494Z,97821.16
2023-02-25T21:59:54.774Z,97820.06
2023-02-25T22:02:22.053Z,97827.69
2023-02-25T22:04:49.382Z,97829.59
2023-02-25T22:07:16.698Z,97828.69
2023-02-25T22:09:43.993Z,97827.94
2023-02-25T22:12:11.280Z,97827.72
2023-02-25T22:14:38.555Z,97826.22
2023-02-25T22:17:05.863Z,97831.53
2023-02-25T22:19:33.160Z,97820.81
2023-02-25T22:22:00.483Z,97814.63
2023-02-25T22:24:27.875Z,97825.13
2023-02-25T22:26:55.208Z,97826.31
2023-02-25T22:29:22.658Z,97828.84
2023-02-25T22:31:50.211Z,97824.94
2023-02-25T22:34:17.987Z,97828.34
