createdAt,value
2017-09-03T00:00:37.097Z,91.1
2017-09-03T00:01:38.503Z,91.4
2017-09-03T00:02:39.900Z,91.4
2017-09-03T00:03:41.316Z,91.4
2017-09-03T00:04:42.712Z,91.6
2017-09-03T00:05:44.124Z,91.8
2017-09-03T00:06:45.534Z,91.5
2017-09-03T00:07:46.931Z,91.6
2017-09-03T00:08:48.415Z,91.6
2017-09-03T00:09:49.848Z,91.7
2017-09-03T00:10:51.298Z,91.9
2017-09-03T00:11:52.702Z,91.5
2017-09-03T00:12:54.177Z,91.3
2017-09-03T00:13:55.576Z,91.3
2017-09-03T00:14:57.071Z,91.3
2017-09-03T00:15:58.471Z,91.5
2017-09-03T00:16:59.871Z,91.6
2017-09-03T00:18:01.379Z,91.5
2017-09-03T00:19:02.777Z,91.8
2017-09-03T00:20:04.171Z,91.8
2017-09-03T00:21:05.608Z,91.9
2017-09-03T00:22:07.016Z,91.5
2017-09-03T00:23:08.478Z,91.4
2017-09-03T00:24:09.879Z,91.8
2017-09-03T00:25:11.394Z,91.0
2017-09-03T00:26:12.790Z,91.4
2017-09-03T00:27:14.249Z,91.8
2017-09-03T00:28:15.667Z,91.6
2017-09-03T00:29:17.129Z,91.6
2017-09-03T00:30:18.525Z,91.6
2017-09-03T00:31:19.928Z,91.6
2017-09-03T00:32:21.355Z,91.3
2017-09-03T00:33:22.751Z,91.4
2017-09-03T00:34:24.163Z,91.4
2017-09-03T00:35:25.660Z,91.8
2017-09-03T00:36:27.063Z,91.4
2017-09-03T00:37:28.462Z,91.7
2017-09-03T00:38:29.878Z,91.8
2017-09-03T00:39:31.276Z,91.7
2017-09-03T00:40:32.760Z,91.4
2017-09-03T00:41:34.158Z,91.1
2017-09-03T00:42:35.640Z,91.4
2017-09-03T00:43:37.036Z,90.8
2017-09-03T00:44:38.519Z,91.5
2017-09-03T00:45:39.915Z,91.6
2017-09-03T00:46:41.413Z,91.5
2017-09-03T00:47:42.799Z,91.8
2017-09-03T00:48:44.282Z,91.5
2017-09-03T00:49:45.683Z,91.7
2017-09-03T00:50:47.168Z,91.8
2017-09-03T00:51:48.562Z,91.6
2017-09-03T00:52:50.043Z,91.3
2017-09-03T00:53:51.439Z,91.4
2017-09-03T00:54:52.924Z,91.3
2017-09-03T00:55:54.336Z,91.6
2017-09-03T00:56:55.805Z,91.6
2017-09-03T00:57:57.201Z,92.1
2017-09-03T00:58:58.686Z,92.1
2017-09-03T01:00:00.088Z,91.9
2017-09-03T01:01:01.566Z,92.5
2017-09-03T01:02:02.963Z,91.9
2017-09-03T01:03:04.448Z,92.5
2017-09-03T01:04:05.846Z,91.6
2017-09-03T01:05:07.326Z,91.6
2017-09-03T01:06:08.725Z,91.5
2017-09-03T01:07:10.215Z,91.7
2017-09-03T01:08:11.610Z,91.4
2017-09-03T01:09:13.010Z,91.4
2017-09-03T01:10:14.426Z,91.7
2017-09-03T01:11:15.834Z,92.2
2017-09-03T01:12:17.233Z,91.7
2017-09-03T01:13:18.750Z,92.5
2017-09-03T01:14:20.148Z,92.3
2017-09-03T01:15:21.548Z,91.7
2017-09-03T01:16:22.965Z,92.2
2017-09-03T01:17:24.363Z,92.3
2017-09-03T01:18:25.764Z,91.6
2017-09-03T01:19:27.186Z,91.8
2017-09-03T01:20:28.582Z,91.5
2017-09-03T01:21:29.991Z,91.7
2017-09-03T01:22:31.404Z,91.8
2017-09-03T01:23:32.807Z,91.8
2017-09-03T01:24:34.285Z,91.3
2017-09-03T01:25:35.691Z,91.3
2017-09-03T01:26:37.183Z,90.8
2017-09-03T01:27:38.580Z,90.8
2017-09-03T01:28:39.978Z,91.2
2017-09-03T01:29:41.491Z,90.3
2017-09-03T01:30:42.885Z,90.1
2017-09-03T01:31:44.318Z,90.5
2017-09-03T01:32:45.816Z,91.4
2017-09-03T01:33:47.215Z,90.9
2017-09-03T01:34:48.613Z,91.1
2017-09-03T01:35:50.130Z,90.9
2017-09-03T01:36:51.530Z,90.7
2017-09-03T01:37:52.927Z,90.7
2017-09-03T01:38:54.347Z,91.3
2017-09-03T01:39:55.743Z,91.3
2017-09-03T01:40:57.228Z,90.8
2017-09-03T01:41:58.680Z,91.1
2017-09-03T01:43:00.072Z,91.5
2017-09-03T01:44:01.553Z,91.2
2017-09-03T01:45:02.948Z,91.2
2017-09-03T01:46:04.347Z,91.1
2017-09-03T01:47:05.766Z,91.4
2017-09-03T01:48:07.164Z,91.7
2017-09-03T01:49:08.566Z,91.6
2017-09-03T01:50:09.991Z,91.6
2017-09-03T01:51:11.391Z,91.6
2017-09-03T01:52:12.802Z,91.5
2017-09-03T01:53:14.321Z,91.4
2017-09-03T01:54:15.719Z,91.7
2017-09-03T01:55:17.126Z,91.6
2017-09-03T01:56:18.628Z,91.6
2017-09-03T01:57:20.029Z,91.6
2017-09-03T01:58:21.431Z,91.8
2017-09-03T01:59:22.845Z,91.5
2017-09-03T02:00:24.243Z,91.1
2017-09-03T02:01:25.646Z,91.6
2017-09-03T02:02:27.064Z,91.4
2017-09-03T02:03:28.462Z,91.4
2017-09-03T02:04:29.864Z,91.5
2017-09-03T02:05:31.283Z,91.4
2017-09-03T02:06:32.680Z,91.5
2017-09-03T02:07:34.081Z,91.6
2017-09-03T02:08:35.502Z,91.5
2017-09-03T02:09:36.900Z,91.5
2017-09-03T02:10:38.388Z,91.5
2017-09-03T02:11:39.793Z,91.6
2017-09-03T02:12:41.261Z,91.8
2017-09-03T02:13:42.720Z,91.6
2017-09-03T02:14:44.143Z,91.6
2017-09-03T02:15:45.540Z,91.3
2017-09-03T02:16:47.025Z,91.6
2017-09-03T02:17:48.425Z,91.6
2017-09-03T02:18:49.833Z,91.5
2017-09-03T02:19:51.364Z,91.5
2017-09-03T02:20:52.765Z,91.5
2017-09-03T02:21:54.160Z,91.8
2017-09-03T02:22:55.667Z,91.6
2017-09-03T02:23:57.067Z,91.6
2017-09-03T02:24:58.930Z,91.9
2017-09-03T02:26:00.342Z,92.5
2017-09-03T02:27:01.835Z,91.7
2017-09-03T02:28:03.236Z,92.0
2017-09-03T02:29:04.719Z,91.6
2017-09-03T02:30:06.121Z,92.4
2017-09-03T02:31:07.600Z,92.2
2017-09-03T02:32:09.000Z,92.1
2017-09-03T02:33:10.479Z,92.3
2017-09-03T02:34:11.880Z,92.2
2017-09-03T02:35:13.360Z,92.0
2017-09-03T02:36:14.769Z,91.4
2017-09-03T02:37:16.249Z,91.7
2017-09-03T02:38:17.654Z,91.6
2017-09-03T02:39:19.050Z,91.3
2017-09-03T02:40:20.563Z,91.5
2017-09-03T02:41:21.963Z,91.4
2017-09-03T02:42:23.361Z,91.3
2017-09-03T02:43:24.781Z,91.3
2017-09-03T02:44:26.197Z,91.6
2017-09-03T02:45:27.703Z,91.5
2017-09-03T02:46:29.102Z,91.6
2017-09-03T02:47:30.541Z,91.5
2017-09-03T02:48:31.944Z,91.5
2017-09-03T02:49:33.427Z,91.4
2017-09-03T02:50:34.820Z,91.7
2017-09-03T02:51:36.304Z,91.6
2017-09-03T02:52:37.708Z,91.6
2017-09-03T02:53:39.105Z,91.6
2017-09-03T02:54:40.521Z,90.8
2017-09-03T02:55:41.923Z,90.6
2017-09-03T02:56:43.319Z,90.6
2017-09-03T02:57:44.740Z,90.8
2017-09-03T02:58:46.148Z,91.1
2017-09-03T02:59:47.544Z,90.5
2017-09-03T03:00:48.986Z,90.2
2017-09-03T03:01:50.412Z,90.2
2017-09-03T03:02:51.839Z,89.9
2017-09-03T03:03:53.236Z,90.3
2017-09-03T03:04:54.723Z,90.2
2017-09-03T03:05:56.123Z,90.7
2017-09-03T03:06:57.602Z,91.2
2017-09-03T03:07:59.043Z,91.6
2017-09-03T03:09:00.447Z,91.7
2017-09-03T03:10:01.926Z,91.6
2017-09-03T03:11:03.328Z,91.6
2017-09-03T03:12:04.726Z,91.4
2017-09-03T03:13:06.140Z,91.7
2017-09-03T03:14:07.831Z,91.5
2017-09-03T03:15:09.332Z,91.4
2017-09-03T03:16:10.732Z,91.6
2017-09-03T03:17:12.210Z,91.7
2017-09-03T03:18:13.610Z,91.6
2017-09-03T03:19:15.014Z,91.7
2017-09-03T03:20:16.425Z,91.6
2017-09-03T03:21:17.829Z,91.1
2017-09-03T03:22:19.227Z,91.7
2017-09-03T03:23:21.048Z,91.5
2017-09-03T03:24:22.470Z,91.5
2017-09-03T03:25:23.874Z,91.5
2017-09-03T03:26:25.378Z,91.3
2017-09-03T03:27:26.775Z,91.6
2017-09-03T03:28:28.173Z,91.5
2017-09-03T03:29:29.611Z,91.7
2017-09-03T03:30:31.012Z,91.7
2017-09-03T03:31:32.412Z,91.5
2017-09-03T03:32:33.937Z,91.5
2017-09-03T03:33:35.315Z,91.4
2017-09-03T03:34:36.714Z,91.5
2017-09-03T03:35:38.150Z,91.5
2017-09-03T03:36:39.550Z,91.5
2017-09-03T03:37:41.008Z,91.7
2017-09-03T03:38:42.440Z,91.4
2017-09-03T03:39:43.839Z,91.4
2017-09-03T03:40:45.337Z,91.1
2017-09-03T03:41:46.752Z,91.3
2017-09-03T03:42:48.150Z,91.6
2017-09-03T03:43:49.657Z,91.7
2017-09-03T03:44:51.059Z,91.7
2017-09-03T03:45:52.541Z,91.5
2017-09-03T03:46:53.935Z,91.3
2017-09-03T03:47:55.420Z,91.2
2017-09-03T03:48:56.817Z,90.6
2017-09-03T03:49:58.300Z,90.7
2017-09-03T03:50:59.699Z,90.8
2017-09-03T03:52:01.181Z,91.2
2017-09-03T03:53:02.582Z,91.2
2017-09-03T03:54:04.062Z,91.0
2017-09-03T03:55:05.479Z,91.1
2017-09-03T03:56:06.941Z,91.5
2017-09-03T03:57:08.340Z,91.5
2017-09-03T03:58:09.822Z,91.2
2017-09-03T03:59:11.223Z,91.1
2017-09-03T04:00:12.625Z,91.4
2017-09-03T04:01:14.042Z,91.6
2017-09-03T04:02:15.441Z,91.6
2017-09-03T04:03:16.840Z,91.3
2017-09-03T04:04:18.260Z,91.4
2017-09-03T04:05:19.658Z,91.6
2017-09-03T04:06:21.139Z,91.5
2017-09-03T04:07:22.540Z,92.0
2017-09-03T04:08:24.044Z,92.4
2017-09-03T04:09:25.434Z,92.3
2017-09-03T04:10:26.837Z,91.8
2017-09-03T04:11:28.340Z,91.5
2017-09-03T04:12:29.741Z,92.5
2017-09-03T04:13:31.163Z,92.6
2017-09-03T04:14:32.679Z,92.6
2017-09-03T04:15:34.076Z,92.6
2017-09-03T04:16:35.545Z,91.6
2017-09-03T04:17:36.948Z,91.9
2017-09-03T04:18:38.465Z,92.1
2017-09-03T04:19:39.861Z,91.7
2017-09-03T04:20:41.263Z,92.5
2017-09-03T04:21:42.751Z,92.3
2017-09-03T04:22:44.144Z,92.8
2017-09-03T04:23:45.542Z,92.7
2017-09-03T04:24:47.353Z,92.9
2017-09-03T04:25:48.751Z,92.9
2017-09-03T04:26:50.152Z,92.6
2017-09-03T04:27:51.613Z,92.6
2017-09-03T04:28:53.037Z,92.6
2017-09-03T04:29:54.436Z,92.7
2017-09-03T04:30:55.915Z,92.6
2017-09-03T04:31:57.312Z,92.2
2017-09-03T04:32:58.712Z,92.1
2017-09-03T04:34:00.133Z,92.0
2017-09-03T04:35:01.536Z,92.9
2017-09-03T04:36:02.929Z,92.6
2017-09-03T04:37:04.352Z,92.6
2017-09-03T04:38:05.762Z,92.7
2017-09-03T04:39:07.231Z,92.6
2017-09-03T04:40:08.644Z,92.6
2017-09-03T04:41:10.112Z,92.4
2017-09-03T04:42:11.511Z,92.5
2017-09-03T04:43:13.001Z,92.2
2017-09-03T04:44:14.403Z,92.4
2017-09-03T04:45:15.802Z,92.3
2017-09-03T04:46:17.320Z,92.2
2017-09-03T04:47:18.725Z,92.4
2017-09-03T04:48:20.122Z,92.4
2017-09-03T04:49:21.556Z,92.4
2017-09-03T04:50:22.961Z,92.4
2017-09-03T04:51:24.799Z,92.5
2017-09-03T04:52:26.195Z,91.9
2017-09-03T04:53:27.704Z,91.8
2017-09-03T04:54:29.498Z,92.6
2017-09-03T04:55:30.995Z,92.0
2017-09-03T04:56:32.396Z,92.2
2017-09-03T04:57:33.878Z,92.6
2017-09-03T04:58:35.275Z,92.9
2017-09-03T04:59:36.756Z,92.6
2017-09-03T05:00:38.158Z,92.5
2017-09-03T05:01:39.853Z,92.3
2017-09-03T05:02:41.260Z,92.6
2017-09-03T05:03:42.925Z,92.7
2017-09-03T05:04:44.332Z,92.9
2017-09-03T05:05:45.732Z,92.7
2017-09-03T05:06:47.453Z,92.7
2017-09-03T05:07:48.853Z,92.8
2017-09-03T05:08:50.255Z,92.8
2017-09-03T05:09:51.979Z,92.7
2017-09-03T05:10:53.381Z,92.5
2017-09-03T05:11:55.104Z,92.6
2017-09-03T05:12:56.503Z,92.6
2017-09-03T05:13:58.150Z,92.6
2017-09-03T05:14:59.555Z,92.4
2017-09-03T05:16:01.237Z,92.5
2017-09-03T05:17:02.640Z,92.6
2017-09-03T05:18:04.331Z,92.7
2017-09-03T05:19:05.732Z,92.3
2017-09-03T05:20:07.428Z,93.5
2017-09-03T05:21:08.829Z,92.9
2017-09-03T05:22:10.512Z,92.9
2017-09-03T05:23:11.949Z,93.3
2017-09-03T05:24:13.582Z,93.5
2017-09-03T05:25:14.988Z,93.3
2017-09-03T05:26:16.393Z,93.1
2017-09-03T05:27:18.105Z,92.9
2017-09-03T05:28:19.507Z,93.5
2017-09-03T05:29:20.908Z,93.7
2017-09-03T05:30:22.631Z,92.9
2017-09-03T05:31:24.044Z,93.1
2017-09-03T05:32:25.468Z,93.6
2017-09-03T05:33:27.158Z,93.4
2017-09-03T05:34:28.559Z,93.4
2017-09-03T05:35:29.964Z,93.0
2017-09-03T05:36:31.861Z,93.5
2017-09-03T05:37:33.280Z,92.9
2017-09-03T05:38:34.684Z,93.9
2017-09-03T05:39:36.209Z,93.7
2017-09-03T05:40:37.626Z,94.3
2017-09-03T05:41:39.041Z,94.3
2017-09-03T05:42:40.736Z,94.2
2017-09-03T05:43:42.140Z,94.3
2017-09-03T05:44:43.820Z,94.4
2017-09-03T05:45:45.604Z,94.3
2017-09-03T05:46:47.344Z,94.1
2017-09-03T05:47:48.756Z,93.9
2017-09-03T05:48:50.408Z,94.6
2017-09-03T05:49:51.817Z,94.3
2017-09-03T05:50:53.498Z,94.1
2017-09-03T05:51:55.041Z,94.0
2017-09-03T05:52:56.578Z,94.6
2017-09-03T05:53:57.976Z,94.6
2017-09-03T05:54:59.663Z,94.7
2017-09-03T05:56:01.064Z,94.6
2017-09-03T05:57:02.462Z,94.4
2017-09-03T05:58:03.980Z,94.2
2017-09-03T05:59:05.392Z,94.2
2017-09-03T06:00:06.810Z,93.8
2017-09-03T06:01:08.512Z,93.8
2017-09-03T06:02:09.914Z,94.3
2017-09-03T06:03:11.981Z,94.0
2017-09-03T06:04:13.380Z,93.9
2017-09-03T06:05:15.098Z,94.6
2017-09-03T06:06:16.502Z,94.5
2017-09-03T06:07:17.982Z,94.3
2017-09-03T06:08:19.390Z,94.6
2017-09-03T06:09:21.471Z,94.5
2017-09-03T06:10:22.874Z,94.6
2017-09-03T06:11:24.547Z,94.6
2017-09-03T06:12:25.957Z,94.3
2017-09-03T06:13:27.432Z,94.2
2017-09-03T06:14:28.833Z,94.6
2017-09-03T06:15:30.313Z,94.0
2017-09-03T06:16:31.715Z,94.6
2017-09-03T06:17:33.189Z,94.6
2017-09-03T06:18:34.591Z,94.4
2017-09-03T06:19:36.077Z,94.7
2017-09-03T06:20:37.487Z,95.0
2017-09-03T06:21:38.955Z,94.6
2017-09-03T06:22:40.361Z,94.7
2017-09-03T06:23:41.840Z,95.0
2017-09-03T06:24:43.628Z,95.5
2017-09-03T06:25:45.120Z,94.9
2017-09-03T06:26:46.522Z,95.1
2017-09-03T06:27:48.000Z,95.5
2017-09-03T06:28:49.802Z,95.6
2017-09-03T06:29:51.293Z,95.9
2017-09-03T06:30:52.700Z,96.1
2017-09-03T06:31:54.102Z,95.4
2017-09-03T06:32:55.624Z,95.8
2017-09-03T06:33:57.024Z,96.3
2017-09-03T06:34:58.449Z,96.5
2017-09-03T06:35:59.934Z,96.3
2017-09-03T06:37:01.336Z,95.8
2017-09-03T06:38:02.763Z,95.9
2017-09-03T06:39:04.260Z,96.5
2017-09-03T06:40:05.661Z,96.2
2017-09-03T06:41:07.060Z,96.5
2017-09-03T06:42:08.580Z,96.0
2017-09-03T06:43:09.997Z,96.2
2017-09-03T06:44:11.402Z,96.6
2017-09-03T06:45:12.905Z,96.3
2017-09-03T06:46:14.354Z,96.4
2017-09-03T06:47:15.762Z,96.4
2017-09-03T06:48:17.216Z,96.5
2017-09-03T06:49:18.620Z,96.4
2017-09-03T06:50:20.097Z,97.1
2017-09-03T06:51:21.502Z,97.5
2017-09-03T06:52:22.911Z,97.4
2017-09-03T06:53:24.425Z,97.7
2017-09-03T06:54:25.821Z,97.8
2017-09-03T06:55:27.271Z,97.8
2017-09-03T06:56:28.750Z,97.9
2017-09-03T06:57:30.153Z,97.9
2017-09-03T06:58:31.576Z,97.6
2017-09-03T06:59:33.065Z,97.1
2017-09-03T07:00:34.480Z,97.7
2017-09-03T07:01:35.883Z,98.2
2017-09-03T07:02:37.392Z,98.1
2017-09-03T07:03:38.793Z,97.4
2017-09-03T07:04:40.238Z,97.2
2017-09-03T07:05:41.712Z,97.6
2017-09-03T07:06:43.112Z,97.4
2017-09-03T07:07:44.517Z,98.1
2017-09-03T07:08:46.031Z,97.7
2017-09-03T07:09:47.429Z,97.9
2017-09-03T07:10:48.845Z,97.5
2017-09-03T07:11:50.352Z,97.8
2017-09-03T07:12:51.755Z,97.9
2017-09-03T07:13:53.228Z,98.2
2017-09-03T07:14:54.632Z,97.9
2017-09-03T07:15:56.108Z,98.5
2017-09-03T07:16:57.512Z,97.8
2017-09-03T07:17:58.930Z,97.7
2017-09-03T07:19:00.432Z,97.6
2017-09-03T07:20:01.856Z,97.9
2017-09-03T07:21:03.260Z,98.3
2017-09-03T07:22:04.752Z,97.9
2017-09-03T07:23:06.154Z,98.1
2017-09-03T07:24:07.559Z,97.6
2017-09-03T07:25:09.075Z,97.6
2017-09-03T07:26:10.478Z,97.4
2017-09-03T07:27:11.984Z,97.5
2017-09-03T07:28:13.496Z,97.4
2017-09-03T07:29:14.897Z,96.7
2017-09-03T07:30:16.376Z,97.2
2017-09-03T07:31:17.798Z,97.4
2017-09-03T07:32:19.256Z,97.3
2017-09-03T07:33:20.659Z,97.2
2017-09-03T07:34:22.136Z,96.8
2017-09-03T07:35:23.544Z,96.8
2017-09-03T07:36:25.017Z,96.2
2017-09-03T07:37:26.421Z,96.3
2017-09-03T07:38:27.899Z,96.2
2017-09-03T07:39:29.328Z,96.3
2017-09-03T07:40:30.780Z,96.4
2017-09-03T07:41:32.187Z,96.5
2017-09-03T07:42:33.586Z,96.1
2017-09-03T07:43:35.100Z,95.8
2017-09-03T07:44:36.519Z,95.6
2017-09-03T07:45:37.950Z,95.7
2017-09-03T07:46:39.435Z,95.3
2017-09-03T07:47:40.840Z,94.9
2017-09-03T07:48:42.246Z,94.7
2017-09-03T07:49:43.745Z,95.0
2017-09-03T07:50:45.147Z,94.5
2017-09-03T07:51:46.548Z,94.5
2017-09-03T07:52:48.078Z,93.9
2017-09-03T07:53:49.470Z,93.7
2017-09-03T07:54:50.881Z,93.9
2017-09-03T07:55:52.383Z,93.5
2017-09-03T07:56:53.842Z,93.5
2017-09-03T07:57:55.246Z,92.5
2017-09-03T07:58:56.704Z,93.3
2017-09-03T07:59:58.134Z,93.1
2017-09-03T08:00:59.587Z,92.9
2017-09-03T08:02:01.001Z,93.4
2017-09-03T08:03:02.467Z,93.4
2017-09-03T08:04:03.884Z,93.1
2017-09-03T08:05:05.366Z,92.7
2017-09-03T08:06:07.140Z,91.5
2017-09-03T08:07:08.650Z,90.4
2017-09-03T08:08:10.054Z,90.1
2017-09-03T08:09:11.518Z,91.0
2017-09-03T08:10:12.924Z,90.5
2017-09-03T08:11:14.501Z,90.0
2017-09-03T08:12:15.903Z,89.3
2017-09-03T08:13:17.694Z,88.8
2017-09-03T08:14:19.129Z,88.0
2017-09-03T08:15:20.531Z,88.2
2017-09-03T08:16:21.951Z,87.1
2017-09-03T08:17:23.467Z,86.5
2017-09-03T08:18:24.872Z,86.1
2017-09-03T08:19:26.352Z,87.0
2017-09-03T08:20:27.752Z,87.3
2017-09-03T08:21:29.253Z,87.1
2017-09-03T08:22:30.660Z,87.8
2017-09-03T08:23:32.091Z,86.7
2017-09-03T08:24:33.500Z,84.4
2017-09-03T08:25:34.976Z,84.8
2017-09-03T08:26:36.381Z,84.2
2017-09-03T08:27:37.855Z,84.3
2017-09-03T08:28:39.255Z,84.4
2017-09-03T08:29:40.734Z,84.9
2017-09-03T08:30:42.138Z,84.4
2017-09-03T08:31:43.622Z,84.7
2017-09-03T08:32:45.025Z,85.2
2017-09-03T08:33:46.504Z,85.4
2017-09-03T08:34:47.908Z,85.7
2017-09-03T08:35:49.374Z,85.5
2017-09-03T08:36:50.782Z,85.4
2017-09-03T08:37:52.184Z,84.6
2017-09-03T08:38:53.782Z,84.8
2017-09-03T08:39:55.212Z,84.9
2017-09-03T08:40:56.604Z,84.3
2017-09-03T08:41:58.023Z,84.2
2017-09-03T08:42:59.426Z,83.7
2017-09-03T08:44:00.831Z,83.2
2017-09-03T08:45:02.344Z,83.6
2017-09-03T08:46:03.745Z,82.2
2017-09-03T08:47:05.219Z,82.7
2017-09-03T08:48:06.622Z,83.3
2017-09-03T08:49:08.099Z,83.6
2017-09-03T08:50:09.501Z,83.6
2017-09-03T08:51:10.981Z,83.1
2017-09-03T08:52:12.385Z,83.0
2017-09-03T08:53:13.864Z,82.2
2017-09-03T08:54:15.279Z,82.1
2017-09-03T08:55:16.779Z,82.1
2017-09-03T08:56:18.179Z,81.9
2017-09-03T08:57:19.625Z,81.2
2017-09-03T08:58:21.037Z,80.1
2017-09-03T08:59:22.440Z,79.7
2017-09-03T09:00:23.948Z,79.5
2017-09-03T09:01:25.387Z,80.0
2017-09-03T09:02:26.790Z,79.1
2017-09-03T09:03:28.270Z,77.4
2017-09-03T09:04:29.671Z,76.9
2017-09-03T09:05:31.079Z,77.9
2017-09-03T09:06:32.493Z,79.1
2017-09-03T09:07:33.900Z,78.3
2017-09-03T09:08:35.308Z,78.3
2017-09-03T09:09:36.806Z,78.7
2017-09-03T09:10:38.207Z,78.3
2017-09-03T09:11:39.683Z,78.0
2017-09-03T09:12:41.098Z,76.1
2017-09-03T09:13:42.568Z,75.5
2017-09-03T09:14:43.995Z,76.0
2017-09-03T09:15:45.446Z,76.1
2017-09-03T09:16:46.856Z,76.2
2017-09-03T09:17:48.329Z,76.1
2017-09-03T09:18:49.739Z,75.6
2017-09-03T09:19:51.171Z,76.2
2017-09-03T09:20:52.580Z,76.7
2017-09-03T09:21:53.986Z,76.1
2017-09-03T09:22:55.434Z,75.3
2017-09-03T09:23:56.844Z,74.8
2017-09-03T09:24:58.309Z,71.5
2017-09-03T09:26:01.696Z,72.1
2017-09-03T09:27:03.112Z,71.9
2017-09-03T09:28:04.518Z,71.8
2017-09-03T09:29:06.026Z,72.9
2017-09-03T09:30:07.430Z,73.2
2017-09-03T09:31:08.835Z,72.4
2017-09-03T09:32:10.339Z,72.0
2017-09-03T09:33:11.750Z,72.1
2017-09-03T09:34:13.156Z,72.8
2017-09-03T09:35:14.696Z,72.9
2017-09-03T09:36:16.080Z,72.7
2017-09-03T09:37:17.545Z,72.6
2017-09-03T09:38:18.966Z,71.9
2017-09-03T09:39:20.415Z,72.0
2017-09-03T09:40:21.864Z,71.4
2017-09-03T09:41:23.269Z,70.8
2017-09-03T09:42:24.673Z,71.3
2017-09-03T09:43:26.187Z,69.9
2017-09-03T09:44:27.595Z,69.5
2017-09-03T09:45:29.072Z,70.3
2017-09-03T09:46:30.481Z,70.4
2017-09-03T09:47:31.941Z,69.5
2017-09-03T09:48:33.350Z,68.4
2017-09-03T09:49:34.764Z,67.2
2017-09-03T09:50:36.262Z,67.1
2017-09-03T09:51:37.672Z,68.2
2017-09-03T09:52:39.081Z,68.3
2017-09-03T09:53:40.598Z,68.5
2017-09-03T09:54:42.001Z,68.5
2017-09-03T09:55:43.467Z,68.2
2017-09-03T09:56:44.872Z,68.6
2017-09-03T09:57:46.346Z,66.8
2017-09-03T09:58:47.746Z,65.8
2017-09-03T09:59:49.180Z,64.5
2017-09-03T10:00:50.679Z,65.5
2017-09-03T10:01:52.103Z,64.9
2017-09-03T10:02:53.531Z,64.9
2017-09-03T10:03:55.002Z,65.1
2017-09-03T10:04:56.420Z,66.3
2017-09-03T10:05:57.828Z,67.9
2017-09-03T10:06:59.314Z,66.9
2017-09-03T10:08:00.718Z,66.7
2017-09-03T10:09:02.127Z,65.5
2017-09-03T10:10:03.644Z,65.6
2017-09-03T10:11:05.062Z,65.5
2017-09-03T10:12:06.539Z,64.8
2017-09-03T10:13:08.057Z,64.0
2017-09-03T10:14:09.462Z,63.7
2017-09-03T10:15:10.907Z,62.4
2017-09-03T10:16:12.382Z,64.2
2017-09-03T10:17:13.823Z,64.7
2017-09-03T10:18:15.256Z,64.7
2017-09-03T10:19:16.691Z,65.7
2017-09-03T10:20:18.102Z,64.8
2017-09-03T10:21:19.582Z,64.8
2017-09-03T10:22:20.994Z,64.8
2017-09-03T10:23:22.400Z,64.8
2017-09-03T10:24:23.937Z,64.7
2017-09-03T10:25:25.343Z,65.5
2017-09-03T10:26:26.761Z,64.3
2017-09-03T10:27:28.233Z,63.4
2017-09-03T10:28:29.641Z,62.7
2017-09-03T10:29:31.046Z,60.0
2017-09-03T10:30:32.542Z,57.3
2017-09-03T10:31:33.943Z,57.2
2017-09-03T10:32:35.423Z,58.5
2017-09-03T10:33:36.832Z,60.1
2017-09-03T10:34:38.241Z,60.4
2017-09-03T10:35:39.742Z,59.6
2017-09-03T10:36:41.146Z,59.1
2017-09-03T10:37:42.554Z,59.2
2017-09-03T10:38:44.065Z,60.3
2017-09-03T10:39:45.468Z,60.5
2017-09-03T10:40:46.878Z,60.0
2017-09-03T10:41:48.395Z,59.3
2017-09-03T10:42:49.783Z,59.4
2017-09-03T10:43:51.229Z,56.4
2017-09-03T10:44:52.720Z,53.4
2017-09-03T10:45:54.139Z,54.4
2017-09-03T10:46:55.583Z,55.3
2017-09-03T10:47:57.008Z,56.5
2017-09-03T10:48:58.493Z,56.6
2017-09-03T10:49:59.908Z,55.3
2017-09-03T10:51:01.308Z,55.2
2017-09-03T10:52:02.784Z,55.3
2017-09-03T10:53:04.194Z,55.8
2017-09-03T10:54:05.605Z,55.9
2017-09-03T10:55:07.107Z,56.2
2017-09-03T10:56:08.518Z,55.5
2017-09-03T10:57:10.041Z,55.3
2017-09-03T10:58:11.447Z,55.8
2017-09-03T10:59:12.870Z,55.3
2017-09-03T11:00:14.278Z,55.5
2017-09-03T11:01:15.686Z,55.1
2017-09-03T11:02:17.191Z,55.4
2017-09-03T11:03:18.598Z,54.1
2017-09-03T11:04:20.036Z,54.8
2017-09-03T11:05:21.512Z,53.2
2017-09-03T11:06:22.918Z,53.2
2017-09-03T11:07:24.403Z,53.2
2017-09-03T11:08:25.825Z,54.2
2017-09-03T11:09:27.272Z,53.9
2017-09-03T11:10:28.724Z,55.2
2017-09-03T11:11:30.207Z,55.3
2017-09-03T11:12:31.643Z,54.7
2017-09-03T11:13:33.144Z,53.6
2017-09-03T11:14:34.550Z,51.6
2017-09-03T11:15:36.016Z,49.6
2017-09-03T11:16:37.428Z,48.6
2017-09-03T11:17:38.899Z,48.6
2017-09-03T11:18:40.304Z,48.5
2017-09-03T11:19:41.779Z,48.7
2017-09-03T11:20:43.184Z,49.6
2017-09-03T11:21:44.594Z,49.2
2017-09-03T11:22:46.095Z,49.3
2017-09-03T11:23:47.506Z,47.6
2017-09-03T11:24:48.926Z,47.6
2017-09-03T11:25:50.427Z,46.6
2017-09-03T11:26:51.859Z,45.6
2017-09-03T11:27:53.279Z,45.7
2017-09-03T11:28:54.741Z,44.7
2017-09-03T11:29:56.147Z,45.5
2017-09-03T11:30:57.556Z,46.6
2017-09-03T11:31:59.062Z,48.0
2017-09-03T11:33:00.512Z,48.7
2017-09-03T11:34:01.927Z,49.7
2017-09-03T11:35:03.336Z,50.1
2017-09-03T11:36:04.757Z,48.6
2017-09-03T11:37:07.184Z,46.4
2017-09-03T11:38:13.218Z,43.5
2017-09-03T11:39:14.621Z,44.5
2017-09-03T11:40:17.232Z,43.0
2017-09-03T11:41:18.642Z,43.6
2017-09-03T11:42:20.055Z,45.4
2017-09-03T11:43:21.464Z,46.8
2017-09-03T11:44:22.916Z,44.0
2017-09-03T11:45:24.329Z,44.1
2017-09-03T11:46:25.744Z,44.8
2017-09-03T11:47:27.159Z,46.3
2017-09-03T11:48:28.575Z,46.4
2017-09-03T11:49:30.091Z,46.4
2017-09-03T11:50:31.543Z,46.8
2017-09-03T11:51:32.959Z,47.7
2017-09-03T11:52:34.422Z,47.8
2017-09-03T11:53:35.851Z,47.8
2017-09-03T11:54:37.391Z,49.3
2017-09-03T11:55:38.807Z,51.2
2017-09-03T11:56:40.220Z,52.2
2017-09-03T11:57:41.635Z,51.9
2017-09-03T11:58:43.073Z,51.1
2017-09-03T11:59:44.492Z,50.1
2017-09-03T12:00:46.023Z,47.9
2017-09-03T12:01:47.486Z,47.0
2017-09-03T12:02:48.894Z,46.8
2017-09-03T12:03:50.392Z,46.1
2017-09-03T12:04:51.911Z,46.0
2017-09-03T12:05:53.357Z,46.0
2017-09-03T12:06:54.790Z,45.2
2017-09-03T12:07:56.201Z,45.0
2017-09-03T12:08:57.674Z,46.2
2017-09-03T12:09:59.100Z,47.9
2017-09-03T12:11:00.559Z,48.6
2017-09-03T12:12:01.964Z,48.7
2017-09-03T12:13:03.442Z,48.5
2017-09-03T12:14:04.852Z,49.5
2017-09-03T12:15:06.312Z,51.2
2017-09-03T12:16:07.730Z,51.1
2017-09-03T12:17:09.576Z,49.5
2017-09-03T12:18:11.120Z,49.9
2017-09-03T12:19:12.908Z,50.1
2017-09-03T12:20:14.329Z,48.7
2017-09-03T12:21:15.777Z,47.7
2017-09-03T12:22:17.185Z,47.1
2017-09-03T12:23:18.654Z,45.0
2017-09-03T12:24:20.062Z,41.8
2017-09-03T12:25:21.537Z,40.4
2017-09-03T12:26:22.904Z,39.9
2017-09-03T12:27:24.312Z,39.6
2017-09-03T12:28:25.754Z,39.2
2017-09-03T12:29:27.169Z,37.9
2017-09-03T12:30:28.567Z,37.6
2017-09-03T12:31:30.115Z,38.3
2017-09-03T12:32:32.941Z,38.4
2017-09-03T12:33:34.364Z,36.5
2017-09-03T12:34:35.829Z,37.7
2017-09-03T12:35:37.238Z,38.0
2017-09-03T12:36:38.646Z,39.6
2017-09-03T12:37:40.150Z,41.0
2017-09-03T12:38:41.568Z,41.5
2017-09-03T12:39:43.033Z,42.9
2017-09-03T12:40:44.448Z,43.5
2017-09-03T12:41:45.910Z,43.2
2017-09-03T12:42:47.328Z,42.3
2017-09-03T12:43:48.797Z,41.7
2017-09-03T12:44:50.222Z,41.5
2017-09-03T12:45:51.673Z,41.3
2017-09-03T12:46:53.083Z,40.9
2017-09-03T12:47:54.485Z,41.0
2017-09-03T12:48:55.994Z,39.4
2017-09-03T12:49:57.407Z,40.0
2017-09-03T12:50:58.810Z,39.9
2017-09-03T12:52:00.316Z,39.9
2017-09-03T12:53:01.720Z,39.7
2017-09-03T12:54:03.196Z,38.7
2017-09-03T12:55:04.604Z,39.6
2017-09-03T12:56:06.009Z,41.0
2017-09-03T12:57:07.516Z,39.5
2017-09-03T12:58:08.924Z,40.6
2017-09-03T12:59:10.366Z,40.8
2017-09-03T13:00:11.838Z,41.8
2017-09-03T13:01:13.243Z,42.3
2017-09-03T13:02:14.647Z,44.1
2017-09-03T13:03:16.160Z,45.1
2017-09-03T13:04:17.580Z,46.6
2017-09-03T13:05:19.039Z,47.0
2017-09-03T13:06:20.442Z,46.4
2017-09-03T13:07:21.934Z,46.4
2017-09-03T13:08:23.340Z,44.1
2017-09-03T13:09:24.817Z,44.7
2017-09-03T13:10:26.266Z,45.2
2017-09-03T13:11:27.680Z,46.7
2017-09-03T13:12:29.121Z,47.5
2017-09-03T13:13:30.558Z,48.6
2017-09-03T13:14:31.960Z,48.4
2017-09-03T13:15:33.443Z,49.0
2017-09-03T13:16:34.872Z,47.8
2017-09-03T13:17:36.273Z,47.6
2017-09-03T13:18:37.769Z,48.8
2017-09-03T13:19:39.178Z,48.7
2017-09-03T13:20:40.580Z,47.8
2017-09-03T13:21:42.084Z,48.3
2017-09-03T13:22:43.491Z,49.7
2017-09-03T13:23:44.969Z,49.4
2017-09-03T13:24:46.368Z,48.6
2017-09-03T13:25:47.862Z,49.5
2017-09-03T13:26:49.271Z,49.2
2017-09-03T13:27:50.748Z,48.5
2017-09-03T13:28:52.151Z,50.0
2017-09-03T13:29:53.605Z,51.1
2017-09-03T13:30:55.023Z,51.5
2017-09-03T13:31:56.489Z,51.6
2017-09-03T13:32:57.900Z,51.3
2017-09-03T13:33:59.302Z,51.9
2017-09-03T13:35:00.822Z,53.0
2017-09-03T13:36:02.226Z,53.5
2017-09-03T13:37:03.629Z,53.3
2017-09-03T13:38:05.130Z,53.6