createdAt,value
2018-08-11T00:00:59.559Z,2.90
2018-08-11T00:03:26.980Z,2.10
2018-08-11T00:05:54.464Z,2.03
2018-08-11T00:08:21.927Z,1.60
2018-08-11T00:10:49.330Z,1.77
2018-08-11T00:13:16.872Z,2.70
2018-08-11T00:15:44.424Z,1.93
2018-08-11T00:18:11.934Z,9.07
2018-08-11T00:20:39.577Z,8.90
2018-08-11T00:23:07.046Z,3.70
2018-08-11T00:25:34.474Z,4.03
2018-08-11T00:28:02.050Z,3.47
2018-08-11T00:30:29.588Z,4.83
2018-08-11T00:32:57.254Z,3.90
2018-08-11T00:35:24.737Z,8.77
2018-08-11T00:37:52.171Z,4.97
2018-08-11T00:40:20.059Z,5.87
2018-08-11T00:42:48.567Z,5.63
2018-08-11T00:45:16.598Z,5.23
2018-08-11T00:47:44.085Z,5.30
2018-08-11T00:50:22.074Z,4.30
2018-08-11T00:52:49.557Z,8.83
2018-08-11T00:55:17.095Z,2.03
2018-08-11T00:57:44.605Z,4.00
2018-08-11T01:00:14.582Z,4.17
2018-08-11T01:02:42.282Z,1.40
2018-08-11T01:05:12.546Z,2.90
2018-08-11T01:07:40.674Z,4.53
2018-08-11T01:10:09.156Z,2.03
2018-08-11T01:12:36.713Z,3.40
2018-08-11T01:15:05.222Z,1.83
2018-08-11T01:17:32.702Z,1.53
2018-08-11T01:20:00.196Z,2.93
2018-08-11T01:22:27.668Z,2.10
2018-08-11T01:24:55.234Z,1.77
2018-08-11T01:27:22.910Z,2.20
2018-08-11T01:29:50.582Z,2.20
2018-08-11T01:32:18.152Z,2.93
2018-08-11T01:34:45.637Z,2.27
2018-08-11T01:37:13.025Z,2.57
2018-08-11T01:39:40.491Z,2.53
2018-08-11T01:42:07.930Z,1.53
2018-08-11T01:44:35.422Z,1.53
2018-08-11T01:47:02.947Z,2.80
2018-08-11T01:49:30.403Z,1.63
2018-08-11T01:51:57.878Z,1.97
2018-08-11T01:54:25.344Z,3.03
2018-08-11T01:56:52.795Z,1.87
2018-08-11T01:59:20.449Z,1.30
2018-08-11T02:01:47.866Z,1.83
2018-08-11T02:04:15.413Z,2.60
2018-08-11T02:06:42.897Z,1.13
2018-08-11T02:09:10.810Z,1.13
2018-08-11T02:11:38.583Z,2.83
2018-08-11T02:14:06.093Z,1.33
2018-08-11T02:16:33.578Z,1.47
2018-08-11T02:19:01.017Z,3.87
2018-08-11T02:21:28.550Z,1.87
2018-08-11T02:23:56.010Z,3.57
2018-08-11T02:26:23.489Z,1.33
2018-08-11T02:28:51.126Z,1.07
2018-08-11T02:31:18.681Z,1.23
2018-08-11T02:33:46.164Z,2.60
2018-08-11T02:36:13.701Z,1.23
2018-08-11T02:38:41.273Z,1.63
2018-08-11T02:41:08.859Z,1.07
2018-08-11T02:43:36.293Z,1.33
2018-08-11T02:46:03.948Z,4.37
2018-08-11T02:48:31.450Z,0.97
2018-08-11T02:50:59.046Z,3.23
2018-08-11T02:53:26.513Z,1.93
2018-08-11T02:55:54.006Z,2.70
2018-08-11T02:58:21.672Z,1.87
2018-08-11T03:00:49.171Z,1.30
2018-08-11T03:03:16.655Z,2.20
2018-08-11T03:05:44.062Z,2.10
2018-08-11T03:08:11.501Z,1.43
2018-08-11T03:10:39.077Z,1.47
2018-08-11T03:13:06.508Z,2.90
2018-08-11T03:15:34.043Z,2.60
2018-08-11T03:18:01.465Z,2.97
2018-08-11T03:20:28.924Z,1.97
2018-08-11T03:22:56.405Z,3.03
2018-08-11T03:25:24.083Z,1.60
2018-08-11T03:27:51.585Z,1.87
2018-08-11T03:30:19.093Z,1.10
2018-08-11T03:32:46.594Z,2.13
2018-08-11T03:35:14.040Z,2.50
2018-08-11T03:37:41.473Z,1.37
2018-08-11T03:40:09.888Z,3.40
2018-08-11T03:42:37.350Z,1.53
2018-08-11T03:45:04.930Z,1.63
2018-08-11T03:47:32.361Z,2.23
2018-08-11T03:49:59.825Z,1.63
2018-08-11T03:52:27.457Z,1.37
2018-08-11T03:54:54.841Z,2.80
2018-08-11T03:57:22.298Z,1.90
2018-08-11T03:59:49.721Z,1.50
2018-08-11T04:02:17.222Z,1.70
2018-08-11T04:04:44.650Z,2.77
2018-08-11T04:07:12.137Z,1.40
2018-08-11T04:09:39.650Z,2.30
2018-08-11T04:12:07.171Z,5.40
2018-08-11T04:14:34.581Z,6.33
2018-08-11T04:17:02.141Z,3.17
2018-08-11T04:19:30.394Z,2.30
2018-08-11T04:21:57.843Z,2.57
2018-08-11T04:24:25.433Z,1.43
2018-08-11T04:26:52.963Z,1.73
2018-08-11T04:29:20.533Z,2.10
2018-08-11T04:31:47.975Z,1.87
2018-08-11T04:34:15.410Z,18.00
2018-08-11T04:36:42.844Z,34.73
2018-08-11T04:39:10.370Z,24.90
2018-08-11T04:41:38.265Z,12.23
2018-08-11T04:44:05.924Z,7.53
2018-08-11T04:46:33.418Z,2.80
2018-08-11T04:49:00.863Z,2.23
2018-08-11T04:51:28.336Z,5.23
2018-08-11T04:53:55.786Z,3.10
2018-08-11T04:56:23.261Z,2.97
2018-08-11T04:58:50.851Z,3.07
2018-08-11T05:01:18.268Z,5.60
2018-08-11T05:03:45.765Z,25.37
2018-08-11T05:06:13.237Z,25.03
2018-08-11T05:08:41.090Z,9.43
2018-08-11T05:11:08.479Z,7.43
2018-08-11T05:13:35.959Z,5.73
2018-08-11T05:16:03.664Z,2.83
2018-08-11T05:18:31.473Z,3.07
2018-08-11T05:20:58.979Z,2.10
2018-08-11T05:23:26.373Z,4.60
2018-08-11T05:25:53.762Z,5.33
2018-08-11T05:28:21.382Z,3.20
2018-08-11T05:30:48.826Z,2.97
2018-08-11T05:33:16.303Z,5.50
2018-08-11T05:35:43.681Z,2.70
2018-08-11T05:38:11.127Z,3.20
2018-08-11T05:40:38.633Z,5.73
2018-08-11T05:43:06.107Z,4.03
2018-08-11T05:45:33.494Z,7.67
2018-08-11T05:48:01.157Z,5.77
2018-08-11T05:50:28.595Z,7.00
2018-08-11T05:52:56.030Z,5.03
2018-08-11T05:55:23.455Z,2.10
2018-08-11T05:57:50.894Z,24.30
2018-08-11T06:00:18.439Z,55.80
2018-08-11T06:02:45.984Z,89.63
2018-08-11T06:05:13.458Z,89.90
2018-08-11T06:07:40.969Z,71.67
2018-08-11T06:10:09.154Z,26.57
2018-08-11T06:12:36.810Z,45.50
2018-08-11T06:15:05.066Z,5.80
2018-08-11T06:17:32.475Z,5.33
2018-08-11T06:20:00.010Z,6.10
2018-08-11T06:22:27.574Z,3.60
2018-08-11T06:24:54.962Z,3.93
2018-08-11T06:27:22.491Z,4.37
2018-08-11T06:29:49.954Z,4.17
2018-08-11T06:32:17.476Z,4.17
2018-08-11T06:34:44.842Z,5.93
2018-08-11T06:37:12.424Z,4.07
2018-08-11T06:39:40.029Z,6.50
2018-08-11T06:42:07.517Z,5.07
2018-08-11T06:44:35.015Z,3.07
2018-08-11T06:47:02.530Z,2.53
2018-08-11T06:49:29.925Z,3.73
2018-08-11T06:51:57.410Z,3.87
2018-08-11T06:54:24.799Z,3.20
2018-08-11T06:56:52.224Z,10.30
2018-08-11T06:59:19.730Z,20.13
2018-08-11T07:01:47.239Z,10.20
2018-08-11T07:04:14.657Z,8.00
2018-08-11T07:06:42.313Z,5.40
2018-08-11T07:09:10.399Z,5.03
2018-08-11T07:11:38.212Z,5.00
2018-08-11T07:14:05.625Z,3.03
2018-08-11T07:16:33.121Z,4.73
2018-08-11T07:19:00.540Z,6.43
2018-08-11T07:21:28.050Z,4.13
2018-08-11T07:23:55.437Z,5.90
2018-08-11T07:26:23.150Z,2.83
2018-08-11T07:28:50.529Z,4.77
2018-08-11T07:31:17.966Z,4.47
2018-08-11T07:33:45.355Z,4.73
2018-08-11T07:36:12.882Z,3.13
2018-08-11T07:38:40.214Z,2.70
2018-08-11T07:41:07.685Z,4.93
2018-08-11T07:43:35.205Z,3.83
2018-08-11T07:46:02.806Z,2.93
2018-08-11T07:48:30.633Z,4.30
2018-08-11T07:50:59.375Z,4.60
2018-08-11T07:53:27.147Z,4.97
2018-08-11T07:55:54.718Z,4.27
2018-08-11T07:58:22.594Z,4.70
2018-08-11T08:00:50.021Z,3.33
2018-08-11T08:03:17.598Z,4.33
2018-08-11T08:05:45.421Z,4.90
2018-08-11T08:08:12.997Z,2.53
2018-08-11T08:10:40.413Z,52.87
2018-08-11T08:13:07.855Z,37.50
2018-08-11T08:15:35.450Z,13.87
2018-08-11T08:18:03.136Z,5.50
2018-08-11T08:20:30.883Z,3.83
2018-08-11T08:22:58.267Z,3.80
2018-08-11T08:25:25.645Z,6.13
2018-08-11T08:27:53.091Z,4.03
2018-08-11T08:30:20.537Z,1.40
2018-08-11T08:32:48.033Z,2.40
2018-08-11T08:35:15.565Z,3.43
2018-08-11T08:37:43.168Z,1.57
2018-08-11T08:40:10.664Z,2.17
2018-08-11T08:42:38.174Z,3.13
2018-08-11T08:45:07.434Z,2.90
2018-08-11T08:47:34.951Z,2.40
2018-08-11T08:50:02.405Z,3.03
2018-08-11T08:52:29.816Z,1.70
2018-08-11T08:54:57.319Z,4.50
2018-08-11T08:57:24.809Z,2.60
2018-08-11T08:59:52.217Z,1.93
2018-08-11T09:02:19.678Z,2.20
2018-08-11T09:04:47.092Z,2.10
2018-08-11T09:07:14.575Z,2.47
2018-08-11T09:09:42.047Z,2.47
2018-08-11T09:12:09.531Z,1.83
2018-08-11T09:14:37.031Z,10.80
2018-08-11T09:17:04.579Z,7.93
2018-08-11T09:19:32.169Z,2.60
2018-08-11T09:21:59.682Z,2.53
2018-08-11T09:24:27.162Z,2.60
2018-08-11T09:26:54.616Z,2.10
2018-08-11T09:29:22.151Z,24.67
2018-08-11T09:31:49.653Z,5.00
2018-08-11T09:34:17.137Z,6.83
2018-08-11T09:36:44.622Z,4.40
2018-08-11T09:39:12.368Z,5.13
2018-08-11T09:41:40.031Z,2.10
2018-08-11T09:44:08.368Z,2.47
2018-08-11T09:46:35.915Z,3.70
2018-08-11T09:49:03.703Z,1.47
2018-08-11T09:51:31.356Z,2.20
2018-08-11T09:53:58.859Z,2.63
2018-08-11T09:56:26.375Z,2.90
2018-08-11T09:58:53.910Z,3.53
2018-08-11T10:01:27.096Z,4.33
2018-08-11T10:03:54.604Z,2.00
2018-08-11T10:06:22.090Z,1.37
2018-08-11T10:08:49.798Z,2.90
2018-08-11T10:11:17.270Z,2.03
2018-08-11T10:13:44.787Z,1.63
2018-08-11T10:16:12.277Z,2.43
2018-08-11T10:18:39.733Z,1.70
2018-08-11T10:21:07.326Z,3.63
2018-08-11T10:23:34.713Z,2.10
2018-08-11T10:26:02.192Z,2.80
2018-08-11T10:28:29.979Z,3.37
2018-08-11T10:30:57.341Z,3.37
2018-08-11T10:33:24.817Z,2.40
2018-08-11T10:35:52.345Z,2.70
2018-08-11T10:38:19.792Z,2.60
2018-08-11T10:40:47.221Z,3.03
2018-08-11T10:43:14.630Z,2.63
2018-08-11T10:45:42.085Z,5.10
2018-08-11T10:48:09.492Z,11.23
2018-08-11T10:50:36.894Z,23.97
2018-08-11T10:53:04.325Z,35.50
2018-08-11T10:55:31.744Z,10.30
2018-08-11T10:57:59.235Z,27.23
2018-08-11T11:00:26.677Z,25.40
2018-08-11T11:02:54.192Z,3.60
2018-08-11T11:05:21.728Z,1.70
2018-08-11T11:07:49.216Z,1.50
2018-08-11T11:10:16.676Z,2.33
2018-08-11T11:12:44.097Z,1.47
2018-08-11T11:15:11.559Z,1.53
2018-08-11T11:17:39.688Z,2.50
2018-08-11T11:20:09.039Z,4.70
2018-08-11T11:22:36.603Z,1.83
2018-08-11T11:25:04.352Z,3.20
2018-08-11T11:27:31.785Z,3.20
2018-08-11T11:29:59.442Z,1.50
2018-08-11T11:32:26.869Z,6.33
2018-08-11T11:34:54.365Z,2.00
2018-08-11T11:37:21.922Z,2.80
2018-08-11T11:39:49.345Z,3.90
2018-08-11T11:42:16.838Z,3.40
2018-08-11T11:44:44.611Z,3.00
2018-08-11T11:47:12.043Z,1.80
2018-08-11T11:49:39.516Z,1.27
2018-08-11T11:52:07.190Z,2.80
2018-08-11T11:54:34.578Z,1.57
2018-08-11T11:57:02.313Z,1.20
2018-08-11T11:59:29.692Z,1.70
2018-08-11T12:01:57.273Z,1.30
2018-08-11T12:04:24.834Z,2.40
2018-08-11T12:06:52.406Z,2.33
2018-08-11T12:09:19.954Z,1.00
2018-08-11T12:11:47.403Z,2.20
2018-08-11T12:14:15.105Z,2.60
2018-08-11T12:16:42.508Z,3.13
2018-08-11T12:19:10.136Z,1.10
2018-08-11T12:21:37.649Z,1.40
2018-08-11T12:24:05.562Z,2.53
2018-08-11T12:26:33.067Z,2.57
2018-08-11T12:29:00.842Z,1.57
2018-08-11T12:31:28.283Z,1.43
2018-08-11T12:33:55.889Z,2.03
2018-08-11T12:36:23.681Z,3.60
2018-08-11T12:38:51.169Z,2.03
2018-08-11T12:41:18.596Z,2.40
2018-08-11T12:43:46.050Z,3.27
2018-08-11T12:46:13.562Z,1.93
2018-08-11T12:48:40.881Z,2.90
2018-08-11T12:51:08.799Z,2.23
2018-08-11T12:53:36.539Z,1.13
2018-08-11T12:56:04.400Z,2.53
2018-08-11T12:58:32.014Z,1.20
2018-08-11T13:00:59.891Z,3.23
2018-08-11T13:03:27.566Z,2.73
2018-08-11T13:05:55.058Z,2.70
2018-08-11T13:08:22.470Z,2.70
2018-08-11T13:10:49.894Z,1.80
2018-08-11T13:13:17.438Z,1.30
2018-08-11T13:15:45.015Z,2.83
2018-08-11T13:18:12.685Z,9.90
2018-08-11T13:20:40.246Z,39.47
2018-08-11T13:23:07.798Z,8.50
2018-08-11T13:25:35.752Z,4.13
2018-08-11T13:28:04.717Z,4.70
2018-08-11T13:30:32.154Z,1.57
2018-08-11T13:32:59.590Z,2.13
2018-08-11T13:35:27.016Z,2.20
2018-08-11T13:37:54.439Z,1.20
2018-08-11T13:40:21.955Z,1.60
2018-08-11T13:42:49.345Z,2.50
2018-08-11T13:45:16.786Z,4.07
2018-08-11T13:47:44.629Z,1.70
2018-08-11T13:50:12.199Z,2.70
2018-08-11T13:52:39.894Z,2.10
2018-08-11T13:55:07.403Z,1.17
2018-08-11T13:57:35.029Z,2.50
2018-08-11T14:00:02.621Z,1.73
2018-08-11T14:02:30.311Z,5.37
2018-08-11T14:04:57.749Z,2.40
2018-08-11T14:07:25.351Z,1.43
2018-08-11T14:09:52.989Z,9.20
2018-08-11T14:12:20.411Z,2.60
2018-08-11T14:14:47.817Z,15.40
2018-08-11T14:17:15.379Z,13.37
2018-08-11T14:19:42.970Z,8.23
2018-08-11T14:22:10.378Z,5.97
2018-08-11T14:24:38.242Z,3.60
2018-08-11T14:27:05.716Z,1.93
2018-08-11T14:29:33.236Z,2.07
2018-08-11T14:32:00.839Z,1.40
2018-08-11T14:34:28.387Z,2.67
2018-08-11T14:36:55.830Z,2.40
2018-08-11T14:39:23.294Z,4.93
2018-08-11T14:41:50.735Z,2.00
2018-08-11T14:44:18.198Z,2.50
2018-08-11T14:46:45.942Z,1.23
2018-08-11T14:49:13.446Z,2.00
2018-08-11T14:51:40.873Z,1.10
2018-08-11T14:54:08.441Z,1.67
2018-08-11T14:56:35.938Z,0.97
2018-08-11T14:59:03.445Z,2.00
2018-08-11T15:01:30.968Z,1.90
2018-08-11T15:03:58.419Z,13.60
2018-08-11T15:06:26.133Z,19.10
2018-08-11T15:08:53.582Z,4.70
2018-08-11T15:11:21.181Z,1.60
2018-08-11T15:13:48.686Z,1.40
2018-08-11T15:16:16.235Z,2.57
2018-08-11T15:18:43.643Z,1.20
2018-08-11T15:21:11.157Z,1.80
2018-08-11T15:23:38.680Z,2.70
2018-08-11T15:26:06.787Z,1.67
2018-08-11T15:28:34.351Z,1.40
2018-08-11T15:31:01.958Z,1.40
2018-08-11T15:33:29.674Z,4.30
2018-08-11T15:35:57.038Z,3.57
2018-08-11T15:38:24.568Z,2.40
2018-08-11T15:40:52.150Z,10.13
2018-08-11T15:43:19.529Z,2.67
2018-08-11T15:45:47.041Z,1.77
2018-08-11T15:48:14.461Z,3.27
2018-08-11T15:50:42.750Z,5.13
2018-08-11T15:53:10.190Z,4.10
2018-08-11T15:55:37.597Z,2.80
2018-08-11T15:58:05.373Z,2.37
2018-08-11T16:00:32.756Z,2.93
2018-08-11T16:03:00.174Z,23.10
2018-08-11T16:05:27.659Z,13.67
2018-08-11T16:07:55.118Z,3.70
2018-08-11T16:10:22.601Z,2.13
2018-08-11T16:12:50.066Z,2.17
2018-08-11T16:15:17.539Z,1.50
2018-08-11T16:17:44.958Z,2.70
2018-08-11T16:20:12.345Z,3.90
2018-08-11T16:22:39.766Z,3.07
2018-08-11T16:25:07.509Z,1.47
2018-08-11T16:27:34.985Z,2.80
2018-08-11T16:30:02.546Z,2.30
2018-08-11T16:32:30.074Z,2.60
2018-08-11T16:34:57.493Z,4.20
2018-08-11T16:37:24.949Z,1.57
2018-08-11T16:39:52.411Z,1.90
2018-08-11T16:42:19.860Z,3.77
2018-08-11T16:44:47.308Z,3.47
2018-08-11T16:47:14.717Z,17.93
2018-08-11T16:49:42.162Z,33.67
2018-08-11T16:52:09.705Z,21.27
2018-08-11T16:54:37.098Z,6.30
2018-08-11T16:57:04.601Z,4.63
2018-08-11T16:59:32.106Z,27.33
2018-08-11T17:01:59.510Z,24.50
2018-08-11T17:04:27.008Z,17.97
2018-08-11T17:06:54.487Z,4.37
2018-08-11T17:09:21.947Z,3.70
2018-08-11T17:11:49.381Z,3.00
2018-08-11T17:14:16.830Z,1.57
2018-08-11T17:16:44.251Z,2.27
2018-08-11T17:19:11.655Z,1.67
2018-08-11T17:21:39.538Z,3.13
2018-08-11T17:24:07.194Z,1.30
2018-08-11T17:26:34.777Z,1.77
2018-08-11T17:29:02.449Z,3.50
2018-08-11T17:31:29.894Z,3.63
2018-08-11T17:33:57.294Z,3.97
2018-08-11T17:36:24.963Z,2.47
2018-08-11T17:38:52.407Z,8.87
2018-08-11T17:41:20.178Z,9.13
2018-08-11T17:43:47.743Z,9.70
2018-08-11T17:46:15.285Z,7.70
2018-08-11T17:48:42.761Z,8.37
2018-08-11T17:51:10.422Z,3.73
2018-08-11T17:53:37.869Z,2.63
2018-08-11T17:56:05.461Z,3.53
2018-08-11T17:58:32.893Z,4.57
2018-08-11T18:01:00.302Z,3.83
2018-08-11T18:03:28.006Z,3.87
2018-08-11T18:05:55.759Z,23.20
2018-08-11T18:08:23.176Z,27.77
2018-08-11T18:10:50.910Z,10.93
2018-08-11T18:13:18.358Z,11.30
2018-08-11T18:15:46.058Z,28.80
2018-08-11T18:18:13.474Z,11.00
2018-08-11T18:20:40.911Z,6.10
2018-08-11T18:23:08.862Z,3.23
2018-08-11T18:25:36.279Z,5.40
2018-08-11T18:28:04.201Z,3.77
2018-08-11T18:30:31.731Z,1.73
2018-08-11T18:32:59.227Z,1.97
2018-08-11T18:35:26.945Z,1.57
2018-08-11T18:37:54.384Z,1.67
2018-08-11T18:40:21.902Z,1.93
2018-08-11T18:42:49.393Z,2.37
2018-08-11T18:45:17.188Z,3.47
2018-08-11T18:47:44.607Z,7.03
2018-08-11T18:50:12.056Z,2.90
2018-08-11T18:52:39.957Z,4.23
2018-08-11T18:55:08.482Z,2.43
2018-08-11T18:57:36.312Z,6.40
2018-08-11T19:00:08.849Z,3.33
2018-08-11T19:02:36.390Z,3.77
2018-08-11T19:05:04.622Z,3.83
2018-08-11T19:07:32.226Z,2.10
2018-08-11T19:09:59.924Z,2.90
2018-08-11T19:12:27.609Z,2.10
2018-08-11T19:14:55.128Z,3.67
2018-08-11T19:17:22.666Z,4.20
2018-08-11T19:19:50.482Z,1.63
2018-08-11T19:22:17.848Z,2.70
2018-08-11T19:24:45.456Z,3.07
2018-08-11T19:27:13.105Z,2.30
2018-08-11T19:29:40.658Z,2.10
2018-08-11T19:32:08.238Z,4.20
2018-08-11T19:34:35.773Z,5.13
2018-08-11T19:37:03.652Z,5.53
2018-08-11T19:39:31.202Z,2.43
2018-08-11T19:41:59.521Z,4.57
2018-08-11T19:44:27.061Z,5.20
2018-08-11T19:46:54.690Z,2.77
2018-08-11T19:49:22.254Z,2.87
2018-08-11T19:51:50.130Z,3.40
2018-08-11T19:54:17.570Z,2.43
2018-08-11T19:56:45.023Z,3.43
2018-08-11T19:59:12.621Z,2.10
2018-08-11T20:01:40.185Z,3.27
2018-08-11T20:04:07.946Z,12.60
2018-08-11T20:06:35.439Z,4.50
2018-08-11T20:09:03.709Z,3.33
2018-08-11T20:11:31.212Z,4.37
2018-08-11T20:13:58.647Z,4.30
2018-08-11T20:16:26.406Z,4.10
2018-08-11T20:18:54.182Z,6.10
2018-08-11T20:21:21.758Z,3.07
2018-08-11T20:23:49.244Z,4.07
2018-08-11T20:26:17.058Z,4.07
2018-08-11T20:28:44.686Z,4.03
2018-08-11T20:31:12.222Z,7.33
2018-08-11T20:33:39.797Z,5.20
2018-08-11T20:36:07.473Z,3.60
2018-08-11T20:38:35.014Z,3.13
2018-08-11T20:41:02.639Z,4.37
2018-08-11T20:43:30.089Z,2.53
2018-08-11T20:45:57.567Z,3.53
2018-08-11T20:48:25.243Z,4.43
2018-08-11T20:50:52.718Z,3.20
2018-08-11T20:53:20.321Z,2.83
2018-08-11T20:55:47.817Z,3.63
2018-08-11T20:58:15.313Z,3.20
2018-08-11T21:00:43.116Z,2.80
2018-08-11T21:03:11.822Z,2.50
2018-08-11T21:05:40.062Z,6.00
2018-08-11T21:08:07.509Z,5.23
2018-08-11T21:10:35.032Z,5.10
2018-08-11T21:13:02.705Z,4.63
2018-08-11T21:15:30.475Z,2.33
2018-08-11T21:17:57.882Z,2.90
2018-08-11T21:20:25.409Z,4.70
2018-08-11T21:22:52.862Z,2.23
2018-08-11T21:25:20.531Z,2.60
2018-08-11T21:27:48.057Z,5.77
2018-08-11T21:30:15.534Z,2.87
2018-08-11T21:32:43.122Z,2.87
2018-08-11T21:35:10.701Z,3.63
2018-08-11T21:37:38.262Z,3.47
2018-08-11T21:40:09.296Z,8.70
2018-08-11T21:42:36.780Z,5.00
2018-08-11T21:45:04.578Z,4.83
2018-08-11T21:47:32.137Z,4.37
2018-08-11T21:49:59.622Z,3.00
2018-08-11T21:52:27.105Z,4.67
2018-08-11T21:54:54.521Z,2.70
2018-08-11T21:57:21.935Z,9.90
2018-08-11T21:59:49.535Z,3.23
2018-08-11T22:02:17.027Z,2.63
2018-08-11T22:04:44.777Z,4.17
2018-08-11T22:07:12.158Z,3.80
2018-08-11T22:09:39.579Z,2.70
2018-08-11T22:12:07.059Z,2.80
2018-08-11T22:14:34.816Z,6.23
2018-08-11T22:17:02.201Z,7.33
2018-08-11T22:19:29.620Z,5.73
2018-08-11T22:21:56.990Z,4.67
2018-08-11T22:24:24.541Z,6.90
2018-08-11T22:26:51.977Z,5.23
2018-08-11T22:29:19.577Z,3.10
2018-08-11T22:31:46.999Z,4.00
2018-08-11T22:34:14.568Z,3.33
2018-08-11T22:36:42.051Z,6.20
2018-08-11T22:39:10.657Z,4.67
2018-08-11T22:41:38.317Z,2.73
2018-08-11T22:44:05.889Z,2.47
2018-08-11T22:46:33.318Z,2.30
2018-08-11T22:49:00.979Z,4.07
2018-08-11T22:51:28.583Z,3.60
2018-08-11T22:53:56.061Z,3.57
2018-08-11T22:56:23.550Z,7.83
2018-08-11T22:58:50.997Z,3.37
2018-08-11T23:01:18.460Z,2.20
2018-08-11T23:03:45.941Z,4.30
2018-08-11T23:06:13.463Z,2.70
2018-08-11T23:08:41.019Z,6.40
2018-08-11T23:11:08.506Z,4.30
2018-08-11T23:13:36.023Z,4.10
2018-08-11T23:16:03.623Z,5.77
2018-08-11T23:18:31.154Z,3.50
2018-08-11T23:20:58.700Z,2.93
2018-08-11T23:23:26.196Z,3.60
2018-08-11T23:25:53.626Z,3.03
2018-08-11T23:28:21.115Z,4.20
2018-08-11T23:30:48.553Z,2.90
2018-08-11T23:33:16.017Z,9.23
2018-08-11T23:35:43.483Z,3.07
2018-08-11T23:38:11.019Z,3.70
2018-08-11T23:40:38.976Z,3.13
2018-08-11T23:43:06.569Z,3.03
2018-08-11T23:45:34.040Z,4.07
2018-08-11T23:48:01.535Z,3.30
2018-08-11T23:50:29.013Z,2.73
2018-08-11T23:52:56.573Z,2.90
2018-08-11T23:55:24.040Z,3.03
2018-08-11T23:57:51.506Z,3.83
