createdAt,value
2022-08-09T00:04:25.044Z,35.20
2022-08-09T00:07:02.689Z,35.30
2022-08-09T00:12:03.716Z,48.40
2022-08-09T00:14:38.278Z,48.10
2022-08-09T00:17:06.833Z,48.50
2022-08-09T00:19:34.095Z,47.50
2022-08-09T00:22:03.414Z,48.80
2022-08-09T00:27:00.519Z,48.50
2022-08-09T00:29:39.653Z,35.80
2022-08-09T00:34:54.359Z,48.40
2022-08-09T00:55:32.949Z,49.00
2022-08-09T00:57:59.282Z,50.10
2022-08-09T01:03:16.751Z,45.40
2022-08-09T01:06:18.450Z,37.10
2022-08-09T01:09:03.678Z,49.20
2022-08-09T01:11:53.352Z,36.90
2022-08-09T01:14:46.552Z,49.70
2022-08-09T01:17:42.034Z,37.40
2022-08-09T01:20:30.857Z,49.00
2022-08-09T01:24:01.781Z,50.00
2022-08-09T01:26:20.733Z,46.00
2022-08-09T01:28:54.109Z,50.30
2022-08-09T01:32:32.042Z,50.80
2022-08-09T01:34:16.924Z,46.60
2022-08-09T01:36:45.116Z,37.90
2022-08-09T01:39:15.367Z,51.70
2022-08-09T01:41:53.784Z,49.40
2022-08-09T01:44:29.836Z,38.30
2022-08-09T01:46:59.208Z,38.40
2022-08-09T01:49:38.761Z,51.80
2022-08-09T01:52:10.309Z,51.80
2022-08-09T01:54:40.729Z,38.70
2022-08-09T01:57:21.691Z,38.70
2022-08-09T01:59:53.416Z,38.90
2022-08-09T02:02:31.501Z,45.30
2022-08-09T02:05:05.850Z,39.20
2022-08-09T02:08:40.609Z,38.80
2022-08-09T02:10:42.786Z,39.00
2022-08-09T02:13:17.470Z,52.20
2022-08-09T02:15:51.396Z,53.00
2022-08-09T02:18:22.973Z,39.40
2022-08-09T02:20:55.109Z,52.10
2022-08-09T02:23:45.515Z,53.10
2022-08-09T02:26:24.867Z,50.70
2022-08-09T02:28:57.417Z,39.40
2022-08-09T02:31:35.523Z,53.30
2022-08-09T02:34:40.571Z,39.60
2022-08-09T02:37:14.151Z,39.50
2022-08-09T02:40:10.554Z,39.50
2022-08-09T02:42:41.908Z,44.70
2022-08-09T02:45:15.102Z,40.40
2022-08-09T02:47:57.771Z,52.30
2022-08-09T02:50:36.420Z,40.50
2022-08-09T02:53:26.460Z,40.10
2022-08-09T02:55:58.495Z,52.70
2022-08-09T02:58:35.388Z,52.90
2022-08-09T03:01:08.277Z,40.40
2022-08-09T03:04:12.870Z,40.70
2022-08-09T03:06:27.968Z,53.50
2022-08-09T03:08:57.202Z,40.60
2022-08-09T03:12:06.555Z,54.10
2022-08-09T03:14:14.070Z,40.70
2022-08-09T03:16:45.007Z,40.50
2022-08-09T03:19:14.413Z,40.70
2022-08-09T03:22:03.357Z,40.70
2022-08-09T03:24:31.725Z,54.20
2022-08-09T03:29:57.120Z,40.90
2022-08-09T03:32:26.232Z,51.80
2022-08-09T03:45:11.166Z,41.10
2022-08-09T03:47:40.000Z,55.10
2022-08-09T03:50:10.866Z,54.20
2022-08-09T03:52:58.642Z,42.40
2022-08-09T03:55:27.138Z,41.10
2022-08-09T04:00:44.949Z,41.20
2022-08-09T04:03:19.645Z,41.20
2022-08-09T04:05:59.858Z,47.90
2022-08-09T04:13:44.971Z,55.60
2022-08-09T04:29:09.649Z,54.90
2022-08-09T04:41:59.780Z,55.60
2022-08-09T04:52:26.109Z,47.90
2022-08-09T04:55:00.963Z,55.70
2022-08-09T05:00:16.890Z,55.00
2022-08-09T05:02:44.321Z,55.10
2022-08-09T05:08:05.992Z,56.10
2022-08-09T05:13:04.008Z,47.70
2022-08-09T05:18:39.622Z,55.90
2022-08-09T05:23:54.880Z,56.30
2022-08-09T05:26:15.997Z,55.80
2022-08-09T05:28:53.268Z,56.30
2022-08-09T05:36:47.019Z,55.30
2022-08-09T05:39:28.553Z,55.40
2022-08-09T05:42:01.774Z,54.70
2022-08-09T05:44:32.920Z,54.90
2022-08-09T05:47:04.027Z,55.20
2022-08-09T05:52:20.898Z,54.80
2022-08-09T05:57:17.580Z,55.60
2022-08-09T05:59:46.185Z,54.70
2022-08-09T06:02:16.806Z,55.20
2022-08-09T06:20:08.393Z,53.60
2022-08-09T06:25:04.573Z,40.90
2022-08-09T06:30:14.304Z,40.80
2022-08-09T06:33:00.709Z,54.30
2022-08-09T06:35:56.093Z,52.80
2022-08-09T06:40:46.159Z,53.60
2022-08-09T06:43:14.143Z,52.80
2022-08-09T06:48:31.107Z,52.80
2022-08-09T06:51:00.012Z,40.30
2022-08-09T06:53:27.350Z,52.00
2022-08-09T07:00:46.607Z,39.60
2022-08-09T07:01:17.295Z,52.60
2022-08-09T07:06:21.514Z,51.10
2022-08-09T07:14:05.278Z,52.00
2022-08-09T07:19:22.847Z,38.30
2022-08-09T07:21:57.185Z,38.30
2022-08-09T07:24:32.664Z,50.20
2022-08-09T07:27:21.092Z,37.90
2022-08-09T07:29:57.135Z,37.70
2022-08-09T07:35:08.022Z,49.20
2022-08-09T07:37:44.030Z,48.70
2022-08-09T07:40:18.320Z,36.70
2022-08-09T07:42:47.953Z,48.20
2022-08-09T07:45:23.676Z,47.60
2022-08-09T07:48:04.987Z,35.70
2022-08-09T07:53:04.625Z,47.90
2022-08-09T07:55:41.707Z,36.50
2022-08-09T07:58:21.534Z,45.90
2022-08-09T08:00:58.949Z,45.30
2022-08-09T08:03:36.907Z,45.30
2022-08-09T08:19:06.498Z,41.40
2022-08-09T08:29:28.049Z,40.60
2022-08-09T08:32:03.100Z,28.80
2022-08-09T08:37:01.391Z,38.30
2022-08-09T08:39:28.480Z,37.40
2022-08-09T08:44:29.679Z,36.00
2022-08-09T08:47:05.088Z,35.10
2022-08-09T08:52:52.792Z,32.60
2022-08-09T08:55:09.719Z,33.40
2022-08-09T09:00:12.751Z,31.30
2022-08-09T09:02:50.094Z,31.00
2022-08-09T09:05:33.025Z,29.50
2022-08-09T09:08:02.808Z,30.10
2022-08-09T09:10:30.482Z,28.00
2022-08-09T09:12:58.489Z,28.20
2022-08-09T09:15:28.530Z,21.20
2022-08-09T09:17:55.684Z,27.10
2022-08-09T09:22:55.747Z,19.20
2022-08-09T09:26:03.712Z,19.60
2022-08-09T09:29:03.122Z,18.40
2022-08-09T09:32:06.815Z,26.80
2022-08-09T09:34:15.299Z,26.00
2022-08-09T09:36:53.080Z,19.10
2022-08-09T09:39:54.744Z,18.40
2022-08-09T09:42:29.493Z,24.90
2022-08-09T09:45:03.736Z,17.20
2022-08-09T09:47:32.658Z,17.20
2022-08-09T09:50:14.952Z,16.90
2022-08-09T09:52:54.666Z,17.10
2022-08-09T09:55:28.120Z,16.10
2022-08-09T09:58:16.353Z,16.40
2022-08-09T10:00:54.707Z,16.00
2022-08-09T10:03:57.505Z,15.40
2022-08-09T10:06:43.489Z,14.80
2022-08-09T10:09:22.752Z,21.00
2022-08-09T10:12:27.714Z,15.40
2022-08-09T10:14:49.462Z,14.40
2022-08-09T10:17:50.853Z,20.80
2022-08-09T10:20:35.851Z,14.50
2022-08-09T10:23:21.870Z,20.30
2022-08-09T10:26:08.054Z,13.50
2022-08-09T10:28:38.644Z,13.20
2022-08-09T10:34:10.101Z,17.70
2022-08-09T10:36:45.670Z,17.00
2022-08-09T10:39:15.860Z,12.40
2022-08-09T10:41:46.214Z,12.10
2022-08-09T10:44:17.660Z,12.10
2022-08-09T10:47:00.831Z,11.40
2022-08-09T10:49:51.626Z,11.00
2022-08-09T10:52:36.358Z,11.10
2022-08-09T10:55:26.688Z,15.10
2022-08-09T10:58:00.118Z,15.80
2022-08-09T11:00:50.959Z,15.10
2022-08-09T11:03:50.263Z,9.40
2022-08-09T11:06:20.838Z,14.80
2022-08-09T11:08:53.430Z,8.80
2022-08-09T11:11:23.258Z,9.20
2022-08-09T11:14:31.703Z,9.20
2022-08-09T11:16:58.930Z,8.50
2022-08-09T11:20:10.806Z,12.70
2022-08-09T11:22:56.690Z,13.10
2022-08-09T11:25:44.995Z,8.20
2022-08-09T11:28:54.174Z,7.40
2022-08-09T11:31:49.618Z,6.90
2022-08-09T11:34:46.027Z,7.20
2022-08-09T11:37:26.349Z,11.00
2022-08-09T11:40:04.212Z,9.50
2022-08-09T11:42:47.114Z,6.40
2022-08-09T11:45:42.452Z,11.00
2022-08-09T11:48:19.264Z,5.40
2022-08-09T11:53:00.770Z,9.80
2022-08-09T11:53:58.623Z,4.70
2022-08-09T11:56:41.631Z,5.10
2022-08-09T11:59:11.671Z,5.20
2022-08-09T12:02:34.389Z,5.00
2022-08-09T12:04:37.531Z,5.30
2022-08-09T12:07:08.146Z,5.00
2022-08-09T12:09:36.226Z,4.30
2022-08-09T12:12:12.152Z,4.30
2022-08-09T12:14:59.065Z,3.90
2022-08-09T12:17:33.845Z,3.80
2022-08-09T12:20:21.432Z,3.90
2022-08-09T12:22:58.282Z,3.10
2022-08-09T12:25:36.582Z,3.10
2022-08-09T12:29:15.615Z,6.90
2022-08-09T12:31:30.847Z,3.30
2022-08-09T12:34:14.195Z,2.90
2022-08-09T12:36:59.130Z,3.40
2022-08-09T12:39:42.656Z,2.50
2022-08-09T12:42:16.595Z,2.70
2022-08-09T12:44:51.916Z,2.50
2022-08-09T12:47:23.018Z,2.50
2022-08-09T12:50:08.990Z,2.20
2022-08-09T12:53:09.108Z,2.00
2022-08-09T12:56:14.498Z,1.30
2022-08-09T12:58:24.219Z,1.50
2022-08-09T13:00:55.549Z,1.40
2022-08-09T13:03:53.642Z,1.20
2022-08-09T13:06:34.626Z,1.00
2022-08-09T13:09:09.968Z,1.00
2022-08-09T13:11:42.436Z,1.00
2022-08-09T13:14:40.893Z,1.00
2022-08-09T13:17:44.068Z,1.00
2022-08-09T13:20:14.415Z,1.00
2022-08-09T13:23:06.125Z,1.00
2022-08-09T13:25:54.566Z,1.00
2022-08-09T13:28:33.848Z,1.00
2022-08-09T13:32:17.132Z,1.00
2022-08-09T13:33:58.987Z,1.00
2022-08-09T13:36:40.927Z,1.00
2022-08-09T13:41:17.620Z,1.00
2022-08-09T13:42:13.432Z,1.00
2022-08-09T13:44:42.900Z,1.00
2022-08-09T13:47:26.850Z,1.00
2022-08-09T13:50:12.407Z,1.00
2022-08-09T13:52:41.706Z,1.00
2022-08-09T13:55:13.765Z,1.00
2022-08-09T13:57:55.954Z,1.00
2022-08-09T14:00:28.323Z,1.00
2022-08-09T14:03:04.013Z,1.00
2022-08-09T14:06:01.301Z,1.00
2022-08-09T14:08:32.510Z,1.00
2022-08-09T14:11:00.545Z,1.00
2022-08-09T14:14:22.412Z,1.00
2022-08-09T14:16:19.404Z,1.00
2022-08-09T14:18:49.380Z,5.60
2022-08-09T14:21:23.400Z,1.60
2022-08-09T14:23:54.883Z,6.60
2022-08-09T14:26:32.825Z,6.00
2022-08-09T14:30:18.745Z,7.20
2022-08-09T14:31:56.052Z,2.90
2022-08-09T14:34:27.238Z,8.60
2022-08-09T14:36:59.477Z,3.30
2022-08-09T14:39:46.212Z,3.60
2022-08-09T14:42:13.378Z,3.80
2022-08-09T14:45:00.313Z,7.70
2022-08-09T14:47:45.481Z,3.90
2022-08-09T14:50:16.208Z,4.20
2022-08-09T14:52:50.692Z,9.40
2022-08-09T14:55:20.018Z,4.20
2022-08-09T14:57:47.949Z,4.10
2022-08-09T15:00:16.241Z,8.60
2022-08-09T15:02:43.019Z,3.30
2022-08-09T15:05:16.900Z,3.10
2022-08-09T15:07:45.584Z,2.90
2022-08-09T15:10:21.790Z,3.50
2022-08-09T15:12:53.034Z,8.50
2022-08-09T15:15:20.431Z,4.20
2022-08-09T15:17:52.270Z,8.10
2022-08-09T15:21:56.706Z,3.60
2022-08-09T15:24:00.751Z,3.70
2022-08-09T15:25:58.443Z,4.00
2022-08-09T15:28:27.789Z,3.60
2022-08-09T15:31:08.636Z,4.60
2022-08-09T15:34:17.464Z,3.50
2022-08-09T15:36:29.226Z,5.50
2022-08-09T15:39:00.678Z,4.00
2022-08-09T15:41:32.108Z,3.70
2022-08-09T15:44:03.655Z,3.30
2022-08-09T15:46:32.900Z,2.90
2022-08-09T15:49:22.232Z,3.10
2022-08-09T15:52:03.376Z,7.90
2022-08-09T15:54:49.085Z,3.20
2022-08-09T15:57:34.421Z,6.90
2022-08-09T16:00:14.245Z,3.50
2022-08-09T16:02:53.630Z,3.90
2022-08-09T16:05:23.167Z,4.10
2022-08-09T16:07:50.989Z,4.40
2022-08-09T16:10:56.077Z,4.70
2022-08-09T16:13:20.964Z,4.90
2022-08-09T16:16:10.077Z,5.00
2022-08-09T16:18:44.793Z,5.50
2022-08-09T16:21:17.817Z,5.70
2022-08-09T16:24:02.254Z,10.50
2022-08-09T16:26:33.499Z,6.20
2022-08-09T16:29:10.554Z,6.10
2022-08-09T16:32:18.961Z,6.30
2022-08-09T16:34:56.151Z,10.40
2022-08-09T16:37:18.732Z,10.70
2022-08-09T16:39:54.615Z,6.90
2022-08-09T16:42:32.324Z,7.10
2022-08-09T16:44:59.174Z,12.40
2022-08-09T16:48:42.028Z,7.50
2022-08-09T16:50:31.374Z,7.30
2022-08-09T16:53:00.383Z,7.50
2022-08-09T16:55:27.479Z,7.60
2022-08-09T16:58:13.784Z,7.50
2022-08-09T17:00:43.613Z,7.70
2022-08-09T17:03:21.731Z,8.00
2022-08-09T17:06:07.950Z,8.00
2022-08-09T17:09:01.800Z,8.30
2022-08-09T17:11:37.684Z,8.50
2022-08-09T17:14:26.116Z,8.60
2022-08-09T17:17:02.361Z,9.40
2022-08-09T17:20:05.031Z,9.50
2022-08-09T17:22:23.892Z,10.00
2022-08-09T17:24:54.834Z,10.60
2022-08-09T17:27:22.520Z,11.30
2022-08-09T17:29:50.621Z,11.60
2022-08-09T17:32:20.264Z,11.60
2022-08-09T17:35:04.116Z,17.00
2022-08-09T17:38:12.992Z,11.70
2022-08-09T17:40:27.108Z,11.80
2022-08-09T17:42:59.741Z,12.10
2022-08-09T17:46:06.073Z,12.40
2022-08-09T17:48:28.478Z,12.60
2022-08-09T17:51:08.918Z,18.60
2022-08-09T17:53:43.470Z,12.60
2022-08-09T17:56:18.335Z,13.00
2022-08-09T17:58:45.285Z,20.90
2022-08-09T18:01:22.621Z,14.10
2022-08-09T18:03:52.643Z,14.50
2022-08-09T18:06:31.301Z,15.00
2022-08-09T18:09:03.349Z,15.40
2022-08-09T18:12:05.925Z,15.70
2022-08-09T18:14:23.226Z,24.20
2022-08-09T18:16:51.112Z,24.60
2022-08-09T18:20:55.891Z,23.70
2022-08-09T18:22:13.185Z,16.20
2022-08-09T18:24:44.271Z,16.30
2022-08-09T18:27:14.196Z,16.30
2022-08-09T18:30:38.913Z,16.50
2022-08-09T18:32:47.905Z,25.00
2022-08-09T18:35:53.223Z,17.20
2022-08-09T18:38:09.283Z,25.00
2022-08-09T18:40:38.972Z,25.70
2022-08-09T18:43:05.772Z,18.30
2022-08-09T18:46:47.214Z,18.60
2022-08-09T18:48:19.421Z,27.00
2022-08-09T18:50:47.287Z,19.20
2022-08-09T18:53:16.641Z,20.20
2022-08-09T18:55:56.073Z,19.60
2022-08-09T18:58:32.337Z,20.00
2022-08-09T19:01:00.484Z,20.00
2022-08-09T19:03:28.709Z,20.20
2022-08-09T19:06:03.321Z,20.50
2022-08-09T19:08:31.982Z,28.80
2022-08-09T19:10:58.840Z,28.80
2022-08-09T19:13:38.690Z,21.20
2022-08-09T19:16:12.878Z,21.20
2022-08-09T19:18:45.409Z,21.70
2022-08-09T19:21:12.779Z,30.30
2022-08-09T19:24:36.356Z,21.50
2022-08-09T19:26:31.860Z,30.30
2022-08-09T19:29:02.580Z,30.00
2022-08-09T19:31:43.855Z,29.90
2022-08-09T19:34:22.136Z,21.50
2022-08-09T19:36:54.913Z,21.40
2022-08-09T19:39:28.900Z,21.60
2022-08-09T19:42:15.231Z,30.60
2022-08-09T19:44:49.365Z,30.90
2022-08-09T19:47:22.984Z,30.00
2022-08-09T19:50:06.717Z,30.10
2022-08-09T19:52:36.423Z,21.60
2022-08-09T19:55:04.597Z,21.90
2022-08-09T19:57:31.374Z,21.70
2022-08-09T20:00:07.555Z,21.80
2022-08-09T20:04:24.113Z,31.30
2022-08-09T20:05:25.251Z,22.00
2022-08-09T20:07:58.763Z,22.20
2022-08-09T20:10:34.561Z,22.40
2022-08-09T20:13:02.902Z,22.70
2022-08-09T20:16:33.520Z,23.00
2022-08-09T20:18:20.243Z,23.30
2022-08-09T20:20:50.399Z,23.70
2022-08-09T20:23:19.497Z,24.30
2022-08-09T20:25:52.463Z,24.10
2022-08-09T20:28:34.486Z,24.20
2022-08-09T20:31:11.465Z,25.00
2022-08-09T20:33:44.043Z,24.50
2022-08-09T20:36:12.398Z,24.70
2022-08-09T20:41:35.098Z,24.90
2022-08-09T20:44:06.817Z,25.30
2022-08-09T20:46:43.219Z,25.10
2022-08-09T20:49:12.664Z,25.60
2022-08-09T20:51:41.347Z,25.20
2022-08-09T20:54:12.510Z,25.60
2022-08-09T20:56:46.822Z,25.60
2022-08-09T20:59:17.294Z,36.70
2022-08-09T21:01:50.594Z,26.50
2022-08-09T21:05:53.118Z,26.20
2022-08-09T21:07:11.853Z,26.10
2022-08-09T21:09:45.489Z,26.30
2022-08-09T21:15:12.985Z,38.60
2022-08-09T21:18:21.806Z,39.20
2022-08-09T21:20:31.603Z,26.30
2022-08-09T21:23:00.279Z,26.70
2022-08-09T21:25:59.073Z,36.30
2022-08-09T21:28:35.094Z,37.10
2022-08-09T21:31:16.621Z,37.80
2022-08-09T21:33:51.710Z,37.80
2022-08-09T21:36:28.152Z,37.10
2022-08-09T21:38:58.795Z,37.10
2022-08-09T21:42:05.478Z,35.90
2022-08-09T21:47:07.665Z,36.80
2022-08-09T21:49:42.681Z,35.70
2022-08-09T21:52:17.972Z,25.60
2022-08-09T21:55:02.842Z,25.60
2022-08-09T21:57:38.665Z,35.10
2022-08-09T22:00:25.886Z,35.00
2022-08-09T22:02:59.028Z,35.20
2022-08-09T22:05:36.866Z,36.00
2022-08-09T22:08:06.547Z,25.70
2022-08-09T22:10:34.061Z,35.90
2022-08-09T22:13:07.694Z,25.70
2022-08-09T22:18:08.338Z,36.30
2022-08-09T22:20:40.157Z,36.50
2022-08-09T22:28:33.008Z,35.30
2022-08-09T22:31:01.557Z,26.40
2022-08-09T22:33:37.498Z,35.10
2022-08-09T22:36:19.284Z,35.50
2022-08-09T22:41:13.951Z,36.50
2022-08-09T22:48:11.474Z,36.50
2022-08-09T22:49:15.185Z,35.70
2022-08-09T22:51:49.637Z,37.20
2022-08-09T22:54:27.206Z,35.90
2022-08-09T22:56:57.092Z,36.50
2022-08-09T22:59:58.346Z,36.70
2022-08-09T23:02:15.839Z,36.80
2022-08-09T23:04:53.360Z,36.30
2022-08-09T23:10:27.243Z,36.90
2022-08-09T23:12:54.012Z,37.70
2022-08-09T23:15:20.761Z,36.70
2022-08-09T23:17:47.718Z,36.80
2022-08-09T23:20:14.481Z,38.40
2022-08-09T23:22:41.308Z,37.20
2022-08-09T23:27:35.756Z,37.60
2022-08-09T23:30:22.263Z,38.60
2022-08-09T23:32:49.396Z,37.70
2022-08-09T23:40:11.120Z,38.70
2022-08-09T23:42:39.004Z,38.90
2022-08-09T23:45:08.960Z,27.40
2022-08-09T23:47:36.616Z,38.30
2022-08-09T23:50:04.587Z,38.00
2022-08-09T23:52:31.364Z,38.30
2022-08-09T23:54:59.949Z,38.00
