createdAt,value
2022-09-12T00:01:55.833Z,0
2022-09-12T00:08:15.763Z,0
2022-09-12T00:14:38.826Z,0
2022-09-12T00:20:58.875Z,0
2022-09-12T00:27:21.753Z,0
2022-09-12T00:33:41.825Z,0
2022-09-12T00:40:04.857Z,0
2022-09-12T00:46:24.827Z,0
2022-09-12T00:52:47.813Z,0
2022-09-12T00:59:07.791Z,0
2022-09-12T01:05:30.801Z,0
2022-09-12T01:11:50.807Z,0
2022-09-12T01:18:13.785Z,0
2022-09-12T01:24:33.819Z,0
2022-09-12T01:30:56.771Z,0
2022-09-12T01:37:16.797Z,0
2022-09-12T01:43:39.718Z,0
2022-09-12T01:49:59.846Z,0
2022-09-12T01:56:22.792Z,0
2022-09-12T02:02:42.761Z,0
2022-09-12T02:09:05.827Z,0
2022-09-12T02:15:25.761Z,0
2022-09-12T02:21:48.801Z,0
2022-09-12T02:28:08.856Z,0
2022-09-12T02:34:31.746Z,0
2022-09-12T02:40:51.816Z,0
2022-09-12T02:47:14.787Z,0
2022-09-12T02:53:34.863Z,0
2022-09-12T02:59:57.778Z,0
2022-09-12T03:06:17.907Z,0
2022-09-12T03:12:40.877Z,0
2022-09-12T03:19:00.790Z,0
2022-09-12T03:35:10.760Z,0
2022-09-12T03:41:30.746Z,0
2022-09-12T03:47:53.782Z,0
2022-09-12T03:54:13.773Z,0
2022-09-12T04:00:36.728Z,0
2022-09-12T04:06:56.771Z,0
2022-09-12T04:13:19.764Z,0
2022-09-12T04:19:39.759Z,0
2022-09-12T04:26:02.746Z,0
2022-09-12T04:32:22.755Z,0
2022-09-12T04:38:45.864Z,0
2022-09-12T04:45:05.729Z,0
2022-09-12T04:51:28.758Z,0
2022-09-12T04:57:48.804Z,0
2022-09-12T05:04:11.739Z,0
2022-09-12T05:10:31.795Z,0
2022-09-12T05:16:54.757Z,0
2022-09-12T05:23:14.759Z,5.62
2022-09-12T05:29:37.812Z,5.62
2022-09-12T05:35:57.727Z,11.25
2022-09-12T05:42:20.771Z,11.25
2022-09-12T05:48:40.752Z,11.25
2022-09-12T05:55:03.770Z,16.88
2022-09-12T06:01:23.777Z,16.88
2022-09-12T06:07:46.803Z,22.5
2022-09-12T06:14:06.754Z,22.5
2022-09-12T06:20:29.742Z,22.5
2022-09-12T06:26:49.796Z,22.5
2022-09-12T06:33:12.726Z,22.5
2022-09-12T06:39:32.765Z,22.5
2022-09-12T06:45:55.879Z,22.5
2022-09-12T06:52:15.739Z,28.12
2022-09-12T06:58:38.788Z,33.75
2022-09-12T07:04:58.784Z,33.75
2022-09-12T07:11:21.756Z,39.38
2022-09-12T07:17:41.855Z,45
2022-09-12T07:24:04.804Z,45
2022-09-12T07:30:24.787Z,45
2022-09-12T07:36:47.780Z,45
2022-09-12T07:43:07.833Z,45
2022-09-12T07:49:30.832Z,45
2022-09-12T07:55:50.792Z,50.62
2022-09-12T08:02:17.023Z,56.25
2022-09-12T08:08:33.820Z,56.25
2022-09-12T08:14:56.827Z,56.25
2022-09-12T08:21:16.812Z,56.25
2022-09-12T08:27:39.769Z,67.5
2022-09-12T08:33:59.811Z,67.5
2022-09-12T08:40:22.836Z,67.5
2022-09-12T08:57:05.589Z,56.25
2022-09-12T09:03:25.771Z,56.25
2022-09-12T09:09:48.753Z,50.62
2022-09-12T09:16:08.907Z,61.88
2022-09-12T09:22:31.747Z,50.62
2022-09-12T09:28:51.841Z,61.88
2022-09-12T09:35:14.786Z,67.5
2022-09-12T09:41:34.761Z,61.88
2022-09-12T09:47:57.767Z,67.5
2022-09-12T09:54:17.822Z,73.12
2022-09-12T10:00:40.863Z,78.75
2022-09-12T10:07:00.764Z,73.12
2022-09-12T10:13:23.745Z,73.12
2022-09-12T10:19:43.807Z,73.12
2022-09-12T10:26:06.729Z,73.12
2022-09-12T10:32:30.608Z,78.75
2022-09-12T10:38:49.942Z,78.75
2022-09-12T10:45:09.728Z,84.38
2022-09-12T10:51:32.795Z,84.38
2022-09-12T10:57:52.758Z,90
2022-09-12T11:04:15.775Z,101.25
2022-09-12T11:10:37.436Z,95.62
2022-09-12T11:16:58.742Z,101.25
2022-09-12T11:23:18.772Z,106.88
2022-09-12T11:29:41.758Z,106.88
2022-09-12T11:36:02.043Z,112.5
2022-09-12T11:42:24.767Z,112.5
2022-09-12T11:48:44.847Z,118.12
2022-09-12T11:55:07.859Z,118.12
2022-09-12T12:01:27.734Z,123.75
2022-09-12T12:07:50.810Z,123.75
2022-09-12T12:14:10.823Z,129.38
2022-09-12T12:20:33.744Z,129.38
2022-09-12T12:26:53.876Z,129.38
2022-09-12T12:33:16.844Z,129.38
2022-09-12T12:39:36.855Z,129.38
2022-09-12T12:45:59.803Z,129.38
2022-09-12T12:52:19.741Z,135
2022-09-12T12:58:42.748Z,135
2022-09-12T13:05:02.756Z,135
2022-09-12T13:11:25.777Z,135
2022-09-12T13:17:45.748Z,135
2022-09-12T13:24:08.766Z,135
2022-09-12T13:30:28.825Z,129.38
2022-09-12T13:36:51.800Z,123.75
2022-09-12T13:43:11.818Z,112.5
2022-09-12T13:49:34.991Z,106.88
2022-09-12T13:55:54.851Z,101.25
2022-09-12T14:02:17.812Z,95.62
2022-09-12T14:18:25.698Z,84.38
2022-09-12T14:24:45.741Z,78.75
2022-09-12T14:31:08.740Z,73.12
2022-09-12T14:37:28.786Z,73.12
2022-09-12T14:43:51.730Z,73.12
2022-09-12T14:50:11.754Z,67.5
2022-09-12T14:56:34.755Z,67.5
2022-09-12T15:02:54.772Z,67.5
2022-09-12T15:09:18.956Z,67.5
2022-09-12T15:15:38.817Z,67.5
2022-09-12T15:22:01.762Z,50.62
2022-09-12T15:28:21.725Z,56.25
2022-09-12T15:34:44.783Z,56.25
2022-09-12T15:41:04.726Z,73.12
2022-09-12T15:47:27.726Z,61.88
2022-09-12T15:53:48.031Z,67.5
2022-09-12T16:00:10.729Z,61.88
2022-09-12T16:06:34.954Z,45
2022-09-12T16:12:53.753Z,56.25
2022-09-12T16:19:14.081Z,50.62
2022-09-12T16:25:36.739Z,45
2022-09-12T16:31:56.751Z,45
2022-09-12T16:38:19.770Z,45
2022-09-12T16:44:39.732Z,39.38
2022-09-12T16:51:02.743Z,39.38
2022-09-12T16:57:22.735Z,28.12
2022-09-12T17:03:45.728Z,28.12
2022-09-12T17:10:05.787Z,22.5
2022-09-12T17:16:28.734Z,22.5
2022-09-12T17:22:48.722Z,16.88
2022-09-12T17:29:11.772Z,11.25
2022-09-12T17:35:31.725Z,5.62
2022-09-12T17:41:54.759Z,5.62
2022-09-12T17:48:14.758Z,0
2022-09-12T17:54:37.717Z,0
2022-09-12T18:00:57.762Z,0
2022-09-12T18:07:20.879Z,0
2022-09-12T18:13:40.724Z,0
2022-09-12T18:20:03.743Z,0
2022-09-12T18:26:23.848Z,0
2022-09-12T18:32:46.763Z,0
2022-09-12T18:39:06.716Z,0
2022-09-12T18:45:29.779Z,0
2022-09-12T18:51:49.729Z,0
2022-09-12T18:58:12.721Z,0
2022-09-12T19:04:32.791Z,0
2022-09-12T19:10:55.725Z,0
2022-09-12T19:17:15.741Z,0
2022-09-12T19:23:38.775Z,0
2022-09-12T19:29:58.724Z,0
2022-09-12T19:36:43.623Z,0
2022-09-12T19:42:41.786Z,0
2022-09-12T19:49:04.720Z,0
2022-09-12T19:55:24.765Z,0
2022-09-12T20:01:47.787Z,0
2022-09-12T20:18:13.654Z,0
2022-09-12T20:24:33.729Z,0
2022-09-12T20:30:56.765Z,0
2022-09-12T20:37:16.799Z,0
2022-09-12T20:43:39.719Z,0
2022-09-12T20:49:59.722Z,0
2022-09-12T20:56:22.788Z,0
2022-09-12T21:02:42.783Z,0
2022-09-12T21:09:05.781Z,0
2022-09-12T21:15:25.754Z,0
2022-09-12T21:21:48.745Z,0
2022-09-12T21:28:08.795Z,0
2022-09-12T21:34:31.857Z,0
2022-09-12T21:40:51.760Z,0
2022-09-12T21:47:14.726Z,0
2022-09-12T21:53:34.753Z,0
2022-09-12T21:59:57.754Z,0
2022-09-12T22:22:54.749Z,0
2022-09-12T22:29:14.739Z,0
2022-09-12T22:35:37.721Z,0
2022-09-12T22:41:57.802Z,0
2022-09-12T22:48:20.723Z,0
2022-09-12T22:54:40.753Z,0
2022-09-12T23:01:03.801Z,0
2022-09-12T23:07:23.722Z,0
2022-09-12T23:13:46.744Z,0
2022-09-12T23:20:06.845Z,0
2022-09-12T23:26:29.759Z,0
2022-09-12T23:32:49.742Z,0
2022-09-12T23:39:12.865Z,0
2022-09-12T23:45:32.776Z,0
2022-09-12T23:51:55.749Z,0
2022-09-12T23:58:15.767Z,0
