createdAt,value
2022-10-03T00:00:25.902Z,100.00
2022-10-03T00:03:30.694Z,100.00
2022-10-03T00:06:09.269Z,100.00
2022-10-03T00:09:15.380Z,100.00
2022-10-03T00:11:55.613Z,100.00
2022-10-03T00:14:35.388Z,100.00
2022-10-03T00:17:11.273Z,100.00
2022-10-03T00:19:48.425Z,100.00
2022-10-03T00:22:28.290Z,100.00
2022-10-03T00:25:07.573Z,100.00
2022-10-03T00:27:41.701Z,100.00
2022-10-03T00:30:22.915Z,100.00
2022-10-03T00:33:11.766Z,100.00
2022-10-03T00:35:56.181Z,100.00
2022-10-03T00:39:03.542Z,100.00
2022-10-03T00:42:14.927Z,100.00
2022-10-03T00:45:09.303Z,100.00
2022-10-03T00:47:55.655Z,100.00
2022-10-03T00:50:53.541Z,100.00
2022-10-03T00:53:34.349Z,100.00
2022-10-03T00:56:24.102Z,100.00
2022-10-03T00:59:10.946Z,100.00
2022-10-03T01:01:45.700Z,100.00
2022-10-03T01:04:31.551Z,100.00
2022-10-03T01:07:12.303Z,100.00
2022-10-03T01:09:55.188Z,100.00
2022-10-03T01:12:58.953Z,100.00
2022-10-03T01:15:37.940Z,100.00
2022-10-03T01:18:19.473Z,100.00
2022-10-03T01:20:57.607Z,100.00
2022-10-03T01:24:09.243Z,100.00
2022-10-03T01:26:55.929Z,100.00
2022-10-03T01:29:51.256Z,100.00
2022-10-03T01:32:24.514Z,100.00
2022-10-03T01:35:01.386Z,100.00
2022-10-03T01:37:40.248Z,100.00
2022-10-03T01:40:18.991Z,100.00
2022-10-03T01:43:02.926Z,100.00
2022-10-03T01:45:43.231Z,100.00
2022-10-03T01:48:16.022Z,100.00
2022-10-03T01:50:53.459Z,100.00
2022-10-03T01:53:30.637Z,100.00
2022-10-03T01:56:04.972Z,100.00
2022-10-03T01:58:42.159Z,100.00
2022-10-03T02:01:16.522Z,100.00
2022-10-03T02:03:51.016Z,100.00
2022-10-03T02:06:25.309Z,100.00
2022-10-03T02:08:57.949Z,100.00
2022-10-03T02:11:34.827Z,100.00
2022-10-03T02:14:15.890Z,100.00
2022-10-03T02:16:47.662Z,100.00
2022-10-03T02:19:22.978Z,100.00
2022-10-03T02:21:53.182Z,100.00
2022-10-03T02:24:42.395Z,100.00
2022-10-03T02:27:52.585Z,100.00
2022-10-03T02:30:22.863Z,100.00
2022-10-03T02:33:31.906Z,100.00
2022-10-03T02:36:49.734Z,100.00
2022-10-03T02:39:38.977Z,100.00
2022-10-03T02:42:50.625Z,100.00
2022-10-03T02:46:01.285Z,100.00
2022-10-03T02:49:12.230Z,100.00
2022-10-03T02:52:09.002Z,100.00
2022-10-03T02:55:15.363Z,100.00
2022-10-03T02:58:10.450Z,100.00
2022-10-03T03:01:22.023Z,100.00
2022-10-03T03:04:23.559Z,100.00
2022-10-03T03:07:27.812Z,100.00
2022-10-03T03:10:39.125Z,100.00
2022-10-03T03:13:39.942Z,100.00
2022-10-03T03:16:34.379Z,100.00
2022-10-03T03:19:18.397Z,100.00
2022-10-03T03:21:54.825Z,100.00
2022-10-03T03:24:45.225Z,100.00
2022-10-03T03:27:40.503Z,100.00
2022-10-03T03:30:12.986Z,100.00
2022-10-03T03:32:54.345Z,100.00
2022-10-03T03:35:33.812Z,100.00
2022-10-03T03:38:16.120Z,100.00
2022-10-03T03:40:47.474Z,100.00
2022-10-03T03:43:34.332Z,100.00
2022-10-03T03:46:16.240Z,100.00
2022-10-03T03:49:09.148Z,100.00
2022-10-03T03:51:47.037Z,100.00
2022-10-03T03:54:40.242Z,100.00
2022-10-03T03:57:40.921Z,100.00
2022-10-03T04:00:15.770Z,100.00
2022-10-03T04:03:04.956Z,100.00
2022-10-03T04:05:46.240Z,100.00
2022-10-03T04:08:30.069Z,100.00
2022-10-03T04:11:07.166Z,100.00
2022-10-03T04:13:50.919Z,100.00
2022-10-03T04:16:50.449Z,100.00
2022-10-03T04:19:29.646Z,100.00
2022-10-03T04:22:15.599Z,100.00
2022-10-03T04:25:20.633Z,100.00
2022-10-03T04:28:22.427Z,100.00
2022-10-03T04:31:05.719Z,100.00
2022-10-03T04:33:51.366Z,100.00
2022-10-03T04:36:47.087Z,100.00
2022-10-03T04:39:27.427Z,100.00
2022-10-03T04:42:04.068Z,100.00
2022-10-03T04:44:45.578Z,100.00
2022-10-03T04:47:23.338Z,100.00
2022-10-03T04:49:56.932Z,100.00
2022-10-03T04:52:39.233Z,100.00
2022-10-03T04:55:16.221Z,100.00
2022-10-03T04:57:52.819Z,100.00
2022-10-03T05:00:25.439Z,100.00
2022-10-03T05:03:05.190Z,100.00
2022-10-03T05:05:49.453Z,100.00
2022-10-03T05:08:36.020Z,100.00
2022-10-03T05:11:12.561Z,100.00
2022-10-03T05:13:53.169Z,100.00
2022-10-03T05:16:30.790Z,100.00
2022-10-03T05:19:11.116Z,100.00
2022-10-03T05:21:45.660Z,100.00
2022-10-03T05:24:24.738Z,100.00
2022-10-03T05:27:01.608Z,100.00
2022-10-03T05:29:38.781Z,100.00
2022-10-03T05:32:19.219Z,100.00
2022-10-03T05:35:03.364Z,100.00
2022-10-03T05:37:48.770Z,100.00
2022-10-03T05:40:20.261Z,100.00
2022-10-03T05:43:02.636Z,100.00
2022-10-03T05:45:46.268Z,100.00
2022-10-03T05:48:24.423Z,100.00
2022-10-03T05:51:20.810Z,100.00
2022-10-03T05:54:15.453Z,100.00
2022-10-03T05:57:01.796Z,100.00
2022-10-03T05:59:43.630Z,100.00
2022-10-03T06:02:45.749Z,100.00
2022-10-03T06:05:18.212Z,100.00
2022-10-03T06:08:03.299Z,100.00
2022-10-03T06:10:46.187Z,100.00
2022-10-03T06:13:21.516Z,100.00
2022-10-03T06:15:58.133Z,100.00
2022-10-03T06:18:57.627Z,100.00
2022-10-03T06:21:47.309Z,100.00
2022-10-03T06:24:34.671Z,100.00
2022-10-03T06:27:34.866Z,100.00
2022-10-03T06:30:42.815Z,100.00
2022-10-03T06:33:55.169Z,100.00
2022-10-03T06:36:33.591Z,100.00
2022-10-03T06:39:56.398Z,100.00
2022-10-03T06:42:53.961Z,100.00
2022-10-03T06:45:53.600Z,100.00
2022-10-03T06:48:36.188Z,100.00
2022-10-03T06:51:44.663Z,100.00
2022-10-03T06:54:38.618Z,100.00
2022-10-03T06:57:49.322Z,100.00
2022-10-03T07:00:21.493Z,100.00
2022-10-03T07:03:19.805Z,100.00
2022-10-03T07:06:22.275Z,100.00
2022-10-03T07:09:28.617Z,100.00
2022-10-03T07:12:27.962Z,100.00
2022-10-03T07:15:43.621Z,100.00
2022-10-03T07:18:44.442Z,100.00
2022-10-03T07:21:40.397Z,100.00
2022-10-03T07:24:35.764Z,100.00
2022-10-03T07:27:21.011Z,100.00
2022-10-03T07:30:14.571Z,100.00
2022-10-03T07:33:12.950Z,100.00
2022-10-03T07:36:08.815Z,100.00
2022-10-03T07:39:24.131Z,100.00
2022-10-03T07:42:25.935Z,100.00
2022-10-03T07:45:30.453Z,100.00
2022-10-03T07:48:31.853Z,100.00
2022-10-03T07:51:15.028Z,100.00
2022-10-03T07:54:27.303Z,100.00
2022-10-03T07:57:20.165Z,100.00
2022-10-03T08:00:07.406Z,100.00
2022-10-03T08:03:00.758Z,100.00
2022-10-03T08:05:46.213Z,100.00
2022-10-03T08:08:38.087Z,100.00
2022-10-03T08:11:21.981Z,100.00
2022-10-03T08:14:02.344Z,100.00
2022-10-03T08:17:02.030Z,100.00
2022-10-03T08:19:59.472Z,100.00
2022-10-03T08:22:38.368Z,100.00
2022-10-03T08:25:27.987Z,100.00
2022-10-03T08:28:27.171Z,100.00
2022-10-03T08:31:21.093Z,100.00
2022-10-03T08:34:26.593Z,100.00
2022-10-03T08:37:12.119Z,100.00
2022-10-03T08:39:59.254Z,100.00
2022-10-03T08:42:59.893Z,100.00
2022-10-03T08:45:56.175Z,100.00
2022-10-03T08:48:59.775Z,100.00
2022-10-03T08:52:05.121Z,100.00
2022-10-03T08:55:00.128Z,100.00
2022-10-03T08:58:09.063Z,100.00
2022-10-03T09:01:14.661Z,100.00
2022-10-03T09:04:51.207Z,100.00
2022-10-03T09:07:38.078Z,100.00
2022-10-03T09:10:53.247Z,100.00
2022-10-03T09:14:06.254Z,100.00
2022-10-03T09:16:48.933Z,100.00
2022-10-03T09:20:02.364Z,100.00
2022-10-03T09:23:14.580Z,100.00
2022-10-03T09:26:18.666Z,100.00
2022-10-03T09:29:16.526Z,100.00
2022-10-03T09:32:30.611Z,100.00
2022-10-03T09:35:23.436Z,100.00
2022-10-03T09:38:23.465Z,100.00
2022-10-03T09:41:28.626Z,100.00
2022-10-03T09:44:17.607Z,100.00
2022-10-03T09:47:44.870Z,100.00
2022-10-03T09:50:55.261Z,100.00
2022-10-03T09:53:54.513Z,100.00
2022-10-03T09:57:05.193Z,100.00
2022-10-03T09:59:52.321Z,100.00
2022-10-03T10:02:51.928Z,100.00
2022-10-03T10:05:55.404Z,100.00
2022-10-03T10:08:42.930Z,100.00
2022-10-03T10:11:23.656Z,100.00
2022-10-03T10:14:21.019Z,100.00
2022-10-03T10:17:32.479Z,100.00
2022-10-03T10:20:11.469Z,100.00
2022-10-03T10:23:11.060Z,100.00
2022-10-03T10:26:19.791Z,100.00
2022-10-03T10:29:16.999Z,100.00
2022-10-03T10:32:19.146Z,100.00
2022-10-03T10:35:30.725Z,100.00
2022-10-03T10:38:34.984Z,100.00
2022-10-03T10:41:42.264Z,100.00
2022-10-03T10:44:57.402Z,100.00
2022-10-03T10:48:01.453Z,90.88
2022-10-03T10:51:05.148Z,75.66
2022-10-03T10:54:28.099Z,64.93
2022-10-03T10:57:09.476Z,59.25
2022-10-03T11:00:15.158Z,59.44
2022-10-03T11:03:42.610Z,58.18
2022-10-03T11:06:53.490Z,58.95
2022-10-03T11:09:47.460Z,51.93
2022-10-03T11:12:52.901Z,48.75
2022-10-03T11:16:07.631Z,51.46
2022-10-03T11:19:08.785Z,61.66
2022-10-03T11:22:18.147Z,70.86
2022-10-03T11:25:32.947Z,74.83
2022-10-03T11:28:54.837Z,71.63
2022-10-03T11:31:56.074Z,77.53
2022-10-03T11:35:14.496Z,80.26
2022-10-03T11:37:47.150Z,81.39
2022-10-03T11:40:33.976Z,75.71
2022-10-03T11:43:37.934Z,75.60
2022-10-03T11:46:23.386Z,81.95
2022-10-03T11:48:56.964Z,90.14
2022-10-03T11:51:38.879Z,93.56
2022-10-03T11:54:30.507Z,83.38
2022-10-03T11:57:09.466Z,86.86
2022-10-03T11:59:52.938Z,81.32
2022-10-03T12:02:55.361Z,72.78
2022-10-03T12:05:28.017Z,77.26
2022-10-03T12:08:28.914Z,74.61
2022-10-03T12:11:09.423Z,79.23
2022-10-03T12:13:46.786Z,69.50
2022-10-03T12:16:27.739Z,76.35
2022-10-03T12:19:05.341Z,74.71
2022-10-03T12:21:47.930Z,82.76
2022-10-03T12:24:29.877Z,77.17
2022-10-03T12:27:07.369Z,73.70
2022-10-03T12:29:41.071Z,63.95
2022-10-03T12:32:22.013Z,60.13
2022-10-03T12:34:59.334Z,57.29
2022-10-03T12:37:43.429Z,59.70
2022-10-03T12:40:20.225Z,59.84
2022-10-03T12:42:57.007Z,65.72
2022-10-03T12:45:33.101Z,71.28
2022-10-03T12:48:13.235Z,75.37
2022-10-03T12:50:47.691Z,79.69
2022-10-03T12:53:31.441Z,79.52
2022-10-03T12:56:07.702Z,79.23
2022-10-03T12:58:47.561Z,83.31
2022-10-03T13:01:28.447Z,78.76
2022-10-03T13:04:00.190Z,85.31
2022-10-03T13:07:02.299Z,91.42
2022-10-03T13:09:46.208Z,84.77
2022-10-03T13:12:27.811Z,82.82
2022-10-03T13:15:44.362Z,79.82
2022-10-03T13:18:30.345Z,87.36
2022-10-03T13:21:26.804Z,81.11
2022-10-03T13:24:00.228Z,83.03
2022-10-03T13:26:40.671Z,87.29
2022-10-03T13:29:25.303Z,90.28
2022-10-03T13:32:06.755Z,94.44
2022-10-03T13:34:45.261Z,95.44
2022-10-03T13:37:22.361Z,90.94
2022-10-03T13:39:53.701Z,89.99
2022-10-03T13:42:32.195Z,94.02
2022-10-03T13:45:04.906Z,98.73
2022-10-03T13:47:47.486Z,92.34
2022-10-03T13:50:21.533Z,91.22
2022-10-03T13:52:56.591Z,95.56
2022-10-03T13:55:33.022Z,92.30
2022-10-03T13:58:26.426Z,90.77
2022-10-03T14:01:13.700Z,93.99
2022-10-03T14:03:53.667Z,89.03
2022-10-03T14:06:37.358Z,90.92
2022-10-03T14:09:30.978Z,91.51
2022-10-03T14:12:07.092Z,91.36
2022-10-03T14:15:14.413Z,100.00
2022-10-03T14:17:51.447Z,90.64
2022-10-03T14:20:26.684Z,96.96
2022-10-03T14:23:16.240Z,100.00
2022-10-03T14:25:48.838Z,99.56
2022-10-03T14:28:26.434Z,90.04
2022-10-03T14:31:06.467Z,92.58
2022-10-03T14:33:44.602Z,93.07
2022-10-03T14:36:30.512Z,99.79
2022-10-03T14:39:26.771Z,97.84
2022-10-03T14:42:22.242Z,95.41
2022-10-03T14:44:56.565Z,95.90
2022-10-03T14:47:24.393Z,89.21
2022-10-03T14:49:59.518Z,91.75
2022-10-03T14:52:35.374Z,96.99
2022-10-03T14:55:14.028Z,91.99
2022-10-03T14:58:09.261Z,95.99
2022-10-03T15:00:42.963Z,97.73
2022-10-03T15:03:29.778Z,93.73
2022-10-03T15:06:21.118Z,100.00
2022-10-03T15:08:53.237Z,94.44
2022-10-03T15:11:27.943Z,97.69
2022-10-03T15:13:58.650Z,91.02
2022-10-03T15:16:27.573Z,91.29
2022-10-03T15:18:58.323Z,92.93
2022-10-03T15:21:28.416Z,91.72
2022-10-03T15:24:00.129Z,98.54
2022-10-03T15:26:34.111Z,100.00
2022-10-03T15:29:06.073Z,99.77
2022-10-03T15:31:36.647Z,100.00
2022-10-03T15:34:08.379Z,96.77
2022-10-03T15:36:40.095Z,95.10
2022-10-03T15:39:17.981Z,100.00
2022-10-03T15:41:54.260Z,100.00
2022-10-03T15:44:28.915Z,100.00
2022-10-03T15:47:01.624Z,99.16
2022-10-03T15:49:33.863Z,100.00
2022-10-03T15:52:12.063Z,100.00
2022-10-03T15:54:41.043Z,100.00
2022-10-03T15:57:20.011Z,100.00
2022-10-03T15:59:53.259Z,100.00
2022-10-03T16:02:27.241Z,100.00
2022-10-03T16:04:57.184Z,100.00
2022-10-03T16:07:34.921Z,100.00
2022-10-03T16:10:14.725Z,100.00
2022-10-03T16:13:04.039Z,100.00
2022-10-03T16:15:50.295Z,100.00
2022-10-03T16:18:54.755Z,100.00
2022-10-03T16:21:44.582Z,100.00
2022-10-03T16:24:29.650Z,100.00
2022-10-03T16:27:07.290Z,100.00
2022-10-03T16:29:39.745Z,100.00
2022-10-03T16:32:10.873Z,100.00
2022-10-03T16:34:43.637Z,100.00
2022-10-03T16:37:19.210Z,100.00
2022-10-03T16:39:54.922Z,100.00
2022-10-03T16:42:26.714Z,100.00
2022-10-03T16:44:58.630Z,100.00
2022-10-03T16:47:34.125Z,100.00
2022-10-03T16:50:19.575Z,100.00
2022-10-03T16:52:52.063Z,100.00
2022-10-03T16:55:23.853Z,100.00
2022-10-03T16:57:56.899Z,100.00
2022-10-03T17:00:32.676Z,100.00
2022-10-03T17:03:02.788Z,100.00
2022-10-03T17:05:38.316Z,100.00
2022-10-03T17:08:36.806Z,100.00
2022-10-03T17:10:58.281Z,100.00
2022-10-03T17:13:33.564Z,100.00
2022-10-03T17:16:09.345Z,100.00
2022-10-03T17:18:44.591Z,100.00
2022-10-03T17:21:23.583Z,100.00
2022-10-03T17:24:01.997Z,100.00
2022-10-03T17:26:35.939Z,100.00
2022-10-03T17:29:12.086Z,100.00
2022-10-03T17:31:46.533Z,100.00
2022-10-03T17:34:18.266Z,100.00
2022-10-03T17:37:11.762Z,100.00
2022-10-03T17:39:46.748Z,100.00
2022-10-03T17:42:29.029Z,100.00
2022-10-03T17:44:59.681Z,100.00
2022-10-03T17:47:39.124Z,100.00
2022-10-03T17:50:12.198Z,100.00
2022-10-03T17:52:42.488Z,100.00
2022-10-03T17:55:18.890Z,100.00
2022-10-03T17:57:50.219Z,100.00
2022-10-03T18:00:21.248Z,100.00
2022-10-03T18:02:57.048Z,100.00
2022-10-03T18:05:28.596Z,100.00
2022-10-03T18:07:58.068Z,100.00
2022-10-03T18:10:30.049Z,100.00
2022-10-03T18:13:02.093Z,100.00
2022-10-03T18:16:03.225Z,100.00
2022-10-03T18:19:00.752Z,100.00
2022-10-03T18:21:38.255Z,100.00
2022-10-03T18:24:32.632Z,100.00
2022-10-03T18:27:20.145Z,100.00
2022-10-03T18:29:52.987Z,100.00
2022-10-03T18:32:25.376Z,100.00
2022-10-03T18:35:06.588Z,100.00
2022-10-03T18:38:09.294Z,100.00
2022-10-03T18:40:41.575Z,100.00
2022-10-03T18:43:33.714Z,100.00
2022-10-03T18:46:14.233Z,100.00
2022-10-03T18:49:24.053Z,100.00
2022-10-03T18:51:46.116Z,100.00
2022-10-03T18:54:26.494Z,100.00
2022-10-03T18:57:08.730Z,100.00
2022-10-03T18:59:46.263Z,100.00
2022-10-03T19:02:21.066Z,100.00
2022-10-03T19:04:55.386Z,100.00
2022-10-03T19:07:26.187Z,100.00
2022-10-03T19:10:21.152Z,100.00
2022-10-03T19:12:53.057Z,100.00
2022-10-03T19:15:33.016Z,100.00
2022-10-03T19:18:14.042Z,100.00
2022-10-03T19:20:44.947Z,100.00
2022-10-03T19:23:18.739Z,100.00
2022-10-03T19:25:52.261Z,100.00
2022-10-03T19:28:23.899Z,100.00
2022-10-03T19:31:00.133Z,100.00
2022-10-03T19:33:30.125Z,100.00
2022-10-03T19:36:03.981Z,100.00
2022-10-03T19:38:37.191Z,100.00
2022-10-03T19:41:10.154Z,100.00
2022-10-03T19:43:41.482Z,100.00
2022-10-03T19:46:29.544Z,100.00
2022-10-03T19:49:19.445Z,100.00
2022-10-03T19:51:48.624Z,100.00
2022-10-03T19:54:34.858Z,100.00
2022-10-03T19:57:05.654Z,100.00
2022-10-03T19:59:46.328Z,100.00
2022-10-03T20:02:14.198Z,100.00
2022-10-03T20:04:42.188Z,100.00
2022-10-03T20:07:17.604Z,100.00
2022-10-03T20:09:57.369Z,100.00
2022-10-03T20:12:27.748Z,100.00
2022-10-03T20:15:01.531Z,100.00
2022-10-03T20:17:30.827Z,100.00
2022-10-03T20:20:03.157Z,100.00
2022-10-03T20:22:36.321Z,100.00
2022-10-03T20:25:09.046Z,100.00
2022-10-03T20:27:42.529Z,100.00
2022-10-03T20:30:25.370Z,100.00
2022-10-03T20:32:56.511Z,100.00
2022-10-03T20:35:26.361Z,100.00
2022-10-03T20:37:57.293Z,100.00
2022-10-03T20:40:35.118Z,100.00
2022-10-03T20:43:24.846Z,100.00
2022-10-03T20:46:13.004Z,100.00
2022-10-03T20:48:50.117Z,100.00
2022-10-03T20:51:22.873Z,100.00
2022-10-03T20:53:54.859Z,100.00
2022-10-03T20:56:34.717Z,100.00
2022-10-03T20:59:06.573Z,100.00
2022-10-03T21:01:38.294Z,100.00
2022-10-03T21:04:12.085Z,100.00
2022-10-03T21:06:53.827Z,100.00
2022-10-03T21:09:27.433Z,100.00
2022-10-03T21:11:57.155Z,100.00
2022-10-03T21:14:28.095Z,100.00
2022-10-03T21:16:57.326Z,100.00
2022-10-03T21:19:30.999Z,100.00
2022-10-03T21:22:01.507Z,100.00
2022-10-03T21:24:33.263Z,100.00
2022-10-03T21:27:06.471Z,100.00
2022-10-03T21:29:36.053Z,100.00
2022-10-03T21:32:23.189Z,100.00
2022-10-03T21:35:01.793Z,100.00
2022-10-03T21:37:36.801Z,100.00
2022-10-03T21:40:21.414Z,100.00
2022-10-03T21:43:02.735Z,100.00
2022-10-03T21:45:40.068Z,100.00
2022-10-03T21:48:20.174Z,100.00
2022-10-03T21:50:54.552Z,100.00
2022-10-03T21:53:31.188Z,100.00
2022-10-03T21:56:14.198Z,100.00
2022-10-03T21:59:07.576Z,100.00
2022-10-03T22:01:41.856Z,100.00
2022-10-03T22:04:16.646Z,100.00
2022-10-03T22:06:52.079Z,100.00
2022-10-03T22:09:19.783Z,100.00
2022-10-03T22:11:54.541Z,100.00
2022-10-03T22:14:37.646Z,100.00
2022-10-03T22:17:15.872Z,100.00
2022-10-03T22:19:48.348Z,100.00
2022-10-03T22:22:37.937Z,100.00
2022-10-03T22:25:15.537Z,100.00
2022-10-03T22:27:49.778Z,100.00
2022-10-03T22:30:21.894Z,100.00
2022-10-03T22:32:56.108Z,100.00
2022-10-03T22:35:52.432Z,100.00
2022-10-03T22:38:24.098Z,100.00
2022-10-03T22:40:52.347Z,100.00
2022-10-03T22:43:21.628Z,100.00
2022-10-03T22:45:53.720Z,100.00
2022-10-03T22:48:23.439Z,100.00
2022-10-03T22:50:53.479Z,100.00
2022-10-03T22:53:26.881Z,100.00
2022-10-03T22:55:58.439Z,100.00
2022-10-03T22:58:28.608Z,100.00
2022-10-03T23:01:01.191Z,100.00
2022-10-03T23:03:33.626Z,100.00
2022-10-03T23:06:29.754Z,100.00
2022-10-03T23:09:07.951Z,100.00
2022-10-03T23:11:37.728Z,100.00
2022-10-03T23:14:14.394Z,100.00
2022-10-03T23:16:53.380Z,100.00
2022-10-03T23:19:31.664Z,100.00
2022-10-03T23:22:01.179Z,100.00
2022-10-03T23:24:33.546Z,100.00
2022-10-03T23:27:36.832Z,100.00
2022-10-03T23:30:55.280Z,100.00
2022-10-03T23:33:51.133Z,100.00
2022-10-03T23:36:24.235Z,100.00
2022-10-03T23:39:02.413Z,100.00
2022-10-03T23:41:44.364Z,100.00
2022-10-03T23:44:41.996Z,100.00
2022-10-03T23:47:15.049Z,100.00
2022-10-03T23:49:48.173Z,100.00
2022-10-03T23:52:23.742Z,100.00
2022-10-03T23:54:54.344Z,100.00
2022-10-03T23:57:25.242Z,100.00
2022-10-03T23:59:52.971Z,100.00
