createdAt,value
2022-08-03T00:00:49.618Z,0.00
2022-08-03T00:01:49.610Z,0.00
2022-08-03T00:02:49.645Z,0.00
2022-08-03T00:03:49.611Z,0.00
2022-08-03T00:04:49.618Z,0.00
2022-08-03T00:06:04.206Z,0.00
2022-08-03T00:06:49.620Z,0.00
2022-08-03T00:07:49.746Z,0.00
2022-08-03T00:08:49.627Z,0.00
2022-08-03T00:09:49.629Z,0.00
2022-08-03T00:10:49.623Z,0.00
2022-08-03T00:11:49.625Z,0.00
2022-08-03T00:12:49.630Z,0.00
2022-08-03T00:13:49.636Z,0.00
2022-08-03T00:14:49.633Z,0.00
2022-08-03T00:15:49.630Z,0.00
2022-08-03T00:16:49.628Z,0.00
2022-08-03T00:17:52.720Z,0.00
2022-08-03T00:18:49.636Z,0.00
2022-08-03T00:19:49.634Z,0.00
2022-08-03T00:20:49.632Z,0.00
2022-08-03T00:21:49.655Z,0.00
2022-08-03T00:22:49.633Z,0.00
2022-08-03T00:23:51.192Z,0.00
2022-08-03T00:24:49.642Z,0.00
2022-08-03T00:25:49.665Z,0.00
2022-08-03T00:26:49.644Z,0.00
2022-08-03T00:27:50.426Z,0.00
2022-08-03T00:28:49.656Z,0.00
2022-08-03T00:30:00.114Z,0.00
2022-08-03T00:30:49.646Z,0.00
2022-08-03T00:31:52.402Z,0.00
2022-08-03T00:32:49.650Z,0.00
2022-08-03T00:33:58.782Z,0.00
2022-08-03T00:34:57.990Z,0.00
2022-08-03T00:35:50.987Z,0.00
2022-08-03T00:36:49.658Z,0.00
2022-08-03T00:37:49.651Z,0.00
2022-08-03T00:38:49.656Z,0.00
2022-08-03T00:39:49.652Z,0.00
2022-08-03T00:40:49.656Z,0.00
2022-08-03T00:41:49.653Z,0.00
2022-08-03T00:42:49.669Z,0.00
2022-08-03T00:43:49.663Z,0.00
2022-08-03T00:44:49.658Z,0.00
2022-08-03T00:45:50.156Z,0.00
2022-08-03T00:46:49.668Z,0.00
2022-08-03T00:47:49.659Z,0.00
2022-08-03T00:48:49.667Z,0.00
2022-08-03T00:49:49.671Z,0.00
2022-08-03T00:50:49.661Z,0.00
2022-08-03T00:51:49.670Z,0.00
2022-08-03T00:52:49.666Z,0.00
2022-08-03T00:53:49.668Z,0.00
2022-08-03T00:54:49.668Z,0.00
2022-08-03T00:55:49.666Z,0.00
2022-08-03T00:56:59.715Z,0.00
2022-08-03T00:57:49.680Z,0.00
2022-08-03T00:58:49.679Z,0.00
2022-08-03T00:59:49.679Z,0.00
2022-08-03T01:00:49.695Z,0.00
2022-08-03T01:01:49.786Z,0.00
2022-08-03T01:02:49.679Z,0.00
2022-08-03T01:03:49.679Z,0.00
2022-08-03T01:04:49.675Z,0.00
2022-08-03T01:05:49.678Z,0.00
2022-08-03T01:06:49.688Z,0.00
2022-08-03T01:07:49.690Z,0.00
2022-08-03T01:08:49.682Z,0.00
2022-08-03T01:09:49.690Z,0.00
2022-08-03T01:10:49.682Z,0.00
2022-08-03T01:12:00.257Z,0.00
2022-08-03T01:12:49.696Z,0.00
2022-08-03T01:14:01.063Z,0.00
2022-08-03T01:14:49.689Z,0.00
2022-08-03T01:15:49.701Z,0.00
2022-08-03T01:16:49.702Z,0.00
2022-08-03T01:17:49.694Z,0.00
2022-08-03T01:18:49.696Z,0.00
2022-08-03T01:19:49.697Z,0.00
2022-08-03T01:20:49.693Z,0.00
2022-08-03T01:21:49.693Z,0.00
2022-08-03T01:22:49.693Z,0.00
2022-08-03T01:23:49.702Z,0.00
2022-08-03T01:24:49.697Z,0.00
2022-08-03T01:25:54.300Z,0.00
2022-08-03T01:26:49.710Z,0.00
2022-08-03T01:27:49.707Z,0.00
2022-08-03T01:28:49.701Z,0.00
2022-08-03T01:29:49.709Z,0.00
2022-08-03T01:30:49.714Z,0.00
2022-08-03T01:32:54.553Z,0.00
2022-08-03T01:32:59.811Z,0.00
2022-08-03T01:33:49.717Z,0.00
2022-08-03T01:34:49.706Z,0.00
2022-08-03T01:35:49.714Z,0.00
2022-08-03T01:36:49.711Z,0.00
2022-08-03T01:37:49.713Z,0.00
2022-08-03T01:38:49.713Z,0.00
2022-08-03T01:39:49.710Z,0.00
2022-08-03T01:40:49.718Z,0.00
2022-08-03T01:41:49.709Z,0.00
2022-08-03T01:42:49.711Z,0.00
2022-08-03T01:43:55.339Z,0.00
2022-08-03T01:44:49.712Z,0.00
2022-08-03T01:45:49.723Z,0.00
2022-08-03T01:46:49.722Z,0.00
2022-08-03T01:47:49.729Z,0.00
2022-08-03T01:48:49.725Z,0.00
2022-08-03T01:49:49.799Z,0.00
2022-08-03T01:50:49.749Z,0.00
2022-08-03T01:52:03.654Z,0.00
2022-08-03T01:52:49.721Z,0.00
2022-08-03T01:53:49.731Z,0.00
2022-08-03T01:54:49.743Z,0.00
2022-08-03T01:55:49.730Z,0.00
2022-08-03T01:56:49.735Z,0.00
2022-08-03T01:58:06.087Z,0.00
2022-08-03T01:58:49.724Z,0.00
2022-08-03T01:59:49.730Z,0.00
2022-08-03T02:00:49.752Z,0.00
2022-08-03T02:02:31.752Z,0.00
2022-08-03T02:02:49.800Z,0.00
2022-08-03T02:04:00.454Z,0.00
2022-08-03T02:04:49.741Z,0.00
2022-08-03T02:05:54.110Z,0.00
2022-08-03T02:07:02.847Z,0.00
2022-08-03T02:07:49.739Z,0.00
2022-08-03T02:08:49.740Z,0.00
2022-08-03T02:09:49.740Z,0.00
2022-08-03T02:10:49.750Z,0.00
2022-08-03T02:11:49.744Z,0.00
2022-08-03T02:12:51.236Z,0.00
2022-08-03T02:13:49.747Z,0.00
2022-08-03T02:14:49.749Z,0.00
2022-08-03T02:15:49.739Z,0.00
2022-08-03T02:16:49.751Z,0.00
2022-08-03T02:17:49.749Z,0.00
2022-08-03T02:18:49.741Z,0.00
2022-08-03T02:19:49.758Z,0.00
2022-08-03T02:20:49.746Z,0.00
2022-08-03T02:21:56.912Z,0.00
2022-08-03T02:22:49.748Z,0.00
2022-08-03T02:23:49.748Z,0.00
2022-08-03T02:24:51.235Z,0.00
2022-08-03T02:25:49.755Z,0.00
2022-08-03T02:26:49.743Z,0.00
2022-08-03T02:27:49.748Z,0.00
2022-08-03T02:28:49.751Z,0.00
2022-08-03T02:29:49.752Z,0.00
2022-08-03T02:30:51.871Z,0.00
2022-08-03T02:31:49.753Z,0.00
2022-08-03T02:32:49.754Z,0.00
2022-08-03T02:33:49.762Z,0.00
2022-08-03T02:34:49.764Z,0.00
2022-08-03T02:35:49.753Z,0.00
2022-08-03T02:36:49.754Z,0.00
2022-08-03T02:37:50.102Z,0.00
2022-08-03T02:38:49.752Z,0.00
2022-08-03T02:39:49.752Z,0.00
2022-08-03T02:40:49.754Z,0.00
2022-08-03T02:41:49.763Z,0.00
2022-08-03T02:42:49.768Z,0.00
2022-08-03T02:44:06.535Z,0.00
2022-08-03T02:44:49.767Z,0.00
2022-08-03T02:45:49.764Z,0.00
2022-08-03T02:46:49.763Z,0.00
2022-08-03T02:47:53.847Z,0.00
2022-08-03T02:48:49.766Z,0.00
2022-08-03T02:49:52.134Z,0.00
2022-08-03T02:50:49.758Z,0.00
2022-08-03T02:51:49.774Z,0.00
2022-08-03T02:52:49.771Z,0.00
2022-08-03T02:53:49.759Z,0.00
2022-08-03T02:54:49.768Z,0.00
2022-08-03T02:55:49.772Z,0.00
2022-08-03T02:56:49.774Z,0.00
2022-08-03T02:57:49.776Z,0.00
2022-08-03T02:58:49.773Z,0.00
2022-08-03T02:59:49.768Z,0.00
2022-08-03T03:00:49.819Z,0.00
2022-08-03T03:01:49.768Z,0.00
2022-08-03T03:02:49.769Z,0.00
2022-08-03T03:03:49.769Z,0.00
2022-08-03T03:04:59.689Z,0.00
2022-08-03T03:05:55.239Z,0.00
2022-08-03T03:06:49.789Z,0.00
2022-08-03T03:07:51.921Z,0.00
2022-08-03T03:08:49.775Z,0.00
2022-08-03T03:09:49.778Z,0.00
2022-08-03T03:10:53.294Z,0.00
2022-08-03T03:11:49.785Z,0.00
2022-08-03T03:12:49.790Z,0.00
2022-08-03T03:13:49.779Z,0.00
2022-08-03T03:14:49.784Z,0.00
2022-08-03T03:15:49.790Z,0.00
2022-08-03T03:16:51.903Z,0.00
2022-08-03T03:17:49.798Z,0.00
2022-08-03T03:18:49.783Z,0.00
2022-08-03T03:19:49.782Z,0.00
2022-08-03T03:20:49.779Z,0.00
2022-08-03T03:21:49.799Z,0.00
2022-08-03T03:22:49.791Z,0.00
2022-08-03T03:23:49.786Z,0.00
2022-08-03T03:24:49.780Z,0.00
2022-08-03T03:25:49.794Z,0.00
2022-08-03T03:26:49.788Z,0.00
2022-08-03T03:27:50.913Z,0.00
2022-08-03T03:28:49.791Z,0.00
2022-08-03T03:29:49.806Z,0.00
2022-08-03T03:30:52.864Z,0.00
2022-08-03T03:31:49.797Z,0.00
2022-08-03T03:32:52.461Z,0.00
2022-08-03T03:33:49.800Z,0.00
2022-08-03T03:34:49.800Z,0.00
2022-08-03T03:35:49.803Z,0.00
2022-08-03T03:36:49.803Z,0.00
2022-08-03T03:37:49.799Z,0.00
2022-08-03T03:38:49.800Z,0.00
2022-08-03T03:39:49.799Z,0.00
2022-08-03T03:40:49.788Z,0.00
2022-08-03T03:41:49.802Z,4.00
2022-08-03T03:42:49.793Z,0.00
2022-08-03T03:43:49.803Z,0.00
2022-08-03T03:44:49.806Z,4.00
2022-08-03T03:45:49.797Z,0.00
2022-08-03T03:46:49.799Z,4.00
2022-08-03T03:47:49.797Z,4.00
2022-08-03T03:48:49.812Z,4.00
2022-08-03T03:49:49.801Z,4.00
2022-08-03T03:50:49.813Z,4.00
2022-08-03T03:51:49.814Z,4.00
2022-08-03T03:52:49.802Z,4.00
2022-08-03T03:53:49.815Z,4.00
2022-08-03T03:54:49.808Z,8.00
2022-08-03T03:55:59.155Z,4.00
2022-08-03T03:56:49.815Z,8.00
2022-08-03T03:57:49.812Z,8.00
2022-08-03T03:58:49.803Z,8.00
2022-08-03T03:59:49.812Z,8.00
2022-08-03T04:00:49.921Z,8.00
2022-08-03T04:01:58.492Z,8.00
2022-08-03T04:02:49.813Z,8.00
2022-08-03T04:03:49.821Z,8.00
2022-08-03T04:04:49.805Z,8.00
2022-08-03T04:05:49.815Z,12.00
2022-08-03T04:06:49.808Z,12.00
2022-08-03T04:07:49.813Z,16.00
2022-08-03T04:08:49.806Z,16.00
2022-08-03T04:09:49.817Z,16.00
2022-08-03T04:10:49.811Z,16.00
2022-08-03T04:11:49.811Z,20.00
2022-08-03T04:12:50.429Z,20.00
2022-08-03T04:13:49.823Z,20.00
2022-08-03T04:14:49.823Z,24.00
2022-08-03T04:15:49.813Z,24.00
2022-08-03T04:16:49.813Z,24.00
2022-08-03T04:17:49.817Z,24.00
2022-08-03T04:18:49.818Z,28.00
2022-08-03T04:19:49.824Z,28.00
2022-08-03T04:20:49.813Z,28.00
2022-08-03T04:21:49.819Z,28.00
2022-08-03T04:22:49.826Z,36.00
2022-08-03T04:23:49.827Z,36.00
2022-08-03T04:24:49.817Z,36.00
2022-08-03T04:25:49.822Z,40.00
2022-08-03T04:26:52.759Z,44.00
2022-08-03T04:28:29.423Z,44.00
2022-08-03T04:28:49.815Z,44.00
2022-08-03T04:29:49.842Z,44.00
2022-08-03T04:30:49.833Z,44.00
2022-08-03T04:31:49.831Z,48.00
2022-08-03T04:32:49.834Z,48.00
2022-08-03T04:33:49.828Z,52.00
2022-08-03T04:34:49.825Z,52.00
2022-08-03T04:36:01.502Z,52.00
2022-08-03T04:36:49.829Z,52.00
2022-08-03T04:37:49.844Z,56.00
2022-08-03T04:38:49.830Z,52.00
2022-08-03T04:39:49.830Z,56.00
2022-08-03T04:40:49.825Z,56.00
2022-08-03T04:42:07.488Z,56.00
2022-08-03T04:42:49.834Z,60.00
2022-08-03T04:43:49.829Z,60.00
2022-08-03T04:44:49.832Z,64.00
2022-08-03T04:45:49.836Z,64.00
2022-08-03T04:46:52.782Z,64.00
2022-08-03T04:47:49.831Z,64.00
2022-08-03T04:48:49.827Z,68.00
2022-08-03T04:49:49.840Z,68.00
2022-08-03T04:50:49.839Z,72.00
2022-08-03T04:51:49.839Z,76.00
2022-08-03T04:52:49.840Z,76.00
2022-08-03T04:53:49.848Z,76.00
2022-08-03T04:54:50.947Z,80.00
2022-08-03T04:55:49.842Z,80.00
2022-08-03T04:56:49.829Z,80.00
2022-08-03T04:57:49.842Z,80.00
2022-08-03T04:58:49.839Z,80.00
2022-08-03T04:59:49.837Z,80.00
2022-08-03T05:00:49.839Z,84.00
2022-08-03T05:01:49.862Z,84.00
2022-08-03T05:02:49.849Z,96.00
2022-08-03T05:03:49.846Z,116.00
2022-08-03T05:04:49.988Z,144.00
2022-08-03T05:05:50.889Z,196.00
2022-08-03T05:06:54.944Z,312.00
2022-08-03T05:07:49.844Z,400.00
2022-08-03T05:08:49.849Z,228.00
2022-08-03T05:09:52.777Z,388.00
2022-08-03T05:10:49.843Z,536.00
2022-08-03T05:11:49.845Z,500.00
2022-08-03T05:12:49.850Z,396.00
2022-08-03T05:13:49.846Z,312.00
2022-08-03T05:14:49.846Z,232.00
2022-08-03T05:15:49.850Z,276.00
2022-08-03T05:16:49.848Z,320.00
2022-08-03T05:17:49.854Z,436.00
2022-08-03T05:18:49.841Z,516.00
2022-08-03T05:19:49.851Z,528.00
2022-08-03T05:20:49.856Z,548.00
2022-08-03T05:21:52.402Z,556.00
2022-08-03T05:22:49.852Z,540.00
2022-08-03T05:23:49.857Z,556.00
2022-08-03T05:24:49.863Z,516.00
2022-08-03T05:25:50.319Z,528.00
2022-08-03T05:26:49.861Z,508.00
2022-08-03T05:27:49.850Z,528.00
2022-08-03T05:28:51.306Z,580.00
2022-08-03T05:29:49.854Z,532.00
2022-08-03T05:30:49.858Z,600.00
2022-08-03T05:31:49.859Z,568.00
2022-08-03T05:32:49.860Z,516.00
2022-08-03T05:33:49.868Z,480.00
2022-08-03T05:34:49.867Z,532.00
2022-08-03T05:36:01.894Z,528.00
2022-08-03T05:36:49.871Z,520.00
2022-08-03T05:37:54.560Z,536.00
2022-08-03T05:38:49.862Z,552.00
2022-08-03T05:39:49.870Z,560.00
2022-08-03T05:40:57.384Z,564.00
2022-08-03T05:41:49.869Z,560.00
2022-08-03T05:42:49.870Z,560.00
2022-08-03T05:43:49.867Z,564.00
2022-08-03T05:44:49.871Z,564.00
2022-08-03T05:45:49.876Z,564.00
2022-08-03T05:46:49.879Z,568.00
2022-08-03T05:47:49.875Z,572.00
2022-08-03T05:48:49.875Z,572.00
2022-08-03T05:49:49.878Z,556.00
2022-08-03T05:50:49.883Z,560.00
2022-08-03T05:52:00.071Z,576.00
2022-08-03T05:52:49.880Z,588.00
2022-08-03T05:53:49.882Z,588.00
2022-08-03T05:54:56.013Z,592.00
2022-08-03T05:55:54.770Z,596.00
2022-08-03T05:56:49.904Z,600.00
2022-08-03T05:57:49.890Z,608.00
2022-08-03T05:58:49.890Z,612.00
2022-08-03T05:59:54.628Z,620.00
2022-08-03T06:00:49.888Z,592.00
2022-08-03T06:01:49.952Z,492.00
2022-08-03T06:02:49.895Z,528.00
2022-08-03T06:03:49.908Z,640.00
2022-08-03T06:04:49.894Z,640.00
2022-08-03T06:05:59.917Z,644.00
2022-08-03T06:06:49.898Z,648.00
2022-08-03T06:07:49.898Z,644.00
2022-08-03T06:08:49.895Z,652.00
2022-08-03T06:10:34.220Z,656.00
2022-08-03T06:10:49.906Z,656.00
2022-08-03T06:11:49.902Z,648.00
2022-08-03T06:12:49.909Z,636.00
2022-08-03T06:13:49.904Z,624.00
2022-08-03T06:14:49.912Z,620.00
2022-08-03T06:15:49.913Z,624.00
2022-08-03T06:16:49.922Z,624.00
2022-08-03T06:17:49.925Z,616.00
2022-08-03T06:18:49.918Z,604.00
2022-08-03T06:19:49.922Z,608.00
2022-08-03T06:20:50.374Z,600.00
2022-08-03T06:21:49.915Z,592.00
2022-08-03T06:22:50.723Z,584.00
2022-08-03T06:23:54.702Z,860.00
2022-08-03T06:24:53.251Z,720.00
2022-08-03T06:25:49.927Z,532.00
2022-08-03T06:26:49.933Z,520.00
2022-08-03T06:27:49.927Z,600.00
2022-08-03T06:28:51.389Z,584.00
2022-08-03T06:29:49.928Z,548.00
2022-08-03T06:30:49.944Z,488.00
2022-08-03T06:31:49.940Z,416.00
2022-08-03T06:32:52.108Z,356.00
2022-08-03T06:34:34.095Z,296.00
2022-08-03T06:34:49.940Z,252.00
2022-08-03T06:35:49.938Z,228.00
2022-08-03T06:36:49.945Z,228.00
2022-08-03T06:37:49.948Z,224.00
2022-08-03T06:38:49.953Z,220.00
2022-08-03T06:39:49.942Z,208.00
2022-08-03T06:40:49.947Z,180.00
2022-08-03T06:41:49.956Z,176.00
2022-08-03T06:42:49.988Z,156.00
2022-08-03T06:44:03.782Z,132.00
2022-08-03T06:44:49.958Z,168.00
2022-08-03T06:45:49.958Z,148.00
2022-08-03T06:46:49.962Z,180.00
2022-08-03T06:47:49.954Z,184.00
2022-08-03T06:48:49.958Z,180.00
2022-08-03T06:50:16.108Z,176.00
2022-08-03T06:50:49.959Z,176.00
2022-08-03T06:52:03.030Z,176.00
2022-08-03T06:52:49.970Z,180.00
2022-08-03T06:53:49.964Z,184.00
2022-08-03T06:54:49.965Z,180.00
2022-08-03T06:55:54.234Z,176.00
2022-08-03T06:56:49.965Z,144.00
2022-08-03T06:57:49.970Z,156.00
2022-08-03T06:58:49.963Z,168.00
2022-08-03T07:00:09.187Z,168.00
2022-08-03T07:00:49.968Z,168.00
2022-08-03T07:01:50.154Z,168.00
2022-08-03T07:02:51.795Z,168.00
2022-08-03T07:03:52.468Z,176.00
2022-08-03T07:04:49.974Z,176.00
2022-08-03T07:05:49.975Z,184.00
2022-08-03T07:06:49.983Z,220.00
2022-08-03T07:07:49.970Z,280.00
2022-08-03T07:08:52.918Z,356.00
2022-08-03T07:09:57.115Z,440.00
2022-08-03T07:10:49.975Z,540.00
2022-08-03T07:11:49.981Z,656.00
2022-08-03T07:12:56.032Z,804.00
2022-08-03T07:13:49.983Z,976.00
2022-08-03T07:14:49.981Z,1164.00
2022-08-03T07:15:55.391Z,1212.00
2022-08-03T07:16:49.981Z,1248.00
2022-08-03T07:17:49.984Z,1364.00
2022-08-03T07:18:49.994Z,1472.00
2022-08-03T07:19:49.987Z,1492.00
2022-08-03T07:20:50.004Z,1516.00
2022-08-03T07:21:49.988Z,1524.00
2022-08-03T07:22:49.989Z,1544.00
2022-08-03T07:23:49.989Z,1556.00
2022-08-03T07:24:50.004Z,1564.00
2022-08-03T07:25:49.991Z,1572.00
2022-08-03T07:26:50.003Z,1588.00
2022-08-03T07:27:51.809Z,1584.00
2022-08-03T07:28:49.994Z,1584.00
2022-08-03T07:29:49.994Z,1488.00
2022-08-03T07:30:50.013Z,1356.00
2022-08-03T07:31:49.999Z,1432.00
2022-08-03T07:32:50.600Z,1360.00
2022-08-03T07:33:50.021Z,1364.00
2022-08-03T07:34:50.010Z,1416.00
2022-08-03T07:35:50.013Z,1520.00
2022-08-03T07:36:50.019Z,1572.00
2022-08-03T07:37:54.621Z,1600.00
2022-08-03T07:38:50.027Z,1632.00
2022-08-03T07:39:50.031Z,1648.00
2022-08-03T07:40:50.019Z,1660.00
2022-08-03T07:41:50.024Z,1684.00
2022-08-03T07:42:52.213Z,1712.00
2022-08-03T07:43:50.029Z,1740.00
2022-08-03T07:44:50.030Z,1372.00
2022-08-03T07:45:50.025Z,1788.00
2022-08-03T07:46:50.031Z,1820.00
2022-08-03T07:47:53.264Z,1840.00
2022-08-03T07:48:50.038Z,1740.00
2022-08-03T07:49:50.028Z,1864.00
2022-08-03T07:50:50.045Z,1900.00
2022-08-03T07:51:50.039Z,1912.00
2022-08-03T07:52:50.606Z,1928.00
2022-08-03T07:53:50.038Z,1960.00
2022-08-03T07:54:50.050Z,1896.00
2022-08-03T07:55:50.059Z,1944.00
2022-08-03T07:56:50.066Z,1940.00
2022-08-03T07:57:50.055Z,1952.00
2022-08-03T07:58:50.063Z,1952.00
2022-08-03T07:59:56.971Z,1960.00
2022-08-03T08:00:50.123Z,1960.00
2022-08-03T08:01:50.156Z,1976.00
2022-08-03T08:02:50.070Z,1988.00
2022-08-03T08:03:53.095Z,2000.00
2022-08-03T08:04:50.067Z,2016.00
2022-08-03T08:05:50.099Z,2028.00
2022-08-03T08:06:50.079Z,2036.00
2022-08-03T08:07:51.009Z,2056.00
2022-08-03T08:08:50.083Z,2060.00
2022-08-03T08:09:50.081Z,2080.00
2022-08-03T08:10:57.931Z,2088.00
2022-08-03T08:11:50.091Z,2100.00
2022-08-03T08:12:50.098Z,2120.00
2022-08-03T08:13:50.096Z,2136.00
2022-08-03T08:14:50.095Z,2144.00
2022-08-03T08:15:50.096Z,2160.00
2022-08-03T08:16:50.108Z,2180.00
2022-08-03T08:17:50.111Z,2192.00
2022-08-03T08:18:50.111Z,2196.00
2022-08-03T08:19:53.177Z,2184.00
2022-08-03T08:20:50.112Z,2192.00
2022-08-03T08:22:01.837Z,2256.00
2022-08-03T08:22:50.117Z,2268.00
2022-08-03T08:23:57.011Z,2304.00
2022-08-03T08:24:50.121Z,2328.00
2022-08-03T08:25:50.130Z,2372.00
2022-08-03T08:26:50.141Z,2404.00
2022-08-03T08:28:29.875Z,2432.00
2022-08-03T08:28:50.145Z,2468.00
2022-08-03T08:29:55.221Z,2508.00
2022-08-03T08:30:50.152Z,2548.00
2022-08-03T08:31:50.145Z,2576.00
2022-08-03T08:32:50.162Z,2628.00
2022-08-03T08:34:05.402Z,2652.00
2022-08-03T08:34:50.154Z,2696.00
2022-08-03T08:35:50.150Z,2728.00
2022-08-03T08:36:50.159Z,2768.00
2022-08-03T08:37:50.736Z,2832.00
2022-08-03T08:38:50.173Z,2872.00
2022-08-03T08:39:50.175Z,2936.00
2022-08-03T08:40:50.177Z,2968.00
2022-08-03T08:41:53.209Z,3032.00
2022-08-03T08:42:58.743Z,3096.00
2022-08-03T08:43:50.183Z,3172.00
2022-08-03T08:44:50.185Z,3284.00
2022-08-03T08:45:50.190Z,3336.00
2022-08-03T08:46:50.200Z,3384.00
2022-08-03T08:47:51.554Z,3448.00
2022-08-03T08:48:50.193Z,3552.00
2022-08-03T08:50:08.959Z,3608.00
2022-08-03T08:50:50.206Z,3664.00
2022-08-03T08:51:59.245Z,3736.00
2022-08-03T08:52:50.208Z,3836.00
2022-08-03T08:53:50.208Z,3956.00
2022-08-03T08:54:50.750Z,4084.00
2022-08-03T08:55:56.921Z,4268.00
2022-08-03T08:56:50.227Z,4468.00
2022-08-03T08:57:50.230Z,4700.00
2022-08-03T08:58:50.228Z,4932.00
2022-08-03T08:59:53.435Z,5240.00
2022-08-03T09:00:50.322Z,5660.00
2022-08-03T09:01:50.239Z,5796.00
2022-08-03T09:02:50.236Z,3596.00
2022-08-03T09:03:50.239Z,1992.00
2022-08-03T09:04:50.352Z,1232.00
2022-08-03T09:05:56.638Z,260.00
2022-08-03T09:07:10.516Z,248.00
2022-08-03T09:07:50.245Z,240.00
2022-08-03T09:08:50.249Z,232.00
2022-08-03T09:10:10.469Z,228.00
2022-08-03T09:10:50.267Z,224.00
2022-08-03T09:11:51.561Z,220.00
2022-08-03T09:12:50.271Z,220.00
2022-08-03T09:13:50.267Z,216.00
2022-08-03T09:15:14.614Z,216.00
2022-08-03T09:16:00.927Z,220.00
2022-08-03T09:16:50.284Z,212.00
2022-08-03T09:17:51.356Z,208.00
2022-08-03T09:18:50.295Z,208.00
2022-08-03T09:20:03.765Z,204.00
2022-08-03T09:20:50.283Z,204.00
2022-08-03T09:21:50.293Z,200.00
2022-08-03T09:22:50.303Z,200.00
2022-08-03T09:24:02.188Z,196.00
2022-08-03T09:25:08.673Z,192.00
2022-08-03T09:25:50.303Z,192.00
2022-08-03T09:26:50.303Z,188.00
2022-08-03T09:27:50.316Z,188.00
2022-08-03T09:28:57.986Z,184.00
2022-08-03T09:29:50.326Z,184.00
2022-08-03T09:30:50.326Z,184.00
2022-08-03T09:31:50.321Z,184.00
2022-08-03T09:32:50.320Z,180.00
2022-08-03T09:33:50.320Z,180.00
2022-08-03T09:34:50.317Z,180.00
2022-08-03T09:35:54.878Z,180.00
2022-08-03T09:36:50.331Z,176.00
2022-08-03T09:38:11.168Z,180.00
2022-08-03T09:38:50.369Z,176.00
2022-08-03T09:39:50.342Z,172.00
2022-08-03T09:40:50.345Z,172.00
2022-08-03T09:41:50.347Z,144.00
2022-08-03T09:42:50.338Z,164.00
2022-08-03T09:43:50.341Z,168.00
2022-08-03T09:44:50.349Z,172.00
2022-08-03T09:45:50.356Z,172.00
2022-08-03T09:46:50.355Z,172.00
2022-08-03T09:47:50.371Z,172.00
2022-08-03T09:48:50.370Z,172.00
2022-08-03T09:49:50.358Z,176.00
2022-08-03T09:50:58.797Z,172.00
2022-08-03T09:52:32.485Z,176.00
2022-08-03T09:52:52.620Z,176.00
2022-08-03T09:53:59.292Z,176.00
2022-08-03T09:54:50.375Z,176.00
2022-08-03T09:56:33.293Z,176.00
2022-08-03T09:56:50.367Z,172.00
2022-08-03T09:57:50.380Z,172.00
2022-08-03T09:58:50.374Z,176.00
2022-08-03T09:59:50.377Z,176.00
2022-08-03T10:00:50.407Z,176.00
2022-08-03T10:01:50.390Z,176.00
2022-08-03T10:02:50.380Z,172.00
2022-08-03T10:04:02.703Z,172.00
2022-08-03T10:04:50.402Z,168.00
2022-08-03T10:05:50.397Z,160.00
2022-08-03T10:06:50.403Z,168.00
2022-08-03T10:07:50.397Z,168.00
2022-08-03T10:08:50.407Z,168.00
2022-08-03T10:09:50.410Z,168.00
2022-08-03T10:10:50.402Z,164.00
2022-08-03T10:11:50.407Z,164.00
2022-08-03T10:12:50.408Z,164.00
2022-08-03T10:13:50.413Z,160.00
2022-08-03T10:14:50.412Z,160.00
2022-08-03T10:16:21.350Z,156.00
2022-08-03T10:16:50.425Z,160.00
2022-08-03T10:17:50.413Z,156.00
2022-08-03T10:18:50.415Z,148.00
2022-08-03T10:19:50.422Z,140.00
2022-08-03T10:20:50.425Z,156.00
2022-08-03T10:21:50.430Z,160.00
2022-08-03T10:22:50.433Z,164.00
2022-08-03T10:23:50.437Z,172.00
2022-08-03T10:24:50.430Z,168.00
2022-08-03T10:25:50.442Z,164.00
2022-08-03T10:26:50.455Z,164.00
2022-08-03T10:27:50.442Z,160.00
2022-08-03T10:28:50.450Z,160.00
2022-08-03T10:29:50.456Z,160.00
2022-08-03T10:30:50.453Z,160.00
2022-08-03T10:31:57.425Z,156.00
2022-08-03T10:32:50.446Z,156.00
2022-08-03T10:33:53.200Z,156.00
2022-08-03T10:34:50.455Z,156.00
2022-08-03T10:35:50.457Z,156.00
2022-08-03T10:36:50.462Z,152.00
2022-08-03T10:37:57.021Z,152.00
2022-08-03T10:38:50.471Z,156.00
2022-08-03T10:39:50.487Z,156.00
2022-08-03T10:40:53.483Z,156.00
2022-08-03T10:41:50.473Z,152.00
2022-08-03T10:42:50.476Z,152.00
2022-08-03T10:43:50.467Z,152.00
2022-08-03T10:44:50.477Z,152.00
2022-08-03T10:45:50.479Z,152.00
2022-08-03T10:46:50.496Z,152.00
2022-08-03T10:47:50.485Z,148.00
2022-08-03T10:48:50.487Z,152.00
2022-08-03T10:49:50.554Z,148.00
2022-08-03T10:50:50.490Z,148.00
2022-08-03T10:51:54.519Z,152.00
2022-08-03T10:52:50.510Z,148.00
2022-08-03T10:53:54.387Z,152.00
2022-08-03T10:54:50.496Z,152.00
2022-08-03T10:55:50.493Z,156.00
2022-08-03T10:56:50.591Z,156.00
2022-08-03T10:57:50.506Z,152.00
2022-08-03T10:58:53.440Z,152.00
2022-08-03T10:59:50.507Z,152.00
2022-08-03T11:00:50.612Z,152.00
2022-08-03T11:02:00.061Z,152.00
2022-08-03T11:02:50.512Z,152.00
2022-08-03T11:03:50.515Z,148.00
2022-08-03T11:04:50.517Z,168.00
2022-08-03T11:05:50.520Z,168.00
2022-08-03T11:06:50.522Z,164.00
2022-08-03T11:07:53.067Z,156.00
2022-08-03T11:08:50.515Z,156.00
2022-08-03T11:09:50.522Z,152.00
2022-08-03T11:10:50.547Z,152.00
2022-08-03T11:11:50.525Z,148.00
2022-08-03T11:12:50.527Z,156.00
2022-08-03T11:13:50.537Z,156.00
2022-08-03T11:14:50.527Z,152.00
2022-08-03T11:15:50.532Z,144.00
2022-08-03T11:16:50.543Z,144.00
2022-08-03T11:17:55.971Z,144.00
2022-08-03T11:18:50.542Z,140.00
2022-08-03T11:19:57.087Z,144.00
2022-08-03T11:20:50.543Z,144.00
2022-08-03T11:21:50.549Z,184.00
2022-08-03T11:22:50.557Z,180.00
2022-08-03T11:24:05.493Z,156.00
2022-08-03T11:24:50.554Z,152.00
2022-08-03T11:25:55.030Z,164.00
2022-08-03T11:26:50.556Z,160.00
2022-08-03T11:27:50.558Z,156.00
2022-08-03T11:28:50.566Z,156.00
2022-08-03T11:29:50.576Z,156.00
2022-08-03T11:30:50.582Z,156.00
2022-08-03T11:31:51.828Z,160.00
2022-08-03T11:32:50.574Z,160.00
2022-08-03T11:33:50.575Z,160.00
2022-08-03T11:34:50.577Z,152.00
2022-08-03T11:35:50.570Z,152.00
2022-08-03T11:36:50.571Z,152.00
2022-08-03T11:38:03.149Z,148.00
2022-08-03T11:38:50.582Z,148.00
2022-08-03T11:39:50.579Z,144.00
2022-08-03T11:40:50.589Z,144.00
2022-08-03T11:41:50.595Z,148.00
2022-08-03T11:42:50.592Z,148.00
2022-08-03T11:43:50.601Z,148.00
2022-08-03T11:44:50.606Z,148.00
2022-08-03T11:45:50.594Z,152.00
2022-08-03T11:46:50.605Z,156.00
2022-08-03T11:47:51.440Z,156.00
2022-08-03T11:48:50.619Z,164.00
2022-08-03T11:49:50.611Z,168.00
2022-08-03T11:50:50.614Z,172.00
2022-08-03T11:51:50.623Z,168.00
2022-08-03T11:52:50.626Z,164.00
2022-08-03T11:53:50.610Z,168.00
2022-08-03T11:54:50.618Z,164.00
2022-08-03T11:55:50.620Z,164.00
2022-08-03T11:56:50.623Z,160.00
2022-08-03T11:58:58.131Z,164.00
2022-08-03T11:59:18.698Z,160.00
2022-08-03T11:59:50.633Z,160.00
2022-08-03T12:00:50.629Z,160.00
2022-08-03T12:01:50.634Z,164.00
2022-08-03T12:02:50.654Z,156.00
2022-08-03T12:03:50.657Z,124.00
2022-08-03T12:04:50.639Z,172.00
2022-08-03T12:05:51.555Z,192.00
2022-08-03T12:06:51.159Z,176.00
2022-08-03T12:08:04.122Z,180.00
2022-08-03T12:08:50.649Z,168.00
2022-08-03T12:09:50.645Z,184.00
2022-08-03T12:10:50.650Z,160.00
2022-08-03T12:11:51.630Z,116.00
2022-08-03T12:12:50.660Z,120.00
2022-08-03T12:14:43.877Z,124.00
2022-08-03T12:14:52.321Z,140.00
2022-08-03T12:15:50.659Z,160.00
2022-08-03T12:16:50.674Z,128.00
2022-08-03T12:17:52.781Z,160.00
2022-08-03T12:18:50.660Z,128.00
2022-08-03T12:19:50.672Z,148.00
2022-08-03T12:20:50.661Z,176.00
2022-08-03T12:21:57.220Z,172.00
2022-08-03T12:22:50.674Z,172.00
2022-08-03T12:23:50.677Z,168.00
2022-08-03T12:24:50.681Z,160.00
2022-08-03T12:25:50.681Z,168.00
2022-08-03T12:26:58.556Z,104.00
2022-08-03T12:27:50.688Z,100.00
2022-08-03T12:28:50.686Z,100.00
2022-08-03T12:29:58.349Z,100.00
2022-08-03T12:30:50.694Z,100.00
2022-08-03T12:31:50.694Z,104.00
2022-08-03T12:32:50.691Z,112.00
2022-08-03T12:33:50.688Z,132.00
2022-08-03T12:34:50.697Z,160.00
2022-08-03T12:35:52.266Z,172.00
2022-08-03T12:36:50.707Z,172.00
2022-08-03T12:37:50.707Z,176.00
2022-08-03T12:38:50.716Z,180.00
2022-08-03T12:40:00.573Z,180.00
2022-08-03T12:40:50.704Z,176.00
2022-08-03T12:41:50.711Z,176.00
2022-08-03T12:42:50.707Z,176.00