createdAt,value
2018-08-23T07:56:22.045Z,29.73
2018-08-23T07:59:27.825Z,27.83
2018-08-23T08:02:33.375Z,25.57
2018-08-23T08:05:41.298Z,25.27
2018-08-23T08:08:46.933Z,26.00
2018-08-23T08:11:57.893Z,26.13
2018-08-23T08:15:03.504Z,22.07
2018-08-23T08:18:22.880Z,23.63
2018-08-23T08:21:28.325Z,24.97
2018-08-23T08:24:33.722Z,27.00
2018-08-23T08:27:39.863Z,28.00
2018-08-23T08:30:46.986Z,25.60
2018-08-23T08:33:56.782Z,24.40
2018-08-23T08:37:02.151Z,23.67
2018-08-23T08:40:12.262Z,23.80
2018-08-23T08:43:17.856Z,25.27
2018-08-23T08:46:23.334Z,27.17
2018-08-23T08:49:31.417Z,28.83
2018-08-23T08:52:37.094Z,28.47
2018-08-23T08:55:45.161Z,27.73
2018-08-23T08:58:52.054Z,28.00
2018-08-23T09:01:57.637Z,27.40
2018-08-23T09:05:03.082Z,26.30
2018-08-23T09:08:08.473Z,26.40
2018-08-23T09:11:13.874Z,29.17
2018-08-23T09:14:21.283Z,25.50
2018-08-23T09:17:40.998Z,28.33
2018-08-23T09:20:46.489Z,25.03
2018-08-23T09:23:52.906Z,26.03
2018-08-23T09:26:58.275Z,27.27
2018-08-23T09:30:03.714Z,26.13
2018-08-23T09:33:10.775Z,25.53
2018-08-23T09:36:16.325Z,29.27
2018-08-23T09:39:21.721Z,27.90
2018-08-23T09:42:31.237Z,24.77
2018-08-23T09:45:37.542Z,21.70
2018-08-23T09:48:42.998Z,22.73
2018-08-23T09:51:48.375Z,24.13
2018-08-23T09:54:53.790Z,22.23
2018-08-23T09:57:59.611Z,17.67
2018-08-23T10:01:10.114Z,21.90
2018-08-23T10:04:21.021Z,19.73
2018-08-23T10:07:31.883Z,19.47
2018-08-23T10:10:42.425Z,21.37
2018-08-23T10:13:53.208Z,22.10
2018-08-23T10:17:03.642Z,22.33
2018-08-23T10:20:14.281Z,21.70
2018-08-23T10:23:23.045Z,21.13
2018-08-23T10:26:33.927Z,24.53
2018-08-23T10:29:39.478Z,21.87
2018-08-23T10:32:44.860Z,19.77
2018-08-23T10:35:53.435Z,18.47
2018-08-23T10:38:58.786Z,21.73
2018-08-23T10:42:06.625Z,22.17
2018-08-23T10:45:12.350Z,21.67
2018-08-23T10:48:19.506Z,19.43
2018-08-23T10:51:24.927Z,19.70
2018-08-23T10:54:30.350Z,19.73
2018-08-23T10:57:36.230Z,20.67
2018-08-23T11:00:42.170Z,19.83
2018-08-23T11:03:47.648Z,16.43
2018-08-23T11:07:00.170Z,16.17
2018-08-23T11:10:10.958Z,16.33
2018-08-23T11:13:21.794Z,19.10
2018-08-23T11:16:32.280Z,16.47
2018-08-23T11:19:42.808Z,16.83
2018-08-23T11:22:48.321Z,19.33
2018-08-23T11:25:53.790Z,23.37
2018-08-23T11:28:59.182Z,25.00
2018-08-23T11:32:04.653Z,24.50
2018-08-23T11:35:10.332Z,18.47
2018-08-23T11:38:16.570Z,19.53
2018-08-23T11:41:22.722Z,18.67
2018-08-23T11:44:28.284Z,18.70
2018-08-23T11:47:33.738Z,16.93
2018-08-23T11:50:39.469Z,14.50
2018-08-23T11:53:45.513Z,22.33
2018-08-23T11:56:51.100Z,18.93
2018-08-23T11:59:56.462Z,15.47
2018-08-23T12:03:01.846Z,16.57
2018-08-23T12:06:08.298Z,18.80
2018-08-23T12:09:13.690Z,17.10
2018-08-23T12:12:19.390Z,20.50
2018-08-23T12:15:32.996Z,20.93
2018-08-23T12:18:39.259Z,20.23
2018-08-23T12:21:44.655Z,19.90
2018-08-23T12:24:50.107Z,25.13
2018-08-23T12:28:00.762Z,17.40
2018-08-23T12:31:06.194Z,20.60
2018-08-23T12:34:11.615Z,18.57
2018-08-23T12:37:22.298Z,19.97
2018-08-23T12:40:34.515Z,23.47
2018-08-23T12:43:46.888Z,19.10
2018-08-23T12:46:56.442Z,23.10
2018-08-23T12:50:03.910Z,23.23
2018-08-23T12:53:09.343Z,21.83
2018-08-23T12:56:14.773Z,18.47
2018-08-23T12:59:20.398Z,20.13
2018-08-23T13:02:26.035Z,15.97
2018-08-23T13:05:31.610Z,17.63
2018-08-23T13:08:37.006Z,15.63
2018-08-23T13:11:42.427Z,15.23
2018-08-23T13:14:47.825Z,17.23
2018-08-23T13:17:53.691Z,13.40
2018-08-23T13:20:59.208Z,12.83
2018-08-23T13:24:05.137Z,14.37
2018-08-23T13:27:10.574Z,14.97
2018-08-23T13:30:16.033Z,13.37
2018-08-23T13:33:21.820Z,13.47
2018-08-23T13:36:27.299Z,12.47
2018-08-23T13:39:32.786Z,15.93
2018-08-23T13:42:38.301Z,11.90
2018-08-23T13:45:43.898Z,13.33
2018-08-23T13:48:49.274Z,12.43
2018-08-23T13:51:54.652Z,12.33
2018-08-23T13:55:00.135Z,13.60
2018-08-23T13:58:05.529Z,12.53
2018-08-23T14:01:10.930Z,11.50
2018-08-23T14:04:16.474Z,10.40
2018-08-23T14:07:21.985Z,12.80
2018-08-23T14:10:27.580Z,8.40
2018-08-23T14:13:33.077Z,10.10
2018-08-23T14:16:38.465Z,9.30
2018-08-23T14:19:44.655Z,10.40
2018-08-23T14:22:50.223Z,11.60
2018-08-23T14:25:56.258Z,9.87
2018-08-23T14:29:01.719Z,14.20
2018-08-23T14:32:07.693Z,10.70
2018-08-23T14:35:13.149Z,9.73
2018-08-23T14:38:18.556Z,10.83
2018-08-23T14:41:24.324Z,14.53
2018-08-23T14:44:29.827Z,15.00
2018-08-23T14:47:40.270Z,16.43
2018-08-23T14:50:45.693Z,16.40
2018-08-23T14:53:51.311Z,12.33
2018-08-23T14:57:01.869Z,13.30
2018-08-23T15:00:07.462Z,11.87
2018-08-23T15:03:12.977Z,12.33
2018-08-23T15:06:18.362Z,12.60
2018-08-23T15:09:28.074Z,11.07
2018-08-23T15:12:33.481Z,14.10
2018-08-23T15:15:44.074Z,11.10
2018-08-23T15:18:49.426Z,11.70
2018-08-23T15:21:54.814Z,10.10
2018-08-23T15:25:01.292Z,10.63
2018-08-23T15:28:07.706Z,9.90
2018-08-23T15:31:13.113Z,8.83
2018-08-23T15:34:18.546Z,9.17
2018-08-23T15:37:23.958Z,7.53
2018-08-23T15:40:29.332Z,7.23
2018-08-23T15:43:34.862Z,8.43
2018-08-23T15:46:43.286Z,9.47
2018-08-23T15:49:48.636Z,9.23
2018-08-23T15:52:55.038Z,8.60
2018-08-23T15:56:00.473Z,8.43
2018-08-23T15:59:06.035Z,7.90
2018-08-23T16:02:11.406Z,6.20
2018-08-23T16:05:17.278Z,9.53
2018-08-23T16:08:22.874Z,10.23
2018-08-23T16:11:28.305Z,11.17
2018-08-23T16:14:33.688Z,10.00
2018-08-23T16:17:44.271Z,12.67
2018-08-23T16:20:54.346Z,16.17
2018-08-23T16:23:59.778Z,13.63
2018-08-23T16:27:06.351Z,14.63
2018-08-23T16:30:12.082Z,14.70
2018-08-23T16:33:17.582Z,13.77
2018-08-23T16:36:23.012Z,13.67
2018-08-23T16:39:28.912Z,13.47
2018-08-23T16:42:34.341Z,12.30
2018-08-23T16:45:39.709Z,15.27
2018-08-23T16:48:45.113Z,11.10
2018-08-23T16:51:50.774Z,11.90
2018-08-23T16:54:56.250Z,9.07
2018-08-23T16:58:01.616Z,10.50
2018-08-23T17:01:07.138Z,10.40
2018-08-23T17:04:12.580Z,12.30
2018-08-23T17:07:18.428Z,10.60
2018-08-23T17:10:23.773Z,11.80
2018-08-23T17:13:34.314Z,11.73
2018-08-23T17:16:45.366Z,12.67
2018-08-23T17:19:50.743Z,8.87
2018-08-23T17:22:56.146Z,9.67
2018-08-23T17:26:01.559Z,9.90
2018-08-23T17:29:06.949Z,12.30
2018-08-23T17:32:12.350Z,11.97
2018-08-23T17:35:17.757Z,10.97
2018-08-23T17:38:23.183Z,10.77
2018-08-23T17:41:28.794Z,12.30
2018-08-23T17:44:34.431Z,12.30
2018-08-23T17:47:39.834Z,12.30
2018-08-23T17:50:45.225Z,13.63
2018-08-23T17:53:50.777Z,13.20
2018-08-23T17:56:56.409Z,11.87
2018-08-23T18:00:01.782Z,13.33
2018-08-23T18:03:07.465Z,14.60
2018-08-23T18:06:12.872Z,11.87
2018-08-23T18:09:18.309Z,12.17
2018-08-23T18:12:23.701Z,12.03
2018-08-23T18:16:32.157Z,11.30
2018-08-23T18:19:37.547Z,12.03
2018-08-23T18:22:43.073Z,11.60
2018-08-23T18:25:48.556Z,11.53
2018-08-23T18:28:53.986Z,10.47
2018-08-23T18:32:02.081Z,10.73
2018-08-23T18:35:07.706Z,10.13
2018-08-23T18:38:13.333Z,9.73
2018-08-23T18:41:18.706Z,9.43
2018-08-23T18:44:24.142Z,9.63
2018-08-23T18:47:29.543Z,10.40
2018-08-23T18:50:34.910Z,9.20
2018-08-23T18:53:40.296Z,9.83
2018-08-23T18:56:45.657Z,10.10
2018-08-23T18:59:51.116Z,10.33
2018-08-23T19:02:56.682Z,9.47
2018-08-23T19:06:02.043Z,9.70
2018-08-23T19:09:13.754Z,10.37
2018-08-23T19:12:19.192Z,9.53
2018-08-23T19:15:29.746Z,9.37
2018-08-23T19:18:35.546Z,9.83
2018-08-23T19:21:41.093Z,9.83
2018-08-23T19:24:46.511Z,10.03
2018-08-23T19:27:51.894Z,12.23
2018-08-23T19:30:57.761Z,12.13
2018-08-23T19:34:03.342Z,10.90
2018-08-23T19:37:08.756Z,10.33
2018-08-23T19:40:14.322Z,10.70
2018-08-23T19:43:19.723Z,9.87
2018-08-23T19:46:31.757Z,10.70
2018-08-23T19:49:42.369Z,10.80
2018-08-23T19:52:47.750Z,11.70
2018-08-23T19:55:53.138Z,11.23
2018-08-23T19:58:58.506Z,11.30
2018-08-23T20:02:03.980Z,9.93
2018-08-23T20:05:09.397Z,10.40
2018-08-23T20:08:14.814Z,13.10
2018-08-23T20:11:20.194Z,9.80
2018-08-23T20:14:25.592Z,11.63
2018-08-23T20:17:30.954Z,10.87
2018-08-23T20:20:36.374Z,11.03
2018-08-23T20:23:41.903Z,10.47
2018-08-23T20:26:47.265Z,10.87
2018-08-23T20:29:52.645Z,11.30
2018-08-23T20:32:58.039Z,11.37
2018-08-23T20:36:03.446Z,11.30
2018-08-23T20:39:12.396Z,10.23
2018-08-23T20:42:17.983Z,12.23
2018-08-23T20:45:23.390Z,11.53
2018-08-23T20:48:28.807Z,11.30
2018-08-23T20:51:34.213Z,11.07
2018-08-23T20:54:39.735Z,11.17
2018-08-23T20:57:45.953Z,11.40
2018-08-23T21:00:51.341Z,14.33
2018-08-23T21:03:56.761Z,13.87
2018-08-23T21:07:02.137Z,15.53
2018-08-23T21:10:07.577Z,14.53
2018-08-23T21:13:13.001Z,13.97
2018-08-23T21:16:18.445Z,13.30
2018-08-23T21:19:23.833Z,14.47
2018-08-23T21:22:29.309Z,14.27
2018-08-23T21:25:34.698Z,15.27
2018-08-23T21:28:40.041Z,12.67
2018-08-23T21:31:45.417Z,12.53
2018-08-23T21:34:50.840Z,13.07
2018-08-23T21:37:56.259Z,13.27
2018-08-23T21:41:01.638Z,12.40
2018-08-23T21:44:07.111Z,12.17
2018-08-23T21:47:12.653Z,13.40
2018-08-23T21:50:18.510Z,12.87
2018-08-23T21:53:23.893Z,13.73
2018-08-23T21:56:29.278Z,12.87
2018-08-23T21:59:34.793Z,12.57
2018-08-23T22:02:40.613Z,12.80
2018-08-23T22:05:46.033Z,12.40
2018-08-23T22:08:51.451Z,10.67
2018-08-23T22:11:56.982Z,10.77
2018-08-23T22:15:02.478Z,12.60
2018-08-23T22:18:08.075Z,10.83
2018-08-23T22:21:13.483Z,11.93
2018-08-23T22:24:18.902Z,10.37
2018-08-23T22:27:24.331Z,9.17
2018-08-23T22:30:29.742Z,12.17
2018-08-23T22:33:35.496Z,12.20
2018-08-23T22:36:40.877Z,8.93
2018-08-23T22:39:46.247Z,10.80
2018-08-23T22:42:51.714Z,9.57
2018-08-23T22:45:57.151Z,12.47
2018-08-23T22:49:02.525Z,11.63
2018-08-23T22:52:07.934Z,9.70
2018-08-23T22:55:13.281Z,10.90
2018-08-23T22:58:18.668Z,13.50
2018-08-23T23:01:24.369Z,12.30
2018-08-23T23:04:30.026Z,13.33
2018-08-23T23:07:35.421Z,14.00
2018-08-23T23:10:41.058Z,14.50
2018-08-23T23:13:45.496Z,14.97
2018-08-23T23:16:54.127Z,12.67
2018-08-23T23:19:59.566Z,13.40
2018-08-23T23:23:05.053Z,14.07
2018-08-23T23:26:10.469Z,13.33
2018-08-23T23:29:15.937Z,12.07
2018-08-23T23:32:21.363Z,13.63
2018-08-23T23:35:26.724Z,12.03
2018-08-23T23:38:32.142Z,12.80
2018-08-23T23:41:37.690Z,14.23
2018-08-23T23:44:43.207Z,13.73
2018-08-23T23:47:48.741Z,12.83
2018-08-23T23:50:54.137Z,15.23
2018-08-23T23:53:59.606Z,15.17
2018-08-23T23:57:05.201Z,15.93
