createdAt,value
2023-02-12T00:00:08.447Z,32.72
2023-02-12T00:00:20.912Z,34.13
2023-02-12T00:00:33.488Z,33.92
2023-02-12T00:00:46.098Z,33.58
2023-02-12T00:00:58.036Z,34.67
2023-02-12T00:01:12.175Z,34.25
2023-02-12T00:01:25.274Z,35.42
2023-02-12T00:01:37.345Z,36.13
2023-02-12T00:01:49.370Z,32.83
2023-02-12T00:02:01.286Z,34.50
2023-02-12T00:02:13.224Z,35.72
2023-02-12T00:02:25.348Z,36.85
2023-02-12T00:02:37.440Z,35.22
2023-02-12T00:02:49.486Z,34.78
2023-02-12T00:03:01.402Z,33.38
2023-02-12T00:03:13.474Z,32.58
2023-02-12T00:03:25.616Z,33.22
2023-02-12T00:03:39.158Z,33.17
2023-02-12T00:03:51.537Z,32.05
2023-02-12T00:04:04.078Z,30.40
2023-02-12T00:04:16.524Z,32.10
2023-02-12T00:04:28.422Z,32.67
2023-02-12T00:04:40.480Z,33.35
2023-02-12T00:04:52.466Z,33.85
2023-02-12T00:05:04.685Z,32.88
2023-02-12T00:05:16.778Z,30.80
2023-02-12T00:05:29.022Z,30.13
2023-02-12T00:05:44.161Z,31.65
2023-02-12T00:06:00.806Z,35.30
2023-02-12T00:06:15.692Z,37.13
2023-02-12T00:06:27.920Z,33.65
2023-02-12T00:06:40.310Z,32.97
2023-02-12T00:06:52.209Z,35.20
2023-02-12T00:07:04.127Z,34.95
2023-02-12T00:07:16.201Z,33.38
2023-02-12T00:07:33.331Z,33.28
2023-02-12T00:07:45.316Z,34.30
2023-02-12T00:07:59.995Z,36.00
2023-02-12T00:08:12.080Z,35.78
2023-02-12T00:08:27.088Z,35.75
2023-02-12T00:08:42.709Z,33.25
2023-02-12T00:09:01.154Z,33.67
2023-02-12T00:09:13.054Z,35.85
2023-02-12T00:09:25.032Z,35.35
2023-02-12T00:09:37.473Z,34.20
2023-02-12T00:09:49.411Z,33.67
2023-02-12T00:10:01.619Z,32.53
2023-02-12T00:10:13.610Z,33.30
2023-02-12T00:10:25.570Z,34.42
2023-02-12T00:10:41.591Z,33.90
2023-02-12T00:10:53.559Z,32.67
2023-02-12T00:11:26.834Z,32.10
2023-02-12T00:11:38.816Z,35.97
2023-02-12T00:11:51.335Z,37.17
2023-02-12T00:12:03.686Z,34.83
2023-02-12T00:12:16.250Z,33.10
2023-02-12T00:12:28.162Z,32.85
2023-02-12T00:12:40.125Z,32.85
2023-02-12T00:12:54.258Z,32.72
2023-02-12T00:13:06.191Z,35.13
2023-02-12T00:13:18.102Z,36.20
2023-02-12T00:13:34.129Z,36.85
2023-02-12T00:13:46.092Z,33.65
2023-02-12T00:13:58.741Z,32.75
2023-02-12T00:14:10.680Z,33.33
2023-02-12T00:14:22.593Z,34.40
2023-02-12T00:14:34.802Z,33.92
2023-02-12T00:14:46.887Z,34.05
2023-02-12T00:14:58.827Z,32.97
2023-02-12T00:15:10.708Z,32.38
2023-02-12T00:15:22.791Z,32.22
2023-02-12T00:15:35.313Z,35.15
2023-02-12T00:15:47.354Z,33.08
2023-02-12T00:15:59.528Z,32.53
2023-02-12T00:16:14.868Z,32.92
2023-02-12T00:16:28.826Z,32.00
2023-02-12T00:16:40.883Z,31.75
2023-02-12T00:16:52.888Z,31.65
2023-02-12T00:17:04.869Z,29.35
2023-02-12T00:17:16.777Z,29.08
2023-02-12T00:17:28.744Z,31.92
2023-02-12T00:17:40.671Z,33.80
2023-02-12T00:17:52.570Z,34.05
2023-02-12T00:18:04.521Z,34.05
2023-02-12T00:18:16.500Z,33.05
2023-02-12T00:18:28.445Z,32.85
2023-02-12T00:18:40.759Z,32.60
2023-02-12T00:18:54.894Z,31.38
2023-02-12T00:19:06.823Z,31.13
2023-02-12T00:19:18.757Z,32.50
2023-02-12T00:19:31.014Z,36.53
2023-02-12T00:19:43.050Z,35.67
2023-02-12T00:19:54.934Z,32.72
2023-02-12T00:20:07.650Z,31.45
2023-02-12T00:20:19.584Z,32.38
2023-02-12T00:20:31.535Z,34.25
2023-02-12T00:20:43.529Z,36.17
2023-02-12T00:20:55.420Z,37.08
2023-02-12T00:21:10.528Z,35.13
2023-02-12T00:21:23.572Z,33.63
2023-02-12T00:21:38.541Z,33.65
2023-02-12T00:21:50.505Z,32.78
2023-02-12T00:22:02.586Z,30.23
2023-02-12T00:22:14.622Z,33.47
2023-02-12T00:22:27.925Z,33.92
2023-02-12T00:22:39.826Z,33.72
2023-02-12T00:22:51.790Z,33.33
2023-02-12T00:23:05.103Z,33.22
2023-02-12T00:23:17.400Z,34.67
2023-02-12T00:23:29.393Z,33.65
2023-02-12T00:23:41.711Z,32.65
2023-02-12T00:23:53.962Z,33.15
2023-02-12T00:24:06.197Z,33.33
2023-02-12T00:24:18.110Z,31.70
2023-02-12T00:24:30.029Z,30.95
2023-02-12T00:24:41.925Z,31.15
2023-02-12T00:24:56.708Z,34.53
2023-02-12T00:25:09.489Z,37.10
2023-02-12T00:25:21.481Z,36.03
2023-02-12T00:25:34.173Z,35.20
2023-02-12T00:25:46.131Z,33.10
2023-02-12T00:25:58.119Z,29.73
2023-02-12T00:26:12.559Z,29.90
2023-02-12T00:26:24.848Z,33.92
2023-02-12T00:26:36.791Z,35.35
2023-02-12T00:26:50.868Z,35.15
2023-02-12T00:27:02.784Z,32.33
2023-02-12T00:27:14.742Z,31.10
2023-02-12T00:27:26.799Z,32.00
2023-02-12T00:27:38.794Z,32.15
2023-02-12T00:27:50.751Z,32.40
2023-02-12T00:28:02.854Z,32.47
2023-02-12T00:28:14.814Z,33.55
2023-02-12T00:28:27.045Z,32.10
2023-02-12T00:28:39.464Z,31.40
2023-02-12T00:28:52.231Z,33.25
2023-02-12T00:29:04.206Z,33.38
2023-02-12T00:29:16.237Z,31.73
2023-02-12T00:29:28.170Z,31.70
2023-02-12T00:29:40.135Z,32.80
2023-02-12T00:29:52.111Z,33.80
2023-02-12T00:30:04.216Z,34.67
2023-02-12T00:30:16.389Z,34.97
2023-02-12T00:30:28.384Z,33.90
2023-02-12T00:30:40.444Z,34.05
2023-02-12T00:30:52.477Z,34.10
2023-02-12T00:31:13.685Z,33.72
2023-02-12T00:31:28.337Z,33.20
2023-02-12T00:31:40.625Z,33.10
2023-02-12T00:31:52.675Z,32.72
2023-02-12T00:32:04.741Z,32.08
2023-02-12T00:32:19.608Z,31.35
2023-02-12T00:32:31.587Z,36.00
2023-02-12T00:32:45.819Z,36.85
2023-02-12T00:32:57.730Z,32.95
2023-02-12T00:33:09.892Z,33.53
2023-02-12T00:33:21.865Z,34.03
2023-02-12T00:33:33.794Z,35.80
2023-02-12T00:33:45.942Z,33.35
2023-02-12T00:33:59.785Z,32.40
2023-02-12T00:34:11.985Z,33.05
2023-02-12T00:34:24.027Z,32.90
2023-02-12T00:34:35.928Z,32.33
2023-02-12T00:34:48.211Z,32.53
2023-02-12T00:35:02.672Z,32.45
2023-02-12T00:35:14.819Z,32.17
2023-02-12T00:35:26.885Z,32.78
2023-02-12T00:35:38.894Z,32.50
2023-02-12T00:35:57.578Z,31.30
2023-02-12T00:36:13.303Z,30.15
2023-02-12T00:36:30.246Z,29.98
2023-02-12T00:36:44.626Z,32.10
2023-02-12T00:36:56.586Z,32.97
2023-02-12T00:37:08.570Z,30.02
2023-02-12T00:37:20.537Z,29.42
2023-02-12T00:37:32.555Z,30.30
2023-02-12T00:37:44.512Z,29.20
2023-02-12T00:37:56.475Z,28.67
2023-02-12T00:38:08.422Z,30.60
2023-02-12T00:38:20.336Z,30.70
2023-02-12T00:38:32.409Z,32.78
2023-02-12T00:38:45.405Z,33.90
2023-02-12T00:38:58.919Z,32.80
2023-02-12T00:39:11.334Z,31.70
2023-02-12T00:39:23.221Z,31.15
2023-02-12T00:39:37.942Z,31.10
2023-02-12T00:39:49.886Z,30.98
2023-02-12T00:40:02.420Z,32.53
2023-02-12T00:40:14.340Z,32.85
2023-02-12T00:40:26.425Z,31.55
2023-02-12T00:40:38.400Z,31.38
2023-02-12T00:40:50.832Z,31.63
2023-02-12T00:41:02.878Z,32.83
2023-02-12T00:41:15.489Z,33.50
2023-02-12T00:41:27.609Z,32.63
2023-02-12T00:41:42.172Z,32.92
2023-02-12T00:41:54.089Z,31.98
2023-02-12T00:42:06.618Z,31.95
2023-02-12T00:42:18.572Z,30.90
2023-02-12T00:42:30.546Z,31.33
2023-02-12T00:42:42.533Z,32.97
2023-02-12T00:42:54.511Z,33.08
2023-02-12T00:43:06.458Z,31.48
2023-02-12T00:43:18.472Z,32.05
2023-02-12T00:43:30.507Z,31.60
2023-02-12T00:43:42.731Z,32.40
2023-02-12T00:43:54.916Z,33.58
2023-02-12T00:44:06.988Z,32.13
2023-02-12T00:44:18.938Z,30.27
2023-02-12T00:44:31.146Z,31.30
2023-02-12T00:44:43.466Z,32.28
2023-02-12T00:44:55.410Z,32.00
2023-02-12T00:45:07.867Z,32.05
2023-02-12T00:45:20.044Z,31.27
2023-02-12T00:45:31.942Z,33.28
2023-02-12T00:45:47.229Z,34.42
2023-02-12T00:45:59.382Z,33.78
2023-02-12T00:46:11.819Z,30.95
2023-02-12T00:46:23.889Z,31.50
2023-02-12T00:46:38.536Z,30.45
2023-02-12T00:46:50.660Z,29.33
2023-02-12T00:47:03.034Z,30.95
2023-02-12T00:47:16.912Z,31.55
2023-02-12T00:47:28.833Z,32.40
2023-02-12T00:47:40.720Z,32.92
2023-02-12T00:47:52.695Z,33.38
2023-02-12T00:48:04.941Z,32.33
2023-02-12T00:48:17.033Z,29.58
2023-02-12T00:48:29.091Z,32.05
2023-02-12T00:48:41.295Z,32.80
2023-02-12T00:48:53.203Z,33.60
2023-02-12T00:49:05.152Z,31.23
2023-02-12T00:49:18.952Z,33.65
2023-02-12T00:49:35.205Z,33.03
2023-02-12T00:49:47.226Z,32.03
2023-02-12T00:49:59.194Z,32.70
2023-02-12T00:50:11.660Z,32.55
2023-02-12T00:50:23.652Z,32.70
2023-02-12T00:50:35.604Z,32.08
2023-02-12T00:50:48.410Z,32.17
2023-02-12T00:51:00.485Z,31.38
2023-02-12T00:51:12.889Z,31.20
2023-02-12T00:51:24.871Z,31.67
2023-02-12T00:51:36.832Z,31.70
2023-02-12T00:51:48.790Z,30.70
2023-02-12T00:52:04.770Z,31.58
2023-02-12T00:52:16.810Z,30.48
2023-02-12T00:52:28.772Z,31.73
2023-02-12T00:52:40.708Z,32.33
2023-02-12T00:52:52.771Z,29.95
2023-02-12T00:53:04.728Z,28.55
2023-02-12T00:53:16.818Z,29.83
2023-02-12T00:53:29.393Z,31.73
2023-02-12T00:53:41.434Z,31.17
2023-02-12T00:53:53.497Z,29.92
2023-02-12T00:54:05.683Z,30.58
2023-02-12T00:54:18.239Z,28.35
2023-02-12T00:54:31.466Z,29.05
2023-02-12T00:54:43.459Z,30.17
2023-02-12T00:54:55.433Z,30.80
2023-02-12T00:55:07.846Z,32.58
2023-02-12T00:55:19.812Z,32.83
2023-02-12T00:55:33.128Z,33.10
2023-02-12T00:55:45.448Z,34.05
2023-02-12T00:55:57.847Z,36.97
2023-02-12T00:56:10.077Z,35.40
2023-02-12T00:56:22.150Z,32.03
2023-02-12T00:56:34.058Z,33.38
2023-02-12T00:56:46.054Z,31.88
2023-02-12T00:56:58.988Z,30.33
2023-02-12T00:57:11.022Z,29.50
2023-02-12T00:57:23.046Z,31.58
2023-02-12T00:57:34.999Z,31.83
2023-02-12T00:57:47.038Z,31.70
2023-02-12T00:57:58.997Z,31.02
2023-02-12T00:58:11.265Z,31.42
2023-02-12T00:58:23.225Z,32.58
2023-02-12T00:58:35.307Z,32.38
2023-02-12T00:58:47.254Z,32.83
2023-02-12T00:58:59.169Z,32.40
2023-02-12T00:59:11.157Z,32.08
2023-02-12T00:59:24.087Z,34.50
2023-02-12T00:59:37.835Z,34.67
2023-02-12T00:59:49.812Z,30.15
2023-02-12T01:00:01.813Z,27.45
2023-02-12T01:00:15.382Z,31.20
2023-02-12T01:00:27.379Z,32.70
2023-02-12T01:00:39.343Z,32.83
2023-02-12T01:00:51.494Z,32.80
2023-02-12T01:01:03.754Z,32.10
2023-02-12T01:01:16.733Z,30.80
2023-02-12T01:01:28.705Z,29.98
2023-02-12T01:01:40.677Z,30.10
2023-02-12T01:01:55.165Z,30.52
2023-02-12T01:02:07.168Z,32.53
2023-02-12T01:02:19.148Z,33.63
2023-02-12T01:02:31.129Z,32.80
2023-02-12T01:02:43.069Z,33.30
2023-02-12T01:02:55.022Z,33.95
2023-02-12T01:03:07.129Z,34.05
2023-02-12T01:03:19.410Z,33.30
2023-02-12T01:03:31.405Z,31.83
2023-02-12T01:03:43.338Z,32.15
2023-02-12T01:03:55.306Z,32.67
2023-02-12T01:04:07.368Z,32.22
2023-02-12T01:04:19.400Z,31.42
2023-02-12T01:04:31.372Z,32.28
2023-02-12T01:04:43.422Z,30.88
2023-02-12T01:04:56.022Z,27.13
2023-02-12T01:05:13.512Z,28.42
2023-02-12T01:05:25.629Z,31.42
2023-02-12T01:05:37.603Z,32.92
2023-02-12T01:05:49.621Z,33.83
2023-02-12T01:06:01.634Z,33.22
2023-02-12T01:06:13.611Z,31.85
2023-02-12T01:06:25.694Z,32.67
2023-02-12T01:06:37.665Z,31.58
2023-02-12T01:06:49.678Z,31.50
2023-02-12T01:07:01.630Z,31.42
2023-02-12T01:07:13.539Z,30.45
2023-02-12T01:07:25.481Z,29.10
2023-02-12T01:07:38.556Z,30.08
2023-02-12T01:07:51.836Z,31.33
2023-02-12T01:08:04.471Z,31.30
2023-02-12T01:08:16.703Z,29.23
2023-02-12T01:08:28.717Z,29.90
2023-02-12T01:08:40.706Z,30.58
2023-02-12T01:08:53.046Z,32.70
2023-02-12T01:09:05.026Z,31.65
2023-02-12T01:09:16.988Z,30.27
2023-02-12T01:09:28.941Z,30.38
2023-02-12T01:09:40.995Z,28.85
2023-02-12T01:09:52.910Z,28.63
2023-02-12T01:10:09.296Z,29.02
2023-02-12T01:10:21.240Z,29.35
2023-02-12T01:10:33.644Z,28.25
2023-02-12T01:10:45.655Z,29.30
2023-02-12T01:11:03.305Z,30.35
2023-02-12T01:11:17.680Z,30.05
2023-02-12T01:11:29.639Z,30.52
2023-02-12T01:11:41.903Z,30.70
2023-02-12T01:11:53.842Z,30.45
2023-02-12T01:12:06.246Z,31.02
2023-02-12T01:12:18.145Z,31.50
2023-02-12T01:12:30.117Z,30.40
2023-02-12T01:12:42.092Z,30.77
2023-02-12T01:12:54.107Z,31.23
2023-02-12T01:13:06.093Z,31.75
2023-02-12T01:13:18.058Z,32.55
2023-02-12T01:13:30.901Z,31.85
2023-02-12T01:13:42.890Z,31.08
2023-02-12T01:13:56.265Z,30.63
2023-02-12T01:14:08.655Z,31.50
2023-02-12T01:14:20.687Z,31.90
2023-02-12T01:14:32.901Z,31.67
2023-02-12T01:14:44.779Z,30.60
2023-02-12T01:14:56.712Z,30.15
2023-02-12T01:15:10.369Z,29.60
2023-02-12T01:15:22.620Z,29.65
2023-02-12T01:15:34.541Z,29.98
2023-02-12T01:15:46.498Z,30.23
2023-02-12T01:16:10.662Z,30.70
2023-02-12T01:16:24.497Z,30.58
2023-02-12T01:16:36.937Z,31.15
2023-02-12T01:16:48.986Z,33.47
2023-02-12T01:17:00.906Z,34.53
2023-02-12T01:17:12.885Z,34.15
2023-02-12T01:17:24.860Z,32.15
2023-02-12T01:17:37.401Z,31.02
2023-02-12T01:17:53.137Z,31.30
2023-02-12T01:18:05.188Z,32.15
2023-02-12T01:18:17.191Z,31.20
2023-02-12T01:18:29.425Z,30.40
2023-02-12T01:18:41.495Z,30.85
2023-02-12T01:18:56.081Z,30.98
2023-02-12T01:19:08.300Z,31.80
2023-02-12T01:19:20.296Z,31.13
2023-02-12T01:19:32.239Z,31.00
2023-02-12T01:19:44.178Z,30.77
2023-02-12T01:19:59.424Z,31.10
2023-02-12T01:20:14.684Z,33.67
2023-02-12T01:20:27.858Z,35.03
2023-02-12T01:20:40.053Z,32.85
2023-02-12T01:20:51.970Z,31.80
2023-02-12T01:21:13.139Z,30.75
2023-02-12T01:21:29.152Z,31.45
2023-02-12T01:21:41.124Z,32.22
2023-02-12T01:21:53.107Z,32.30
2023-02-12T01:22:05.044Z,35.00
2023-02-12T01:22:17.214Z,34.65
2023-02-12T01:22:29.093Z,34.28
2023-02-12T01:22:41.065Z,34.78
2023-02-12T01:22:53.070Z,34.30
2023-02-12T01:23:06.903Z,33.90
2023-02-12T01:23:18.885Z,32.70
2023-02-12T01:23:30.833Z,31.90
2023-02-12T01:23:43.332Z,31.50
2023-02-12T01:23:55.370Z,31.85
2023-02-12T01:24:07.409Z,30.17
2023-02-12T01:24:19.329Z,30.08
2023-02-12T01:24:31.307Z,28.48
2023-02-12T01:24:43.257Z,29.67
2023-02-12T01:24:55.181Z,29.90
2023-02-12T01:25:07.993Z,32.03
2023-02-12T01:25:20.765Z,32.20
2023-02-12T01:25:32.828Z,33.60
2023-02-12T01:25:44.724Z,33.20
2023-02-12T01:25:58.834Z,32.50
2023-02-12T01:26:12.065Z,31.27
2023-02-12T01:26:24.866Z,30.27
2023-02-12T01:26:37.036Z,29.83
2023-02-12T01:26:49.058Z,30.35
2023-02-12T01:27:00.989Z,31.23
2023-02-12T01:27:12.940Z,32.00
2023-02-12T01:27:25.029Z,32.70
2023-02-12T01:27:37.132Z,33.17
2023-02-12T01:27:49.101Z,33.08
2023-02-12T01:28:01.069Z,31.52
2023-02-12T01:28:13.023Z,31.95
2023-02-12T01:28:25.043Z,31.67
2023-02-12T01:28:38.593Z,32.33
2023-02-12T01:28:53.349Z,31.35
2023-02-12T01:29:08.674Z,29.33
2023-02-12T01:29:20.588Z,31.02
2023-02-12T01:29:32.675Z,31.65
2023-02-12T01:29:45.743Z,32.20
2023-02-12T01:29:57.682Z,33.13
2023-02-12T01:30:12.062Z,32.17
2023-02-12T01:30:24.817Z,30.98
2023-02-12T01:30:36.753Z,32.20
2023-02-12T01:30:48.925Z,31.58
2023-02-12T01:31:01.082Z,30.55
2023-02-12T01:31:18.978Z,29.80
2023-02-12T01:31:34.103Z,29.05
2023-02-12T01:31:46.484Z,28.17
2023-02-12T01:31:58.707Z,29.63
2023-02-12T01:32:11.793Z,30.35
2023-02-12T01:32:23.785Z,33.35
2023-02-12T01:32:35.836Z,33.95
2023-02-12T01:32:47.822Z,33.40
2023-02-12T01:33:02.546Z,31.45
2023-02-12T01:33:14.533Z,30.70
2023-02-12T01:33:26.463Z,32.53
2023-02-12T01:33:40.870Z,32.78
2023-02-12T01:33:55.369Z,31.90
2023-02-12T01:34:08.195Z,33.28
2023-02-12T01:34:20.172Z,33.33
2023-02-12T01:34:32.133Z,32.85
2023-02-12T01:34:44.141Z,30.92
2023-02-12T01:34:56.099Z,31.23
2023-02-12T01:35:09.818Z,33.80
2023-02-12T01:35:21.737Z,33.97
2023-02-12T01:35:33.779Z,32.55
2023-02-12T01:35:45.757Z,30.83
2023-02-12T01:35:57.667Z,31.50
2023-02-12T01:36:10.869Z,33.45
2023-02-12T01:36:23.672Z,33.35
2023-02-12T01:36:36.065Z,30.13
2023-02-12T01:36:47.979Z,30.88
2023-02-12T01:36:59.921Z,32.25
2023-02-12T01:37:11.895Z,31.75
2023-02-12T01:37:23.853Z,33.72
2023-02-12T01:37:37.949Z,35.35
2023-02-12T01:37:49.890Z,35.08
2023-02-12T01:38:01.829Z,33.50
2023-02-12T01:38:13.795Z,35.28
2023-02-12T01:38:25.722Z,35.38
2023-02-12T01:38:37.696Z,34.75
2023-02-12T01:38:50.757Z,34.72
2023-02-12T01:39:04.253Z,34.03
2023-02-12T01:39:16.216Z,34.47
2023-02-12T01:39:28.272Z,33.53
2023-02-12T01:39:40.367Z,33.75
2023-02-12T01:39:52.473Z,34.15
2023-02-12T01:40:06.158Z,34.00
2023-02-12T01:40:18.724Z,33.85
2023-02-12T01:40:33.505Z,33.47
2023-02-12T01:40:45.438Z,34.63
2023-02-12T01:41:13.860Z,36.00
2023-02-12T01:41:29.755Z,35.28
2023-02-12T01:41:44.638Z,36.75
2023-02-12T01:41:56.574Z,35.03
2023-02-12T01:42:12.515Z,34.65
2023-02-12T01:42:24.450Z,36.20
2023-02-12T01:42:36.353Z,35.30
2023-02-12T01:42:48.242Z,35.78
2023-02-12T01:43:02.447Z,35.90
2023-02-12T01:43:14.417Z,34.28
2023-02-12T01:43:26.435Z,34.75
2023-02-12T01:43:39.493Z,33.70
2023-02-12T01:44:19.187Z,32.60
2023-02-12T01:44:33.103Z,32.97
2023-02-12T01:45:06.191Z,32.30
2023-02-12T01:45:40.046Z,34.30
2023-02-12T01:45:53.868Z,33.75
2023-02-12T01:46:07.424Z,33.80
2023-02-12T01:46:19.373Z,33.95
2023-02-12T01:46:31.407Z,34.47
2023-02-12T01:46:46.132Z,34.35
2023-02-12T01:47:00.157Z,35.85
2023-02-12T01:47:17.898Z,34.83
2023-02-12T01:47:29.870Z,33.00
2023-02-12T01:47:43.057Z,34.10
2023-02-12T01:47:54.978Z,36.03
2023-02-12T01:48:08.010Z,36.92
2023-02-12T01:48:23.599Z,34.55
2023-02-12T01:48:43.363Z,32.80
2023-02-12T01:48:55.416Z,34.13
2023-02-12T01:49:13.483Z,33.05
2023-02-12T01:49:51.528Z,33.15
2023-02-12T01:50:04.384Z,34.70
2023-02-12T01:50:20.039Z,33.47
2023-02-12T01:50:31.969Z,36.25
2023-02-12T01:50:48.441Z,36.80
2023-02-12T01:51:02.572Z,38.53
2023-02-12T01:51:19.545Z,36.33
2023-02-12T01:51:32.586Z,36.45
2023-02-12T01:51:46.647Z,39.05
2023-02-12T01:52:23.802Z,38.25
2023-02-12T01:52:38.078Z,38.00
2023-02-12T01:52:56.772Z,36.75
2023-02-12T01:53:09.594Z,38.03
2023-02-12T01:53:28.999Z,38.20
2023-02-12T01:53:46.868Z,38.30
2023-02-12T01:54:03.224Z,38.95
2023-02-12T01:54:19.702Z,38.30
2023-02-12T01:54:36.885Z,38.17
2023-02-12T01:54:50.329Z,38.92
2023-02-12T01:55:07.484Z,39.47
2023-02-12T01:55:20.753Z,39.08
2023-02-12T01:55:32.825Z,38.22
2023-02-12T01:55:44.756Z,39.70
2023-02-12T01:56:00.224Z,39.90
2023-02-12T01:56:12.580Z,40.05
2023-02-12T01:56:25.501Z,40.42
2023-02-12T01:56:38.291Z,40.42
2023-02-12T01:56:50.399Z,40.55
2023-02-12T01:57:04.755Z,39.72
2023-02-12T01:57:18.310Z,40.15
2023-02-12T01:57:33.692Z,42.22
2023-02-12T01:57:47.391Z,41.90
2023-02-12T01:57:59.392Z,39.70
2023-02-12T01:58:11.378Z,41.17
2023-02-12T01:58:26.771Z,44.40
2023-02-12T01:58:42.852Z,44.25
2023-02-12T01:58:57.655Z,43.57
2023-02-12T01:59:10.589Z,42.33
2023-02-12T01:59:24.200Z,40.88
2023-02-12T01:59:37.252Z,40.10
2023-02-12T01:59:53.030Z,38.58
2023-02-12T02:00:09.154Z,41.88
2023-02-12T02:00:23.521Z,44.17
2023-02-12T02:00:35.619Z,42.50
2023-02-12T02:00:56.412Z,41.63
2023-02-12T02:01:13.565Z,41.35
2023-02-12T02:01:28.625Z,39.78
2023-02-12T02:01:40.719Z,40.85
2023-02-12T02:01:53.943Z,43.40
2023-02-12T02:02:06.206Z,45.97
2023-02-12T02:02:18.277Z,45.25
2023-02-12T02:02:32.041Z,44.10
2023-02-12T02:02:49.092Z,45.97
2023-02-12T02:03:01.996Z,43.70
2023-02-12T02:03:14.165Z,40.13
2023-02-12T02:03:26.267Z,40.72
2023-02-12T02:03:40.733Z,39.70
2023-02-12T02:03:57.419Z,37.53
2023-02-12T02:04:15.955Z,37.65
2023-02-12T02:04:31.837Z,37.35
2023-02-12T02:04:48.581Z,37.17
2023-02-12T02:05:04.202Z,36.53
2023-02-12T02:05:24.645Z,38.60
2023-02-12T02:06:01.258Z,35.70
2023-02-12T02:06:20.382Z,39.03
2023-02-12T02:06:36.074Z,38.63
2023-02-12T02:06:56.804Z,39.47
2023-02-12T02:07:10.849Z,39.08
2023-02-12T02:07:22.914Z,38.53
2023-02-12T02:07:34.933Z,38.80
2023-02-12T02:07:46.858Z,38.35
2023-02-12T02:08:01.935Z,37.13
2023-02-12T02:08:14.355Z,34.50
2023-02-12T02:08:26.390Z,35.23
2023-02-12T02:08:41.405Z,34.88
2023-02-12T02:08:54.915Z,34.22
2023-02-12T02:09:07.279Z,35.13
2023-02-12T02:09:20.197Z,34.70
2023-02-12T02:09:36.071Z,33.55
2023-02-12T02:09:48.445Z,33.70
2023-02-12T02:10:01.694Z,32.78
2023-02-12T02:10:16.244Z,31.90
2023-02-12T02:10:32.742Z,32.80
2023-02-12T02:10:44.694Z,32.75
2023-02-12T02:10:56.653Z,32.75
2023-02-12T02:11:27.578Z,32.10
2023-02-12T02:11:57.918Z,36.92
2023-02-12T02:12:31.531Z,33.90
2023-02-12T02:13:02.069Z,34.25
2023-02-12T02:13:32.869Z,34.63
2023-02-12T02:14:03.231Z,37.33
2023-02-12T02:14:33.616Z,34.78
2023-02-12T02:14:47.260Z,38.35
2023-02-12T02:15:01.709Z,39.53
2023-02-12T02:15:13.685Z,37.80
2023-02-12T02:15:29.360Z,37.63
2023-02-12T02:15:47.026Z,39.53
2023-02-12T02:16:08.356Z,40.15
2023-02-12T02:16:26.199Z,39.63
2023-02-12T02:16:47.091Z,38.45
2023-02-12T02:17:24.012Z,41.83
2023-02-12T02:17:55.544Z,40.85
2023-02-12T02:18:31.317Z,38.58
2023-02-12T02:18:52.095Z,37.35
2023-02-12T02:19:37.942Z,34.28
2023-02-12T02:20:10.877Z,31.70
2023-02-12T02:20:47.514Z,32.10
2023-02-12T02:21:18.839Z,33.72
2023-02-12T02:22:02.495Z,33.55
2023-02-12T02:22:20.247Z,35.97
2023-02-12T02:22:57.775Z,35.10
2023-02-12T02:23:12.488Z,32.67
2023-02-12T02:23:45.589Z,33.42
2023-02-12T02:24:34.010Z,34.47
2023-02-12T02:25:07.411Z,35.47
2023-02-12T02:25:43.436Z,35.85
2023-02-12T02:26:32.454Z,34.20
2023-02-12T02:26:59.192Z,32.35
2023-02-12T02:27:21.038Z,30.73
2023-02-12T02:27:54.753Z,34.85
2023-02-12T02:28:28.739Z,33.58
2023-02-12T02:28:55.663Z,34.22
2023-02-12T02:29:32.302Z,32.70
2023-02-12T02:30:21.916Z,34.20
2023-02-12T02:31:01.065Z,32.05
2023-02-12T02:31:31.425Z,37.90
2023-02-12T02:32:04.972Z,31.25
2023-02-12T02:32:27.028Z,31.08
2023-02-12T02:33:06.692Z,34.05
2023-02-12T02:33:37.422Z,31.77
2023-02-12T02:34:01.379Z,32.88
2023-02-12T02:34:31.891Z,31.80
2023-02-12T02:35:09.658Z,33.05
2023-02-12T02:35:43.218Z,33.78
2023-02-12T02:36:10.944Z,37.47
2023-02-12T02:36:36.798Z,32.67
2023-02-12T02:37:00.165Z,35.72
2023-02-12T02:37:27.305Z,36.55
2023-02-12T02:37:56.169Z,35.40
2023-02-12T02:38:39.692Z,37.25
2023-02-12T02:39:07.853Z,38.90
2023-02-12T02:39:35.286Z,38.00
2023-02-12T02:40:06.013Z,35.42
2023-02-12T02:40:19.700Z,39.70
2023-02-12T02:40:40.186Z,39.13
2023-02-12T02:41:03.036Z,40.90
2023-02-12T02:41:30.535Z,38.58
2023-02-12T02:41:57.466Z,37.28
2023-02-12T02:42:17.311Z,37.88
2023-02-12T02:42:37.393Z,36.60
2023-02-12T02:43:03.482Z,36.38
2023-02-12T02:43:20.885Z,35.53
2023-02-12T02:43:43.225Z,35.15
2023-02-12T02:43:55.670Z,37.05
2023-02-12T02:44:17.145Z,36.70
2023-02-12T02:44:37.737Z,33.20
2023-02-12T02:44:54.619Z,32.70
2023-02-12T02:45:13.457Z,31.40
2023-02-12T02:45:49.013Z,33.72
2023-02-12T02:46:30.887Z,37.33
2023-02-12T02:46:52.492Z,34.95
2023-02-12T02:47:09.918Z,34.13
2023-02-12T02:47:31.165Z,35.75
2023-02-12T02:47:52.059Z,33.78
2023-02-12T02:48:13.591Z,35.13
2023-02-12T02:48:29.331Z,37.42
2023-02-12T02:48:53.680Z,38.80
2023-02-12T02:49:10.485Z,35.78
2023-02-12T02:49:37.024Z,36.58
2023-02-12T02:49:56.108Z,35.63
2023-02-12T02:50:13.181Z,34.15
2023-02-12T02:50:27.876Z,33.97
2023-02-12T02:50:47.045Z,36.17
2023-02-12T02:51:08.273Z,34.78
2023-02-12T02:51:33.206Z,34.88
2023-02-12T02:51:50.522Z,35.03
2023-02-12T02:52:11.490Z,36.50
2023-02-12T02:52:31.847Z,35.03
2023-02-12T02:52:52.463Z,33.88
2023-02-12T02:53:15.607Z,34.45
2023-02-12T02:53:34.981Z,33.30
2023-02-12T02:53:57.213Z,35.13
2023-02-12T02:54:17.393Z,35.95
2023-02-12T02:54:35.942Z,40.28
2023-02-12T02:54:53.247Z,37.22
2023-02-12T02:55:10.157Z,30.42
2023-02-12T02:55:25.613Z,29.50
2023-02-12T02:55:45.293Z,29.35
2023-02-12T02:56:00.124Z,31.70
2023-02-12T02:56:17.497Z,35.03
2023-02-12T02:56:30.473Z,35.17
2023-02-12T02:56:47.535Z,33.50
2023-02-12T02:57:07.304Z,35.47
2023-02-12T02:57:28.228Z,35.90
2023-02-12T02:57:47.177Z,33.55
2023-02-12T02:58:14.143Z,35.90
2023-02-12T02:58:31.244Z,34.83
2023-02-12T02:58:49.993Z,34.25
2023-02-12T02:59:09.699Z,32.90
2023-02-12T02:59:31.696Z,33.92
2023-02-12T02:59:50.045Z,32.30
2023-02-12T03:00:20.288Z,33.97
2023-02-12T03:00:39.848Z,32.60
2023-02-12T03:01:03.935Z,33.38
2023-02-12T03:01:24.122Z,31.38
2023-02-12T03:01:41.919Z,32.00
2023-02-12T03:02:00.901Z,35.00
2023-02-12T03:02:18.556Z,34.47
2023-02-12T03:02:37.301Z,33.00
2023-02-12T03:03:18.546Z,32.25
2023-02-12T03:03:37.065Z,36.35
2023-02-12T03:03:57.350Z,36.15
2023-02-12T03:04:15.285Z,34.75
2023-02-12T03:04:56.089Z,32.97
2023-02-12T03:05:14.516Z,33.88
2023-02-12T03:05:31.340Z,33.88
2023-02-12T03:05:47.512Z,34.63
2023-02-12T03:06:05.447Z,35.15
2023-02-12T03:06:27.932Z,36.55
2023-02-12T03:06:59.006Z,36.13
2023-02-12T03:07:22.033Z,34.55
2023-02-12T03:07:49.858Z,35.45
2023-02-12T03:08:18.038Z,35.15
2023-02-12T03:08:36.000Z,33.28
2023-02-12T03:08:56.276Z,34.13
2023-02-12T03:09:22.316Z,33.83
2023-02-12T03:09:40.049Z,34.15
2023-02-12T03:10:03.417Z,36.28
2023-02-12T03:10:29.578Z,35.30
2023-02-12T03:10:48.512Z,36.08
2023-02-12T03:11:08.770Z,35.97
2023-02-12T03:11:27.700Z,36.10
2023-02-12T03:11:40.489Z,37.03
2023-02-12T03:11:57.739Z,36.28
2023-02-12T03:12:16.507Z,33.58
2023-02-12T03:12:52.939Z,36.30
2023-02-12T03:13:12.217Z,35.67
2023-02-12T03:13:33.788Z,33.88
2023-02-12T03:13:51.397Z,33.90
2023-02-12T03:14:23.548Z,34.97
2023-02-12T03:14:40.997Z,31.70
2023-02-12T03:15:00.858Z,31.45
2023-02-12T03:15:21.286Z,32.13
2023-02-12T03:15:35.879Z,34.08
2023-02-12T03:15:54.419Z,34.25
2023-02-12T03:16:16.223Z,35.38
2023-02-12T03:16:32.609Z,37.22
2023-02-12T03:16:54.449Z,32.92
2023-02-12T03:17:17.750Z,33.30
2023-02-12T03:17:35.221Z,32.72
2023-02-12T03:17:50.063Z,33.08
2023-02-12T03:18:08.313Z,35.40
2023-02-12T03:18:27.860Z,34.90
2023-02-12T03:18:46.215Z,32.30
2023-02-12T03:19:14.223Z,32.65
2023-02-12T03:19:32.246Z,32.63
2023-02-12T03:19:54.473Z,33.05
2023-02-12T03:20:15.318Z,32.83
2023-02-12T03:20:32.181Z,31.20
2023-02-12T03:20:53.036Z,32.95
2023-02-12T03:21:12.695Z,32.22
2023-02-12T03:21:31.015Z,33.00
2023-02-12T03:21:48.900Z,31.73
2023-02-12T03:22:06.146Z,31.35