createdAt,value
2018-02-03T00:02:16.003Z,18.23
2018-02-03T00:04:44.284Z,18.10
2018-02-03T00:07:12.556Z,18.20
2018-02-03T00:09:40.833Z,17.97
2018-02-03T00:12:09.125Z,15.60
2018-02-03T00:14:37.413Z,16.60
2018-02-03T00:17:05.690Z,16.90
2018-02-03T00:19:34.723Z,15.23
2018-02-03T00:22:03.006Z,15.10
2018-02-03T00:24:31.289Z,15.88
2018-02-03T00:26:59.561Z,15.02
2018-02-03T00:29:28.620Z,15.80
2018-02-03T00:31:56.896Z,15.52
2018-02-03T00:34:25.180Z,15.45
2018-02-03T00:36:53.453Z,13.95
2018-02-03T00:39:21.735Z,14.68
2018-02-03T00:41:50.004Z,14.95
2018-02-03T00:44:20.271Z,13.40
2018-02-03T00:46:48.761Z,14.20
2018-02-03T00:49:17.049Z,12.80
2018-02-03T00:51:45.321Z,13.32
2018-02-03T00:54:14.368Z,14.77
2018-02-03T00:56:42.640Z,13.85
2018-02-03T00:59:10.922Z,15.43
2018-02-03T01:01:39.185Z,13.50
2018-02-03T01:04:08.225Z,13.15
2018-02-03T01:06:36.497Z,13.57
2018-02-03T01:09:04.796Z,12.77
2018-02-03T01:11:33.063Z,12.50
2018-02-03T01:14:02.108Z,11.20
2018-02-03T01:16:30.372Z,14.50
2018-02-03T01:18:58.658Z,12.68
2018-02-03T01:21:26.933Z,12.48
2018-02-03T01:23:55.985Z,11.88
2018-02-03T01:26:24.267Z,10.75
2018-02-03T01:28:52.539Z,10.20
2018-02-03T01:31:20.825Z,9.32
2018-02-03T01:33:49.111Z,8.57
2018-02-03T01:36:19.339Z,7.55
2018-02-03T01:38:47.620Z,6.40
2018-02-03T01:41:16.666Z,9.15
2018-02-03T01:43:45.854Z,7.97
2018-02-03T01:46:14.165Z,9.07
2018-02-03T01:48:47.455Z,10.57
2018-02-03T01:51:15.736Z,10.50
2018-02-03T01:53:44.018Z,11.15
2018-02-03T01:56:16.711Z,11.85
2018-02-03T01:58:46.957Z,11.35
2018-02-03T02:01:15.245Z,12.95
2018-02-03T02:03:43.519Z,13.32
2018-02-03T02:06:16.533Z,14.45
2018-02-03T02:08:44.803Z,13.27
2018-02-03T02:11:13.096Z,13.88
2018-02-03T02:13:41.376Z,14.60
2018-02-03T02:16:14.000Z,14.87
2018-02-03T02:18:42.272Z,14.77
2018-02-03T02:21:10.551Z,14.95
2018-02-03T02:23:38.834Z,13.40
2018-02-03T02:26:07.890Z,14.10
2018-02-03T02:28:36.173Z,12.52
2018-02-03T02:31:04.461Z,12.85
2018-02-03T02:33:32.739Z,13.02
2018-02-03T02:36:01.066Z,13.25
2018-02-03T02:38:29.332Z,13.70
2018-02-03T02:40:57.624Z,13.30
2018-02-03T02:43:25.905Z,13.32
2018-02-03T02:45:55.145Z,11.35
2018-02-03T02:48:23.388Z,12.03
2018-02-03T02:50:51.682Z,12.15
2018-02-03T02:53:19.970Z,10.85
2018-02-03T02:55:48.244Z,12.32
2018-02-03T02:58:16.529Z,11.75
2018-02-03T03:00:44.820Z,12.50
2018-02-03T03:03:13.113Z,12.98
2018-02-03T03:05:41.396Z,15.48
2018-02-03T03:08:09.677Z,15.43
2018-02-03T03:10:37.954Z,15.73
2018-02-03T03:13:06.997Z,15.13
2018-02-03T03:15:35.280Z,15.05
2018-02-03T03:18:04.481Z,14.75
2018-02-03T03:20:32.767Z,13.80
2018-02-03T03:23:01.048Z,16.65
2018-02-03T03:25:29.321Z,14.50
2018-02-03T03:27:58.351Z,14.40
2018-02-03T03:30:27.217Z,16.25
2018-02-03T03:32:55.489Z,15.55
2018-02-03T03:35:23.784Z,17.05
2018-02-03T03:38:15.516Z,17.00
2018-02-03T03:40:43.820Z,17.30
2018-02-03T03:43:16.877Z,17.55
2018-02-03T03:45:47.117Z,17.05
2018-02-03T03:48:17.349Z,16.92
2018-02-03T03:50:45.657Z,17.10
2018-02-03T03:53:13.933Z,17.30
2018-02-03T03:55:42.238Z,17.05
2018-02-03T03:58:10.515Z,17.08
2018-02-03T04:00:38.803Z,16.10
2018-02-03T04:03:07.073Z,16.90
2018-02-03T04:05:46.600Z,15.23
2018-02-03T04:08:15.632Z,13.90
2018-02-03T04:10:43.921Z,13.23
2018-02-03T04:13:12.191Z,12.18
2018-02-03T04:15:50.611Z,14.20
2018-02-03T04:18:19.649Z,13.65
2018-02-03T04:20:48.688Z,12.00
2018-02-03T04:23:16.971Z,10.02
2018-02-03T04:25:45.247Z,11.38
2018-02-03T04:28:13.540Z,10.88
2018-02-03T04:30:41.823Z,10.90
2018-02-03T04:33:10.093Z,9.82
2018-02-03T04:35:38.356Z,9.68
2018-02-03T04:38:06.629Z,8.88
2018-02-03T04:40:35.677Z,9.85
2018-02-03T04:43:03.956Z,8.75
2018-02-03T04:45:36.048Z,9.77
2018-02-03T04:48:04.311Z,9.35
2018-02-03T04:50:32.592Z,10.52
2018-02-03T04:53:00.909Z,11.10
2018-02-03T04:55:29.186Z,9.93
2018-02-03T04:57:57.469Z,12.43
2018-02-03T05:00:25.744Z,13.13
2018-02-03T05:02:54.779Z,11.32
2018-02-03T05:05:23.062Z,12.68
2018-02-03T05:10:51.333Z,11.25
2018-02-03T05:13:19.590Z,11.10
2018-02-03T05:15:47.880Z,11.82
2018-02-03T05:18:16.152Z,10.85
2018-02-03T05:20:44.968Z,11.25
2018-02-03T05:23:13.241Z,10.93
2018-02-03T05:25:48.124Z,12.18
2018-02-03T05:28:16.569Z,11.10
2018-02-03T05:30:45.785Z,11.60
2018-02-03T05:33:14.068Z,12.50
2018-02-03T05:35:43.281Z,11.40
2018-02-03T05:38:11.579Z,10.70
2018-02-03T05:40:39.852Z,12.15
2018-02-03T05:43:08.153Z,11.00
2018-02-03T05:45:36.428Z,10.50
2018-02-03T05:48:05.657Z,9.98
2018-02-03T05:50:46.452Z,10.15
2018-02-03T05:53:14.763Z,10.75
2018-02-03T05:55:43.031Z,9.93
2018-02-03T05:58:11.311Z,9.52
2018-02-03T06:00:39.600Z,11.35
2018-02-03T06:03:07.894Z,10.70
2018-02-03T06:05:36.162Z,10.52
2018-02-03T06:08:04.452Z,10.65
2018-02-03T06:10:32.741Z,10.63
2018-02-03T06:13:01.027Z,10.70
2018-02-03T06:15:29.287Z,10.40
2018-02-03T06:17:57.571Z,11.98
2018-02-03T06:20:26.625Z,12.95
2018-02-03T06:22:56.868Z,11.55
2018-02-03T06:25:36.368Z,12.35
2018-02-03T06:28:05.429Z,13.00
2018-02-03T06:30:33.719Z,11.30
2018-02-03T06:33:02.017Z,11.80
2018-02-03T06:35:30.290Z,10.43
2018-02-03T06:37:58.581Z,12.32
2018-02-03T06:40:26.885Z,10.15
2018-02-03T06:42:55.180Z,12.60
2018-02-03T06:45:23.452Z,13.57
2018-02-03T06:47:51.750Z,10.88
2018-02-03T06:50:20.025Z,10.95
2018-02-03T06:52:48.321Z,10.70
2018-02-03T06:55:21.695Z,9.50
2018-02-03T06:57:50.029Z,10.48
2018-02-03T07:00:18.301Z,9.88
2018-02-03T07:02:46.592Z,8.75
2018-02-03T07:05:14.876Z,10.52
2018-02-03T07:07:43.157Z,9.70
2018-02-03T07:10:11.436Z,9.82
2018-02-03T07:12:39.718Z,10.48
2018-02-03T07:15:08.005Z,9.88
2018-02-03T07:18:07.756Z,11.00
2018-02-03T07:20:36.049Z,10.30
2018-02-03T07:23:04.315Z,10.50
2018-02-03T07:25:32.600Z,10.73
2018-02-03T07:28:00.898Z,9.45
2018-02-03T07:30:29.197Z,10.13
2018-02-03T07:32:57.473Z,9.50
2018-02-03T07:35:25.760Z,8.18
2018-02-03T07:37:54.031Z,7.72
2018-02-03T07:40:23.102Z,9.48
2018-02-03T07:42:51.377Z,9.30
2018-02-03T07:45:19.657Z,8.75
2018-02-03T07:47:47.927Z,8.50
2018-02-03T07:50:16.225Z,8.82
2018-02-03T07:52:46.640Z,9.02
2018-02-03T07:55:14.930Z,9.35
2018-02-03T07:57:43.207Z,9.13
2018-02-03T08:00:12.252Z,9.27
2018-02-03T08:02:40.525Z,8.95
2018-02-03T08:05:12.392Z,9.30
2018-02-03T08:07:40.666Z,8.93
2018-02-03T08:10:08.951Z,9.07
2018-02-03T08:12:40.735Z,10.60
2018-02-03T08:15:29.676Z,10.23
2018-02-03T08:17:57.935Z,10.82
2018-02-03T08:20:26.461Z,9.25
2018-02-03T08:22:54.740Z,10.77
2018-02-03T08:25:23.047Z,10.90
2018-02-03T08:27:52.123Z,10.75
2018-02-03T08:30:20.483Z,11.40
2018-02-03T08:32:48.777Z,11.00
2018-02-03T08:35:17.064Z,10.60
2018-02-03T08:37:47.398Z,10.25
2018-02-03T08:40:15.600Z,9.80
2018-02-03T08:42:43.887Z,8.23
2018-02-03T08:45:12.158Z,9.25
2018-02-03T08:47:40.478Z,9.98
2018-02-03T08:50:08.747Z,10.80
2018-02-03T08:52:37.037Z,9.15
2018-02-03T08:55:05.316Z,10.75
2018-02-03T08:57:33.601Z,10.05
2018-02-03T09:00:01.915Z,10.35
2018-02-03T09:02:30.195Z,10.68
2018-02-03T09:04:58.468Z,9.88
2018-02-03T09:07:31.352Z,9.55
2018-02-03T09:10:01.585Z,9.02
2018-02-03T09:12:29.864Z,9.88
2018-02-03T09:14:58.139Z,13.25
2018-02-03T09:17:27.424Z,9.85
2018-02-03T09:19:56.925Z,8.80
2018-02-03T09:22:25.542Z,9.20
2018-02-03T09:24:54.603Z,9.73
2018-02-03T09:27:22.888Z,10.52
2018-02-03T09:29:53.129Z,8.02
2018-02-03T09:32:21.398Z,9.80
2018-02-03T09:34:49.672Z,15.13
2018-02-03T09:37:18.721Z,9.15
2018-02-03T09:39:47.008Z,12.18
2018-02-03T09:42:15.284Z,11.12
2018-02-03T09:44:43.553Z,9.80
2018-02-03T09:47:16.573Z,10.43
2018-02-03T09:49:44.849Z,14.90
2018-02-03T09:52:17.043Z,10.90
2018-02-03T09:54:45.331Z,17.58
2018-02-03T09:57:31.875Z,10.27
2018-02-03T10:00:01.061Z,13.07
2018-02-03T10:02:29.336Z,20.85
2018-02-03T10:04:57.669Z,10.43
2018-02-03T10:07:25.912Z,10.85
2018-02-03T10:09:55.143Z,20.98
2018-02-03T10:12:25.381Z,10.60
2018-02-03T10:14:53.669Z,9.45
2018-02-03T10:17:21.958Z,13.68
2018-02-03T10:19:50.231Z,8.03
2018-02-03T10:22:19.464Z,10.70
2018-02-03T10:24:47.738Z,13.07
2018-02-03T10:27:16.013Z,9.17
2018-02-03T10:29:44.286Z,9.00
2018-02-03T10:32:13.337Z,13.10
2018-02-03T10:34:41.605Z,8.40
2018-02-03T10:37:09.885Z,21.45
2018-02-03T10:39:38.726Z,13.77
2018-02-03T10:42:07.018Z,10.33
2018-02-03T10:44:35.290Z,7.93
2018-02-03T10:47:03.569Z,8.10
2018-02-03T10:49:31.836Z,9.10
2018-02-03T10:52:00.872Z,9.17
2018-02-03T10:54:30.051Z,7.40
2018-02-03T10:56:59.095Z,7.50
2018-02-03T10:59:27.360Z,6.70
2018-02-03T11:01:55.629Z,6.40
2018-02-03T11:04:24.656Z,8.07
2018-02-03T11:07:02.748Z,6.23
2018-02-03T11:09:31.772Z,6.80
2018-02-03T11:12:00.044Z,6.10
2018-02-03T11:14:29.123Z,6.73
2018-02-03T11:16:57.402Z,6.03
2018-02-03T11:19:25.670Z,6.10
2018-02-03T11:21:53.943Z,6.10
2018-02-03T11:24:22.216Z,7.40
2018-02-03T11:26:52.192Z,6.10
2018-02-03T11:29:20.467Z,5.73
2018-02-03T11:31:48.748Z,6.20
2018-02-03T11:34:17.021Z,7.30
2018-02-03T11:36:47.258Z,7.13
2018-02-03T11:39:16.571Z,6.67
2018-02-03T11:41:44.857Z,7.17
2018-02-03T11:44:13.151Z,7.00
2018-02-03T11:46:41.420Z,6.20
2018-02-03T11:49:10.451Z,6.50
2018-02-03T11:51:38.711Z,8.47
2018-02-03T11:54:07.753Z,7.60
2018-02-03T11:56:36.016Z,6.10
2018-02-03T11:59:04.287Z,6.10
2018-02-03T12:01:33.318Z,6.30
2018-02-03T12:04:01.596Z,5.50
2018-02-03T12:06:29.860Z,6.63
2018-02-03T12:08:58.348Z,6.00
2018-02-03T12:11:27.600Z,6.13
2018-02-03T12:13:56.808Z,7.03
2018-02-03T12:16:29.715Z,6.20
2018-02-03T12:18:57.981Z,7.60
2018-02-03T12:21:27.015Z,8.53
2018-02-03T12:23:55.294Z,6.70
2018-02-03T12:26:27.864Z,8.97
2018-02-03T12:28:56.893Z,7.37
2018-02-03T12:31:41.768Z,6.33
2018-02-03T12:34:11.243Z,5.80
2018-02-03T12:36:39.531Z,6.00
2018-02-03T12:39:07.824Z,7.23
2018-02-03T12:41:36.092Z,6.57
2018-02-03T12:44:04.356Z,7.67
2018-02-03T12:46:32.630Z,7.93
2018-02-03T12:49:04.493Z,8.70
2018-02-03T12:51:40.207Z,7.63
2018-02-03T12:54:14.871Z,6.67
2018-02-03T12:56:43.894Z,5.80
2018-02-03T12:59:12.152Z,6.07
2018-02-03T13:01:40.444Z,6.60
2018-02-03T13:04:08.713Z,6.50
2018-02-03T13:06:37.057Z,8.00
2018-02-03T13:09:05.342Z,6.77
2018-02-03T13:11:34.345Z,7.60
2018-02-03T13:14:02.604Z,7.83
2018-02-03T13:16:30.859Z,6.97
2018-02-03T13:18:59.149Z,7.30
2018-02-03T13:21:41.037Z,6.20
2018-02-03T13:24:22.656Z,6.90
2018-02-03T13:26:50.939Z,7.03
2018-02-03T13:29:19.210Z,7.93
2018-02-03T13:31:47.488Z,7.53
2018-02-03T13:34:15.759Z,7.37
2018-02-03T13:36:44.787Z,7.62
2018-02-03T13:39:13.075Z,7.47
2018-02-03T13:41:41.352Z,8.27
2018-02-03T13:44:09.668Z,8.38
2018-02-03T13:49:48.713Z,8.93
2018-02-03T13:52:17.744Z,9.02
2018-02-03T13:54:46.022Z,9.03
2018-02-03T13:57:14.296Z,9.55
2018-02-03T14:00:02.115Z,8.10
2018-02-03T14:02:30.367Z,9.20
2018-02-03T14:04:58.654Z,8.63
2018-02-03T14:07:26.926Z,7.90
2018-02-03T14:09:55.214Z,8.10
2018-02-03T14:12:23.467Z,8.60
2018-02-03T14:14:54.443Z,9.57
2018-02-03T14:17:24.676Z,9.25
2018-02-03T14:19:53.720Z,8.63
2018-02-03T14:22:21.986Z,7.90
2018-02-03T14:24:52.035Z,8.37
2018-02-03T14:27:22.239Z,9.00
2018-02-03T14:29:50.508Z,7.67
2018-02-03T14:32:20.452Z,8.80
2018-02-03T14:34:48.735Z,8.55
2018-02-03T14:37:29.134Z,8.20
2018-02-03T14:40:01.074Z,8.50
2018-02-03T14:42:30.103Z,8.38
2018-02-03T14:45:04.498Z,8.27
2018-02-03T14:47:50.054Z,8.17
2018-02-03T14:50:21.379Z,8.30
2018-02-03T14:52:50.431Z,8.40
2018-02-03T14:55:21.974Z,8.52
2018-02-03T14:57:55.875Z,8.13
2018-02-03T15:00:27.491Z,8.70
2018-02-03T15:02:55.757Z,9.00
2018-02-03T15:05:46.002Z,9.45
2018-02-03T15:08:31.140Z,8.77
2018-02-03T15:10:59.413Z,9.45
2018-02-03T15:13:27.689Z,8.82
2018-02-03T15:15:56.709Z,8.67
2018-02-03T15:21:26.066Z,9.30
2018-02-03T15:23:54.345Z,10.00
2018-02-03T15:26:22.610Z,9.70
2018-02-03T15:29:14.922Z,9.47
2018-02-03T15:31:43.216Z,10.00
2018-02-03T15:34:11.505Z,9.73
2018-02-03T15:36:39.777Z,9.55
2018-02-03T15:39:14.477Z,8.70
2018-02-03T15:44:47.325Z,9.45
2018-02-03T15:47:15.595Z,10.70
2018-02-03T15:49:44.764Z,10.57
2018-02-03T15:52:13.024Z,11.02
2018-02-03T15:54:41.315Z,10.95
2018-02-03T15:57:09.597Z,11.43
2018-02-03T15:59:37.875Z,11.18
2018-02-03T16:02:06.135Z,11.07
2018-02-03T16:04:35.179Z,13.73
2018-02-03T16:07:03.448Z,12.63
2018-02-03T16:09:31.776Z,14.00
2018-02-03T16:12:00.762Z,12.90
2018-02-03T16:14:29.255Z,15.07
2018-02-03T16:16:57.522Z,14.05
2018-02-03T16:19:25.979Z,13.90
2018-02-03T16:21:54.287Z,13.57
2018-02-03T16:24:23.336Z,14.07
2018-02-03T16:26:51.621Z,14.70
2018-02-03T16:29:19.909Z,13.38
2018-02-03T16:31:48.190Z,13.30
2018-02-03T16:34:16.469Z,12.65
2018-02-03T16:36:44.742Z,11.27
2018-02-03T16:39:13.785Z,11.80
2018-02-03T16:41:42.081Z,12.90
2018-02-03T16:44:10.365Z,12.02
2018-02-03T16:46:42.276Z,13.90
2018-02-03T16:49:10.535Z,12.37
2018-02-03T16:51:38.807Z,12.13
2018-02-03T16:54:07.080Z,13.05
2018-02-03T16:56:42.270Z,12.37
2018-02-03T16:59:10.546Z,13.23
2018-02-03T17:01:38.820Z,13.07
2018-02-03T17:04:07.112Z,12.57
2018-02-03T17:06:35.379Z,13.18
2018-02-03T17:09:03.659Z,12.70
2018-02-03T17:11:32.695Z,12.43
2018-02-03T17:14:00.987Z,13.00
2018-02-03T17:16:29.260Z,15.57
2018-02-03T17:18:57.564Z,13.77
2018-02-03T17:21:25.832Z,14.30
2018-02-03T17:23:54.116Z,13.80
2018-02-03T17:26:23.165Z,14.10
2018-02-03T17:28:51.440Z,13.70
2018-02-03T17:31:20.614Z,15.60
2018-02-03T17:33:49.647Z,13.10
2018-02-03T17:36:23.423Z,14.02
2018-02-03T17:39:06.583Z,12.65
2018-02-03T17:41:40.011Z,13.80
2018-02-03T17:44:09.226Z,14.32
2018-02-03T17:46:42.968Z,15.05
2018-02-03T17:49:11.247Z,14.40
2018-02-03T17:54:40.672Z,15.00
2018-02-03T17:57:14.375Z,14.43
2018-02-03T17:59:48.896Z,13.55
2018-02-03T18:02:17.936Z,12.97
2018-02-03T18:04:47.033Z,13.40
2018-02-03T18:07:15.317Z,12.52
2018-02-03T18:10:00.639Z,12.70
2018-02-03T18:12:42.326Z,13.00
2018-02-03T18:15:10.616Z,15.48
2018-02-03T18:17:38.885Z,13.02
2018-02-03T18:20:07.927Z,12.75
2018-02-03T18:22:36.202Z,13.38
2018-02-03T18:25:04.475Z,12.27
2018-02-03T18:27:32.758Z,15.13
2018-02-03T18:30:01.796Z,13.45
2018-02-03T18:32:30.058Z,11.90
2018-02-03T18:34:58.330Z,12.70
2018-02-03T18:37:27.373Z,12.82
2018-02-03T18:39:56.647Z,12.88
2018-02-03T18:42:24.920Z,12.60
2018-02-03T18:44:53.198Z,13.20
2018-02-03T18:47:21.485Z,13.48
2018-02-03T18:49:49.765Z,13.27
2018-02-03T18:52:18.053Z,12.25
2018-02-03T18:54:46.337Z,11.88
2018-02-03T18:57:14.607Z,11.45
2018-02-03T18:59:44.841Z,12.27
2018-02-03T19:02:13.107Z,12.60
2018-02-03T19:04:41.386Z,12.23
2018-02-03T19:07:10.432Z,11.05
2018-02-03T19:09:38.725Z,11.25
2018-02-03T19:12:07.013Z,21.85
2018-02-03T19:14:35.306Z,25.10
2018-02-03T19:17:03.576Z,29.05
2018-02-03T19:19:31.918Z,19.12
2018-02-03T19:22:00.193Z,22.05
2018-02-03T19:24:28.463Z,23.45
2018-02-03T19:26:56.738Z,16.98
2018-02-03T19:29:25.007Z,17.20
2018-02-03T19:31:53.293Z,20.48
2018-02-03T19:34:21.563Z,26.20
2018-02-03T19:36:50.735Z,18.67
2018-02-03T19:39:19.000Z,19.50
2018-02-03T19:41:48.199Z,35.22
2018-02-03T19:44:16.468Z,29.15
2018-02-03T19:46:44.741Z,21.95
2018-02-03T19:49:13.777Z,24.58
2018-02-03T19:51:42.051Z,22.48
2018-02-03T19:54:10.346Z,26.20
2018-02-03T19:56:38.651Z,18.95
2018-02-03T19:59:06.907Z,19.10
2018-02-03T20:01:56.476Z,22.17
2018-02-03T20:04:24.744Z,20.42
2018-02-03T20:07:18.024Z,21.45
2018-02-03T20:12:47.644Z,23.70
2018-02-03T20:15:34.710Z,22.50
2018-02-03T20:18:28.691Z,27.08
2018-02-03T20:20:56.964Z,19.70
2018-02-03T20:23:25.236Z,18.73
2018-02-03T20:25:53.533Z,19.90
2018-02-03T20:31:23.183Z,19.00
2018-02-03T20:33:51.464Z,24.15
2018-02-03T20:36:27.347Z,39.33
2018-02-03T20:38:59.448Z,35.15
2018-02-03T20:41:27.737Z,55.25
2018-02-03T20:43:56.005Z,49.42
2018-02-03T20:46:41.121Z,46.22
2018-02-03T20:49:09.396Z,50.60
2018-02-03T20:51:44.080Z,57.72
2018-02-03T20:54:13.125Z,57.30
2018-02-03T20:56:41.407Z,68.43
2018-02-03T20:59:09.684Z,67.07
2018-02-03T21:01:37.968Z,41.05
2018-02-03T21:04:06.255Z,37.83
2018-02-03T21:06:34.535Z,42.20
2018-02-03T21:09:03.577Z,20.77
2018-02-03T21:11:31.861Z,18.65
2018-02-03T21:14:00.179Z,14.30
2018-02-03T21:16:28.452Z,6.10
2018-02-03T21:21:58.287Z,4.18
2018-02-03T21:24:33.508Z,3.92
2018-02-03T21:30:03.207Z,10.85
2018-02-03T21:32:44.215Z,7.25
2018-02-03T21:35:12.484Z,3.97
2018-02-03T21:37:40.748Z,5.90
2018-02-03T21:40:10.709Z,5.37
2018-02-03T21:42:38.981Z,6.62
2018-02-03T21:45:07.243Z,5.82
2018-02-03T21:47:48.119Z,7.00
2018-02-03T21:50:16.387Z,4.70
2018-02-03T21:52:44.639Z,5.22
2018-02-03T21:58:14.581Z,5.12
2018-02-03T22:01:13.720Z,7.82
2018-02-03T22:03:41.976Z,4.70
2018-02-03T22:06:11.008Z,4.70
2018-02-03T22:08:39.281Z,7.40
2018-02-03T22:11:07.565Z,5.05
2018-02-03T22:13:36.601Z,11.80
2018-02-03T22:19:26.447Z,5.43
2018-02-03T22:21:55.715Z,4.85
2018-02-03T22:24:24.748Z,4.28
2018-02-03T22:26:53.016Z,7.70
2018-02-03T22:29:21.302Z,6.95
2018-02-03T22:31:49.578Z,6.85
2018-02-03T22:34:22.691Z,4.68
2018-02-03T22:37:15.613Z,4.80
2018-02-03T22:39:56.780Z,6.20
2018-02-03T22:42:25.057Z,9.45
2018-02-03T22:44:53.311Z,4.82
2018-02-03T22:47:25.774Z,5.18
2018-02-03T22:49:54.001Z,8.30
2018-02-03T22:52:22.267Z,7.70
2018-02-03T22:54:52.194Z,8.38
2018-02-03T22:57:20.470Z,5.28
2018-02-03T22:59:48.735Z,5.65
2018-02-03T23:02:22.469Z,6.57
2018-02-03T23:07:59.449Z,7.03
2018-02-03T23:10:28.168Z,7.78
2018-02-03T23:12:58.391Z,7.65
2018-02-03T23:15:26.681Z,6.82
2018-02-03T23:17:56.861Z,6.68
2018-02-03T23:20:25.120Z,9.68
2018-02-03T23:22:53.401Z,7.80
2018-02-03T23:25:31.763Z,5.07
2018-02-03T23:28:19.268Z,5.75
2018-02-03T23:31:13.240Z,6.55
2018-02-03T23:33:47.250Z,7.75
2018-02-03T23:36:16.292Z,9.52
2018-02-03T23:38:44.557Z,7.47
2018-02-03T23:41:40.323Z,7.15
2018-02-03T23:44:08.613Z,7.12
2018-02-03T23:46:36.893Z,6.10
2018-02-03T23:49:05.155Z,5.68
2018-02-03T23:51:33.428Z,6.10
2018-02-03T23:54:02.450Z,6.68
2018-02-03T23:56:54.137Z,7.15
2018-02-03T23:59:22.413Z,10.02
