createdAt,value
2023-05-02T00:00:01.266Z,99.90
2023-05-02T00:02:35.251Z,99.90
2023-05-02T00:05:09.639Z,99.90
2023-05-02T00:07:43.182Z,99.90
2023-05-02T00:10:18.147Z,99.90
2023-05-02T00:12:51.592Z,99.90
2023-05-02T00:15:25.623Z,99.90
2023-05-02T00:17:59.295Z,99.90
2023-05-02T00:20:33.156Z,99.90
2023-05-02T00:23:06.727Z,99.90
2023-05-02T00:25:46.940Z,99.90
2023-05-02T00:28:20.472Z,99.90
2023-05-02T00:30:54.498Z,99.90
2023-05-02T00:33:28.037Z,99.90
2023-05-02T00:36:01.522Z,99.90
2023-05-02T00:38:35.301Z,99.90
2023-05-02T00:41:10.268Z,99.90
2023-05-02T00:43:43.753Z,99.90
2023-05-02T00:46:17.242Z,99.90
2023-05-02T00:48:51.424Z,99.90
2023-05-02T00:51:25.094Z,99.90
2023-05-02T00:53:58.714Z,99.90
2023-05-02T00:56:33.679Z,99.90
2023-05-02T00:59:08.724Z,99.90
2023-05-02T01:01:53.979Z,99.90
2023-05-02T01:04:37.875Z,99.90
2023-05-02T01:07:23.018Z,99.90
2023-05-02T01:10:09.277Z,99.90
2023-05-02T01:12:51.320Z,99.90
2023-05-02T01:15:25.201Z,99.90
2023-05-02T01:18:01.978Z,99.90
2023-05-02T01:20:41.835Z,99.90
2023-05-02T01:23:27.046Z,99.90
2023-05-02T01:26:10.408Z,99.90
2023-05-02T01:29:01.829Z,99.90
2023-05-02T01:31:37.989Z,99.90
2023-05-02T01:34:12.725Z,99.90
2023-05-02T01:36:48.400Z,99.90
2023-05-02T01:39:24.146Z,99.90
2023-05-02T01:41:59.545Z,99.90
2023-05-02T01:44:36.994Z,99.90
2023-05-02T01:47:11.468Z,99.90
2023-05-02T01:49:45.982Z,99.90
2023-05-02T01:52:23.435Z,99.90
2023-05-02T01:55:00.563Z,99.90
2023-05-02T01:57:34.456Z,99.90
2023-05-02T02:00:10.932Z,99.90
2023-05-02T02:02:49.929Z,99.90
2023-05-02T02:05:24.868Z,99.90
2023-05-02T02:07:58.701Z,99.90
2023-05-02T02:10:37.827Z,99.90
2023-05-02T02:13:19.631Z,99.90
2023-05-02T02:16:00.987Z,99.90
2023-05-02T02:18:38.974Z,99.90
2023-05-02T02:21:17.585Z,99.90
2023-05-02T02:23:55.073Z,99.90
2023-05-02T02:26:28.778Z,99.90
2023-05-02T02:29:03.053Z,99.90
2023-05-02T02:31:39.820Z,99.90
2023-05-02T02:34:13.403Z,99.90
2023-05-02T02:36:49.980Z,99.90
2023-05-02T02:39:36.087Z,99.90
2023-05-02T02:42:14.253Z,99.90
2023-05-02T02:44:57.102Z,99.90
2023-05-02T02:47:42.575Z,99.90
2023-05-02T02:50:21.881Z,99.90
2023-05-02T02:53:00.314Z,99.90
2023-05-02T02:55:42.526Z,99.90
2023-05-02T02:58:40.745Z,99.90
2023-05-02T03:01:19.878Z,99.90
2023-05-02T03:03:55.871Z,99.90
2023-05-02T03:06:31.124Z,99.90
2023-05-02T03:09:05.337Z,99.90
2023-05-02T03:11:39.007Z,99.90
2023-05-02T03:14:15.613Z,99.90
2023-05-02T03:16:49.322Z,99.90
2023-05-02T03:19:24.302Z,99.90
2023-05-02T03:21:58.136Z,99.90
2023-05-02T03:24:31.867Z,99.90
2023-05-02T03:27:05.407Z,99.90
2023-05-02T03:29:45.329Z,99.90
2023-05-02T03:32:19.563Z,99.90
2023-05-02T03:34:58.430Z,99.90
2023-05-02T03:37:36.956Z,99.90
2023-05-02T03:40:11.151Z,99.90
2023-05-02T03:42:44.616Z,99.90
2023-05-02T03:45:29.001Z,99.90
2023-05-02T03:48:03.163Z,99.90
2023-05-02T03:50:38.946Z,99.90
2023-05-02T03:53:12.773Z,99.90
2023-05-02T03:55:55.015Z,99.90
2023-05-02T03:58:37.685Z,99.90
2023-05-02T04:01:16.311Z,99.90
2023-05-02T04:03:53.606Z,99.90
2023-05-02T04:06:32.191Z,99.90
2023-05-02T04:09:09.806Z,99.90
2023-05-02T04:11:49.855Z,99.90
2023-05-02T04:14:23.399Z,99.90
2023-05-02T04:16:59.347Z,99.90
2023-05-02T04:20:00.050Z,99.90
2023-05-02T04:22:39.666Z,99.90
2023-05-02T04:25:13.837Z,99.90
2023-05-02T04:27:48.030Z,99.90
2023-05-02T04:30:24.948Z,99.90
2023-05-02T04:33:13.159Z,99.90
2023-05-02T04:35:47.055Z,99.90
2023-05-02T04:38:22.959Z,99.90
2023-05-02T04:40:57.543Z,99.90
2023-05-02T04:43:41.564Z,99.90
2023-05-02T04:46:16.074Z,99.90
2023-05-02T04:48:49.660Z,99.90
2023-05-02T04:51:23.257Z,99.90
2023-05-02T04:53:58.766Z,99.90
2023-05-02T04:56:33.273Z,99.90
2023-05-02T04:59:06.793Z,99.90
2023-05-02T05:01:41.416Z,99.90
2023-05-02T05:04:16.371Z,99.90
2023-05-02T05:06:50.401Z,99.90
2023-05-02T05:09:27.234Z,99.90
2023-05-02T05:12:02.006Z,99.90
2023-05-02T05:14:37.456Z,99.90
2023-05-02T05:17:11.078Z,99.90
2023-05-02T05:19:44.907Z,99.90
2023-05-02T05:22:19.956Z,99.90
2023-05-02T05:24:56.159Z,99.90
2023-05-02T05:27:35.623Z,99.90
2023-05-02T05:30:10.562Z,99.90
2023-05-02T05:32:44.578Z,99.90
2023-05-02T05:35:18.393Z,99.90
2023-05-02T05:37:53.320Z,99.90
2023-05-02T05:40:28.892Z,99.90
2023-05-02T05:43:05.403Z,99.90
2023-05-02T05:45:43.336Z,99.90
2023-05-02T05:48:17.517Z,99.90
2023-05-02T05:50:53.526Z,99.90
2023-05-02T05:53:27.510Z,99.90
2023-05-02T05:56:11.463Z,99.90
2023-05-02T05:58:47.780Z,99.90
2023-05-02T06:01:21.954Z,99.90
2023-05-02T06:03:56.111Z,99.90
2023-05-02T06:06:30.167Z,99.90
2023-05-02T06:09:05.052Z,99.90
2023-05-02T06:11:41.321Z,99.90
2023-05-02T06:14:15.312Z,99.90
2023-05-02T06:16:50.791Z,99.90
2023-05-02T06:19:24.613Z,99.90
2023-05-02T06:21:58.605Z,99.90
2023-05-02T06:24:32.327Z,99.90
2023-05-02T06:27:07.392Z,99.90
2023-05-02T06:29:42.416Z,99.90
2023-05-02T06:32:16.299Z,99.90
2023-05-02T06:34:49.846Z,99.90
2023-05-02T06:37:23.415Z,99.90
2023-05-02T06:39:56.983Z,99.90
2023-05-02T06:42:32.111Z,99.90
2023-05-02T06:45:06.513Z,99.90
2023-05-02T06:47:40.243Z,99.90
2023-05-02T06:50:14.501Z,99.90
2023-05-02T06:52:48.448Z,99.90
2023-05-02T06:55:22.588Z,99.90
2023-05-02T06:57:57.792Z,99.90
2023-05-02T07:00:31.614Z,99.90
2023-05-02T07:03:05.650Z,99.90
2023-05-02T07:05:39.418Z,99.90
2023-05-02T07:08:12.969Z,99.90
2023-05-02T07:10:46.937Z,99.90
2023-05-02T07:13:22.298Z,98.50
2023-05-02T07:15:59.792Z,96.70
2023-05-02T07:18:36.721Z,93.90
2023-05-02T07:21:10.899Z,91.20
2023-05-02T07:23:45.609Z,89.70
2023-05-02T07:26:20.615Z,90.10
2023-05-02T07:28:56.062Z,86.70
2023-05-02T07:31:31.602Z,86.80
2023-05-02T07:34:05.135Z,85.90
2023-05-02T07:36:38.701Z,82.90
2023-05-02T07:39:12.157Z,82.00
2023-05-02T07:41:45.690Z,77.80
2023-05-02T07:44:20.987Z,77.90
2023-05-02T07:46:54.677Z,78.80
2023-05-02T07:49:28.490Z,75.60
2023-05-02T07:52:02.024Z,77.00
2023-05-02T07:54:35.911Z,75.30
2023-05-02T07:57:09.628Z,75.60
2023-05-02T07:59:44.591Z,75.40
2023-05-02T08:02:20.246Z,74.80
2023-05-02T08:04:54.171Z,72.30
2023-05-02T08:07:27.750Z,70.70
2023-05-02T08:10:01.669Z,70.80
2023-05-02T08:12:40.111Z,71.80
2023-05-02T08:15:15.377Z,69.90
2023-05-02T08:17:48.988Z,66.80
2023-05-02T08:20:23.606Z,69.00
2023-05-02T08:22:59.838Z,67.30
2023-05-02T08:25:33.622Z,67.90
2023-05-02T08:28:07.152Z,67.00
2023-05-02T08:30:42.743Z,65.80
2023-05-02T08:33:16.887Z,65.20
2023-05-02T08:35:50.767Z,65.80
2023-05-02T08:38:24.779Z,65.70
2023-05-02T08:40:59.259Z,64.70
2023-05-02T08:43:34.535Z,62.50
2023-05-02T08:46:19.167Z,61.70
2023-05-02T08:48:53.647Z,62.00
2023-05-02T08:51:30.281Z,61.90
2023-05-02T08:54:05.294Z,63.10
2023-05-02T08:56:39.882Z,63.90
2023-05-02T08:59:13.742Z,60.50
2023-05-02T09:01:54.379Z,62.10
2023-05-02T09:04:32.418Z,62.20
2023-05-02T09:07:06.413Z,60.10
2023-05-02T09:09:40.461Z,61.60
2023-05-02T09:12:14.608Z,62.80
2023-05-02T09:14:48.437Z,61.40
2023-05-02T09:17:26.166Z,61.90
2023-05-02T09:20:03.552Z,62.40
2023-05-02T09:22:38.970Z,62.30
2023-05-02T09:25:13.406Z,62.60
2023-05-02T09:27:54.692Z,63.90
2023-05-02T09:30:30.660Z,63.50
2023-05-02T09:33:06.004Z,62.10
2023-05-02T09:35:55.853Z,60.80
2023-05-02T09:38:29.583Z,60.00
2023-05-02T09:41:04.496Z,61.00
2023-05-02T09:43:38.452Z,61.70
2023-05-02T09:46:13.248Z,61.10
2023-05-02T09:48:56.124Z,58.80
2023-05-02T09:51:29.964Z,58.70
2023-05-02T09:54:05.711Z,60.70
2023-05-02T09:56:56.712Z,58.60
2023-05-02T09:59:30.941Z,56.30
2023-05-02T10:02:07.636Z,58.60
2023-05-02T10:04:44.411Z,56.30
2023-05-02T10:07:19.125Z,57.40
2023-05-02T10:09:55.931Z,57.50
2023-05-02T10:12:34.095Z,58.20
2023-05-02T10:15:11.196Z,56.00
2023-05-02T10:17:49.339Z,56.90
2023-05-02T10:20:28.811Z,55.80
2023-05-02T10:23:03.235Z,55.90
2023-05-02T10:25:37.303Z,57.30
2023-05-02T10:28:12.165Z,57.10
2023-05-02T10:30:47.068Z,57.70
2023-05-02T10:33:22.777Z,56.20
2023-05-02T10:35:58.506Z,56.50
2023-05-02T10:38:32.836Z,56.50
2023-05-02T10:41:11.537Z,58.80
2023-05-02T10:43:49.897Z,58.10
2023-05-02T10:46:34.205Z,58.20
2023-05-02T10:49:09.317Z,60.30
2023-05-02T10:51:44.909Z,59.80
2023-05-02T10:54:23.411Z,58.80
2023-05-02T10:57:09.573Z,59.10
2023-05-02T10:59:43.979Z,58.70
2023-05-02T11:02:48.964Z,59.20
2023-05-02T11:05:24.250Z,57.20
2023-05-02T11:08:33.217Z,58.70
2023-05-02T11:11:39.915Z,58.70
2023-05-02T11:14:34.285Z,61.60
2023-05-02T11:17:12.092Z,58.80
2023-05-02T11:20:21.646Z,57.00
2023-05-02T11:22:57.568Z,55.80
2023-05-02T11:25:38.027Z,58.90
2023-05-02T11:28:41.653Z,58.40
2023-05-02T11:32:02.920Z,59.00
2023-05-02T11:34:46.213Z,61.60
2023-05-02T11:37:21.188Z,62.00
2023-05-02T11:40:12.052Z,61.50
2023-05-02T11:42:47.081Z,62.70
2023-05-02T11:45:21.607Z,61.80
2023-05-02T11:47:55.471Z,60.30
2023-05-02T11:50:30.444Z,61.30
2023-05-02T11:53:04.151Z,60.00
2023-05-02T11:55:37.780Z,62.10
2023-05-02T11:58:16.936Z,60.80
2023-05-02T12:00:51.307Z,61.80
2023-05-02T12:03:32.916Z,61.00
2023-05-02T12:06:15.134Z,60.60
2023-05-02T12:08:49.659Z,62.00
2023-05-02T12:11:24.086Z,60.50
2023-05-02T12:13:59.855Z,60.40
2023-05-02T12:16:36.074Z,60.50
2023-05-02T12:19:10.214Z,61.00
2023-05-02T12:21:44.004Z,61.20
2023-05-02T12:24:18.108Z,61.70
2023-05-02T12:26:53.070Z,62.40
2023-05-02T12:29:41.398Z,61.40
2023-05-02T12:32:16.620Z,63.00
2023-05-02T12:34:50.201Z,62.80
2023-05-02T12:37:25.375Z,63.80
2023-05-02T12:39:59.581Z,62.30
2023-05-02T12:42:34.585Z,63.50
2023-05-02T12:45:18.609Z,63.20
2023-05-02T12:47:52.610Z,63.60
2023-05-02T12:50:38.012Z,62.10
2023-05-02T12:53:11.962Z,62.60
2023-05-02T12:55:47.002Z,61.80
2023-05-02T12:58:29.497Z,62.50
2023-05-02T13:01:05.514Z,61.90
2023-05-02T13:03:40.546Z,61.00
2023-05-02T13:06:34.837Z,62.20
2023-05-02T13:09:08.831Z,61.20
2023-05-02T13:11:42.705Z,61.60
2023-05-02T13:14:16.519Z,60.30
2023-05-02T13:16:55.154Z,60.20
2023-05-02T13:19:31.504Z,59.60
2023-05-02T13:22:06.281Z,60.30
2023-05-02T13:24:40.491Z,59.40
2023-05-02T13:27:18.554Z,59.90
2023-05-02T13:29:52.676Z,59.30
2023-05-02T13:32:37.929Z,60.60
2023-05-02T13:35:14.160Z,60.30
2023-05-02T13:37:48.245Z,60.50
2023-05-02T13:40:23.242Z,59.50
2023-05-02T13:42:57.810Z,59.10
2023-05-02T13:45:32.030Z,56.90
2023-05-02T13:48:08.495Z,57.10
2023-05-02T13:50:42.649Z,58.80
2023-05-02T13:53:16.848Z,57.50
2023-05-02T13:55:50.773Z,58.10
2023-05-02T13:58:24.602Z,58.50
2023-05-02T14:01:44.608Z,57.70
2023-05-02T14:05:38.438Z,56.50
2023-05-02T14:12:24.026Z,58.90
2023-05-02T14:28:00.978Z,58.10
2023-05-02T14:31:01.277Z,58.20
2023-05-02T14:33:39.744Z,58.70
2023-05-02T14:36:31.134Z,59.50
2023-05-02T14:39:07.855Z,60.70
2023-05-02T14:41:49.130Z,60.00
2023-05-02T14:44:51.224Z,60.80
2023-05-02T14:47:55.741Z,59.80
2023-05-02T14:50:47.976Z,59.90
2023-05-02T14:53:45.663Z,59.70
2023-05-02T14:56:32.450Z,59.00
2023-05-02T14:59:35.727Z,61.20
2023-05-02T15:02:24.206Z,62.10
2023-05-02T15:05:01.504Z,61.50
2023-05-02T15:07:37.158Z,61.30
2023-05-02T15:10:11.706Z,62.00
2023-05-02T15:12:46.955Z,62.70
2023-05-02T15:15:25.407Z,62.70
2023-05-02T15:18:06.306Z,63.40
2023-05-02T15:20:41.564Z,64.00
2023-05-02T15:23:16.574Z,64.50
2023-05-02T15:25:53.385Z,64.60
2023-05-02T15:29:11.151Z,63.50
2023-05-02T15:31:50.675Z,64.00
2023-05-02T15:34:25.932Z,64.50
2023-05-02T15:37:02.195Z,64.70
2023-05-02T15:39:36.881Z,64.10
2023-05-02T15:42:11.064Z,64.60
2023-05-02T15:44:45.224Z,65.30
2023-05-02T15:47:20.877Z,65.40
2023-05-02T15:49:58.493Z,64.80
2023-05-02T15:52:32.603Z,64.80
2023-05-02T15:55:07.178Z,65.20
2023-05-02T15:57:41.382Z,66.50
2023-05-02T16:03:42.538Z,66.00
2023-05-02T16:06:18.016Z,66.60
2023-05-02T16:08:51.880Z,66.10
2023-05-02T16:11:25.597Z,66.60
2023-05-02T16:14:00.352Z,66.80
2023-05-02T16:16:34.511Z,67.60
2023-05-02T16:19:13.524Z,68.10
2023-05-02T16:21:48.935Z,68.70
2023-05-02T16:24:22.820Z,70.60
2023-05-02T16:26:56.631Z,72.20
2023-05-02T16:29:30.745Z,73.80
2023-05-02T16:32:04.722Z,73.60
2023-05-02T16:34:38.571Z,75.70
2023-05-02T16:37:13.907Z,75.70
2023-05-02T16:39:47.863Z,77.00
2023-05-02T16:42:21.738Z,77.10
2023-05-02T16:44:56.870Z,77.00
2023-05-02T16:47:31.019Z,77.40
2023-05-02T16:50:05.574Z,77.50
2023-05-02T16:52:42.100Z,77.90
2023-05-02T16:55:17.779Z,78.90
2023-05-02T16:57:51.567Z,79.60
2023-05-02T17:00:26.489Z,82.90
2023-05-02T17:03:03.730Z,86.00
2023-05-02T17:05:39.723Z,88.00
2023-05-02T17:08:17.252Z,88.70
2023-05-02T17:10:51.639Z,89.10
2023-05-02T17:13:26.083Z,90.30
2023-05-02T17:16:00.111Z,89.70
2023-05-02T17:18:34.636Z,90.20
2023-05-02T17:21:09.132Z,94.00
2023-05-02T17:23:44.688Z,95.40
2023-05-02T17:26:18.681Z,95.00
2023-05-02T17:28:53.842Z,94.70
2023-05-02T17:31:27.960Z,96.60
2023-05-02T17:44:13.825Z,99.90
2023-05-02T17:47:16.080Z,99.90
2023-05-02T17:50:24.938Z,99.90
2023-05-02T18:14:16.076Z,99.90
2023-05-02T18:20:58.798Z,99.90
2023-05-02T18:49:56.333Z,99.90
2023-05-02T18:53:26.792Z,99.90
2023-05-02T18:56:02.895Z,99.90
2023-05-02T18:58:37.724Z,99.90
2023-05-02T19:01:16.975Z,99.90
2023-05-02T19:03:51.577Z,99.90
2023-05-02T19:06:26.350Z,99.90
2023-05-02T19:09:04.784Z,99.90
2023-05-02T19:11:43.194Z,99.90
2023-05-02T19:14:18.164Z,99.90
2023-05-02T19:16:52.458Z,99.90
2023-05-02T19:19:28.097Z,99.90
2023-05-02T19:22:02.955Z,99.90
2023-05-02T19:24:39.251Z,99.90
2023-05-02T19:27:16.729Z,99.90
2023-05-02T19:29:54.874Z,99.90
2023-05-02T19:32:31.170Z,99.90
2023-05-02T19:35:08.938Z,99.90
2023-05-02T19:37:45.336Z,99.90
2023-05-02T19:55:54.787Z,99.90
2023-05-02T19:58:40.068Z,99.90
2023-05-02T20:01:18.114Z,99.90
2023-05-02T20:03:55.830Z,99.90
2023-05-02T20:06:31.943Z,99.90
2023-05-02T20:09:07.030Z,99.90
2023-05-02T20:11:50.733Z,99.90
2023-05-02T20:14:32.004Z,99.90
2023-05-02T20:17:12.163Z,99.90
2023-05-02T20:19:47.382Z,99.90
2023-05-02T20:22:22.744Z,99.90
2023-05-02T20:25:01.608Z,99.90
2023-05-02T20:38:15.032Z,99.90
2023-05-02T20:41:30.006Z,99.90
2023-05-02T20:44:04.804Z,99.90
2023-05-02T20:46:38.995Z,99.90
2023-05-02T20:49:13.123Z,99.90
2023-05-02T20:51:46.952Z,99.90
2023-05-02T20:54:22.289Z,99.90
2023-05-02T20:56:56.281Z,99.90
2023-05-02T20:59:30.160Z,99.90
2023-05-02T21:02:04.015Z,99.90
2023-05-02T21:04:38.180Z,99.90
2023-05-02T21:07:12.339Z,99.90
2023-05-02T21:09:47.824Z,99.90
2023-05-02T21:12:21.528Z,99.90
2023-05-02T21:14:55.287Z,99.90
2023-05-02T21:17:29.090Z,99.90
2023-05-02T21:20:03.219Z,99.90
2023-05-02T21:22:37.288Z,99.90
2023-05-02T21:25:13.139Z,99.90
2023-05-02T21:27:47.040Z,99.90
2023-05-02T21:30:21.072Z,99.90
2023-05-02T21:32:54.928Z,99.90
2023-05-02T21:35:28.995Z,99.90
2023-05-02T21:38:03.196Z,99.90
2023-05-02T21:40:38.785Z,99.90
2023-05-02T21:43:12.637Z,99.90
2023-05-02T21:45:47.006Z,99.90
2023-05-02T21:48:21.297Z,99.90
2023-05-02T21:50:55.162Z,99.90
2023-05-02T21:53:28.768Z,99.90
2023-05-02T21:56:03.860Z,99.90
2023-05-02T21:58:37.370Z,99.90
2023-05-02T22:01:10.923Z,99.90
2023-05-02T22:03:44.716Z,99.90
2023-05-02T22:06:18.393Z,99.90
2023-05-02T22:08:52.170Z,99.90
2023-05-02T22:11:28.978Z,99.90
2023-05-02T22:14:02.617Z,99.90
2023-05-02T22:16:37.525Z,99.90
2023-05-02T22:19:14.620Z,99.90
2023-05-02T22:21:48.290Z,99.90
2023-05-02T22:24:21.923Z,99.90
2023-05-02T22:26:56.957Z,99.90
2023-05-02T22:29:30.989Z,99.90
2023-05-02T22:32:04.982Z,99.90
2023-05-02T22:34:39.016Z,99.90
2023-05-02T22:37:13.163Z,99.90
2023-05-02T22:39:47.092Z,99.90
2023-05-02T22:42:22.471Z,99.90
2023-05-02T22:44:56.165Z,99.90
2023-05-02T22:47:30.021Z,99.90
2023-05-02T22:50:05.427Z,99.90
2023-05-02T22:52:39.459Z,99.90
2023-05-02T22:55:13.463Z,99.90
2023-05-02T22:57:48.860Z,99.90
2023-05-02T23:00:23.666Z,99.90
2023-05-02T23:02:58.049Z,99.90
2023-05-02T23:05:32.948Z,99.90
2023-05-02T23:08:07.008Z,99.90
2023-05-02T23:10:40.768Z,99.90
2023-05-02T23:13:15.937Z,99.90
2023-05-02T23:15:57.013Z,99.90
2023-05-02T23:18:30.864Z,99.90
2023-05-02T23:21:05.183Z,99.90
2023-05-02T23:23:38.946Z,99.90
2023-05-02T23:26:12.934Z,99.90
2023-05-02T23:28:48.272Z,99.90
2023-05-02T23:31:22.931Z,99.90
2023-05-02T23:33:59.072Z,99.90
2023-05-02T23:36:37.128Z,99.90
2023-05-02T23:39:12.147Z,99.90
2023-05-02T23:41:47.129Z,99.90
2023-05-02T23:44:22.963Z,99.90
2023-05-02T23:47:00.388Z,99.90
2023-05-02T23:49:43.150Z,99.90
2023-05-02T23:52:41.968Z,99.90
