createdAt,value
2019-06-26T00:00:15.976Z,51.39
2019-06-26T00:01:15.967Z,51.59
2019-06-26T00:02:15.958Z,51.79
2019-06-26T00:03:15.963Z,51.49
2019-06-26T00:04:15.927Z,51.59
2019-06-26T00:05:15.930Z,51.68
2019-06-26T00:06:15.980Z,51.81
2019-06-26T00:07:15.901Z,51.81
2019-06-26T00:08:15.901Z,51.71
2019-06-26T00:09:15.873Z,51.81
2019-06-26T00:10:15.891Z,51.81
2019-06-26T00:11:15.860Z,51.91
2019-06-26T00:12:15.941Z,51.81
2019-06-26T00:13:25.653Z,51.91
2019-06-26T00:14:16.832Z,51.91
2019-06-26T00:15:15.870Z,52.11
2019-06-26T00:16:15.801Z,52.22
2019-06-26T00:17:15.791Z,52.22
2019-06-26T00:18:15.782Z,52.11
2019-06-26T00:19:15.761Z,52.11
2019-06-26T00:20:15.762Z,52.11
2019-06-26T00:21:15.784Z,52.01
2019-06-26T00:22:15.802Z,51.81
2019-06-26T00:23:15.744Z,51.81
2019-06-26T00:24:15.743Z,51.79
2019-06-26T00:25:15.715Z,51.68
2019-06-26T00:26:15.719Z,51.59
2019-06-26T00:27:23.392Z,51.39
2019-06-26T00:28:15.680Z,51.39
2019-06-26T00:29:15.683Z,51.49
2019-06-26T00:30:15.683Z,51.39
2019-06-26T00:31:15.671Z,51.49
2019-06-26T00:32:15.670Z,51.51
2019-06-26T00:33:15.623Z,51.51
2019-06-26T00:34:15.663Z,51.61
2019-06-26T00:35:15.591Z,51.61
2019-06-26T00:36:15.601Z,51.41
2019-06-26T00:37:15.584Z,51.21
2019-06-26T00:38:15.593Z,51.11
2019-06-26T00:39:15.562Z,51.01
2019-06-26T00:40:15.784Z,51.11
2019-06-26T00:41:15.533Z,51.11
2019-06-26T00:42:15.532Z,51.21
2019-06-26T00:43:15.544Z,51.01
2019-06-26T00:44:15.512Z,51.11
2019-06-26T00:45:15.507Z,50.91
2019-06-26T00:46:15.484Z,51.03
2019-06-26T00:47:15.466Z,50.83
2019-06-26T00:48:15.476Z,50.83
2019-06-26T00:49:15.444Z,50.73
2019-06-26T00:50:15.446Z,50.73
2019-06-26T00:51:15.467Z,50.63
2019-06-26T00:52:15.416Z,50.73
2019-06-26T00:53:15.406Z,50.63
2019-06-26T00:54:15.385Z,50.73
2019-06-26T00:55:15.375Z,50.73
2019-06-26T00:56:15.375Z,51.14
2019-06-26T00:57:15.384Z,50.93
2019-06-26T00:58:15.346Z,50.93
2019-06-26T00:59:22.336Z,50.93
2019-06-26T01:00:16.110Z,51.03
2019-06-26T01:01:15.341Z,51.03
2019-06-26T01:02:15.316Z,51.14
2019-06-26T01:03:15.296Z,51.43
2019-06-26T01:04:15.283Z,51.64
2019-06-26T01:05:15.274Z,51.43
2019-06-26T01:06:15.279Z,51.41
2019-06-26T01:07:15.247Z,51.41
2019-06-26T01:08:15.237Z,51.21
2019-06-26T01:09:15.239Z,51.43
2019-06-26T01:10:15.229Z,51.43
2019-06-26T01:11:15.249Z,51.34
2019-06-26T01:12:15.209Z,51.34
2019-06-26T01:13:15.203Z,51.23
2019-06-26T01:14:15.194Z,51.14
2019-06-26T01:15:15.181Z,51.03
2019-06-26T01:16:15.171Z,51.34
2019-06-26T01:17:15.163Z,51.26
2019-06-26T01:18:15.156Z,51.43
2019-06-26T01:19:15.131Z,51.43
2019-06-26T01:20:15.130Z,51.43
2019-06-26T01:21:15.110Z,51.43
2019-06-26T01:22:15.099Z,51.54
2019-06-26T01:23:15.095Z,51.43
2019-06-26T01:24:15.068Z,51.46
2019-06-26T01:25:15.053Z,51.56
2019-06-26T01:26:15.040Z,51.46
2019-06-26T01:27:15.040Z,51.66
2019-06-26T01:28:15.061Z,51.76
2019-06-26T01:29:15.023Z,51.86
2019-06-26T01:30:15.000Z,51.86
2019-06-26T01:31:22.002Z,51.86
2019-06-26T01:32:14.990Z,52.06
2019-06-26T01:33:14.973Z,52.06
2019-06-26T01:34:14.980Z,52.06
2019-06-26T01:35:14.950Z,52.06
2019-06-26T01:36:14.942Z,52.06
2019-06-26T01:37:14.920Z,51.97
2019-06-26T01:38:14.910Z,52.06
2019-06-26T01:39:14.921Z,51.86
2019-06-26T01:40:14.912Z,51.97
2019-06-26T01:41:14.887Z,52.06
2019-06-26T01:42:14.881Z,52.17
2019-06-26T01:43:14.880Z,52.47
2019-06-26T01:44:15.726Z,52.37
2019-06-26T01:45:14.852Z,52.06
2019-06-26T01:46:14.834Z,52.17
2019-06-26T01:47:14.823Z,52.17
2019-06-26T01:48:14.813Z,51.97
2019-06-26T01:49:14.812Z,51.86
2019-06-26T01:50:14.805Z,51.76
2019-06-26T01:51:14.784Z,51.56
2019-06-26T01:52:14.763Z,51.56
2019-06-26T01:53:14.775Z,51.36
2019-06-26T01:54:14.746Z,51.46
2019-06-26T01:55:14.732Z,51.56
2019-06-26T01:56:14.727Z,51.97
2019-06-26T01:57:14.734Z,51.97
2019-06-26T01:58:14.705Z,51.86
2019-06-26T01:59:14.705Z,51.97
2019-06-26T02:00:14.707Z,52.06
2019-06-26T02:01:14.705Z,52.06
2019-06-26T02:02:14.666Z,52.06
2019-06-26T02:03:21.649Z,52.09
2019-06-26T02:04:15.727Z,52.29
2019-06-26T02:05:14.621Z,52.29
2019-06-26T02:06:15.524Z,52.39
2019-06-26T02:07:14.636Z,52.39
2019-06-26T02:08:14.602Z,52.29
2019-06-26T02:09:14.583Z,52.39
2019-06-26T02:10:14.575Z,52.39
2019-06-26T02:11:14.577Z,52.39
2019-06-26T02:12:14.565Z,52.39
2019-06-26T02:13:14.549Z,52.19
2019-06-26T02:14:29.537Z,52.09
2019-06-26T02:15:15.507Z,51.99
2019-06-26T02:16:14.515Z,51.89
2019-06-26T02:17:14.508Z,51.89
2019-06-26T02:18:14.512Z,52.09
2019-06-26T02:19:14.487Z,52.19
2019-06-26T02:20:14.468Z,52.09
2019-06-26T02:21:14.476Z,52.09
2019-06-26T02:22:14.449Z,52.09
2019-06-26T02:23:14.439Z,52.09
2019-06-26T02:24:14.478Z,52.09
2019-06-26T02:25:14.414Z,51.99
2019-06-26T02:26:14.402Z,51.89
2019-06-26T02:27:14.376Z,51.99
2019-06-26T02:28:14.376Z,52.19
2019-06-26T02:29:14.410Z,52.09
2019-06-26T02:30:14.378Z,52.09
2019-06-26T02:31:14.347Z,52.09
2019-06-26T02:32:14.336Z,52.09
2019-06-26T02:33:14.331Z,52.19
2019-06-26T02:34:14.320Z,52.19
2019-06-26T02:35:21.769Z,52.19
2019-06-26T02:36:14.318Z,52.29
2019-06-26T02:37:14.288Z,52.29
2019-06-26T02:38:14.266Z,52.19
2019-06-26T02:39:14.257Z,52.39
2019-06-26T02:40:14.262Z,52.39
2019-06-26T02:41:14.249Z,52.19
2019-06-26T02:42:14.226Z,52.39
2019-06-26T02:43:14.221Z,52.59
2019-06-26T02:44:14.198Z,52.69
2019-06-26T02:45:14.201Z,53.00
2019-06-26T02:46:14.221Z,53.00
2019-06-26T02:47:20.015Z,53.00
2019-06-26T02:48:15.170Z,52.89
2019-06-26T02:49:14.176Z,52.89
2019-06-26T02:50:14.225Z,52.89
2019-06-26T02:51:14.129Z,53.00
2019-06-26T02:52:14.135Z,53.09
2019-06-26T02:53:14.111Z,53.09
2019-06-26T02:54:14.107Z,53.00
2019-06-26T02:55:14.093Z,53.09
2019-06-26T02:56:14.092Z,53.20
2019-06-26T02:57:14.074Z,53.00
2019-06-26T02:58:14.091Z,53.00
2019-06-26T02:59:14.073Z,53.09
2019-06-26T03:00:14.043Z,53.09
2019-06-26T03:01:14.032Z,53.30
2019-06-26T03:02:14.012Z,53.60
2019-06-26T03:03:14.001Z,53.60
2019-06-26T03:04:14.002Z,53.30
2019-06-26T03:05:13.971Z,53.30
2019-06-26T03:06:13.975Z,53.40
2019-06-26T03:07:20.950Z,53.60
2019-06-26T03:08:14.028Z,53.60
2019-06-26T03:09:13.929Z,53.90
2019-06-26T03:10:13.933Z,53.80
2019-06-26T03:11:13.936Z,53.70
2019-06-26T03:12:13.906Z,53.83
2019-06-26T03:13:13.893Z,54.03
2019-06-26T03:14:13.925Z,54.33
2019-06-26T03:15:13.904Z,54.53
2019-06-26T03:16:13.879Z,54.53
2019-06-26T03:17:13.853Z,54.63
2019-06-26T03:18:13.831Z,54.53
2019-06-26T03:19:13.834Z,54.53
2019-06-26T03:20:13.824Z,54.73
2019-06-26T03:21:13.820Z,54.73
2019-06-26T03:22:13.783Z,54.63
2019-06-26T03:23:13.781Z,54.53
2019-06-26T03:24:13.767Z,54.13
2019-06-26T03:25:13.775Z,54.13
2019-06-26T03:26:13.755Z,54.03
2019-06-26T03:27:13.764Z,54.03
2019-06-26T03:28:13.735Z,53.92
2019-06-26T03:29:13.727Z,53.83
2019-06-26T03:30:13.715Z,53.83
2019-06-26T03:31:13.697Z,53.83
2019-06-26T03:32:13.686Z,53.83
2019-06-26T03:33:13.718Z,54.13
2019-06-26T03:34:13.669Z,54.13
2019-06-26T03:35:13.657Z,54.03
2019-06-26T03:36:13.644Z,54.13
2019-06-26T03:37:13.638Z,54.23
2019-06-26T03:38:13.615Z,54.33
2019-06-26T03:39:20.621Z,54.43
2019-06-26T03:40:13.630Z,54.53
2019-06-26T03:41:13.582Z,54.53
2019-06-26T03:42:13.586Z,54.73
2019-06-26T03:43:13.585Z,54.73
2019-06-26T03:44:13.566Z,54.83
2019-06-26T03:45:25.059Z,55.06
2019-06-26T03:46:14.523Z,55.16
2019-06-26T03:47:13.526Z,55.16
2019-06-26T03:48:13.523Z,55.06
2019-06-26T03:49:13.495Z,55.36
2019-06-26T03:50:13.483Z,55.46
2019-06-26T03:51:14.205Z,55.26
2019-06-26T03:52:13.487Z,55.26
2019-06-26T03:53:13.504Z,55.46
2019-06-26T03:54:13.477Z,55.57
2019-06-26T03:55:13.459Z,55.57
2019-06-26T03:56:13.440Z,55.66
2019-06-26T03:57:13.411Z,55.97
2019-06-26T03:58:13.396Z,55.97
2019-06-26T03:59:13.413Z,55.97
2019-06-26T04:00:13.410Z,55.77
2019-06-26T04:01:13.377Z,55.87
2019-06-26T04:02:13.363Z,55.87
2019-06-26T04:03:13.360Z,55.87
2019-06-26T04:04:13.358Z,55.87
2019-06-26T04:05:13.327Z,55.97
2019-06-26T04:06:13.356Z,56.17
2019-06-26T04:07:13.316Z,56.07
2019-06-26T04:08:13.291Z,56.17
2019-06-26T04:09:13.288Z,56.17
2019-06-26T04:10:13.283Z,56.17
2019-06-26T04:11:20.267Z,56.17
2019-06-26T04:12:13.251Z,56.27
2019-06-26T04:13:13.239Z,56.37
2019-06-26T04:14:13.244Z,56.57
2019-06-26T04:15:13.254Z,56.68
2019-06-26T04:16:13.224Z,56.68
2019-06-26T04:17:13.203Z,56.77
2019-06-26T04:18:13.226Z,56.77
2019-06-26T04:19:13.204Z,56.98
2019-06-26T04:20:13.159Z,56.98
2019-06-26T04:21:13.190Z,56.98
2019-06-26T04:22:13.150Z,56.98
2019-06-26T04:23:13.129Z,57.18
2019-06-26T04:24:13.125Z,57.48
2019-06-26T04:25:13.110Z,57.38
2019-06-26T04:26:13.100Z,57.28
2019-06-26T04:27:13.109Z,57.48
2019-06-26T04:28:13.081Z,57.38
2019-06-26T04:29:13.071Z,57.38
2019-06-26T04:30:13.062Z,57.28
2019-06-26T04:31:13.054Z,57.28
2019-06-26T04:32:13.083Z,57.38
2019-06-26T04:33:13.032Z,57.38
2019-06-26T04:34:13.022Z,57.48
2019-06-26T04:35:12.999Z,57.38
2019-06-26T04:36:12.992Z,57.48
2019-06-26T04:37:12.983Z,57.28
2019-06-26T04:38:13.003Z,57.48
2019-06-26T04:39:12.962Z,57.28
2019-06-26T04:40:12.941Z,57.38
2019-06-26T04:41:13.048Z,57.38
2019-06-26T04:42:12.934Z,57.68
2019-06-26T04:43:20.544Z,57.58
2019-06-26T04:44:12.923Z,57.68
2019-06-26T04:45:12.922Z,57.78
2019-06-26T04:46:12.892Z,57.89
2019-06-26T04:47:12.885Z,57.98
2019-06-26T04:48:12.863Z,57.89
2019-06-26T04:49:12.851Z,57.89
2019-06-26T04:50:12.863Z,57.98
2019-06-26T04:51:12.824Z,57.89
2019-06-26T04:52:12.822Z,57.98
2019-06-26T04:53:12.815Z,57.89
2019-06-26T04:54:12.804Z,57.68
2019-06-26T04:55:12.794Z,57.98
2019-06-26T04:56:12.787Z,58.09
2019-06-26T04:57:12.763Z,58.09
2019-06-26T04:58:12.762Z,57.98
2019-06-26T04:59:12.747Z,58.09
2019-06-26T05:00:12.755Z,58.09
2019-06-26T05:01:12.741Z,58.09
2019-06-26T05:02:12.732Z,57.98
2019-06-26T05:03:12.696Z,58.19
2019-06-26T05:04:12.684Z,58.39
2019-06-26T05:05:12.683Z,58.39
2019-06-26T05:06:12.674Z,58.59
2019-06-26T05:07:12.663Z,58.69
2019-06-26T05:08:12.664Z,58.59
2019-06-26T05:09:12.638Z,58.69
2019-06-26T05:10:12.687Z,58.69
2019-06-26T05:11:13.052Z,58.80
2019-06-26T05:12:12.620Z,58.89
2019-06-26T05:13:12.597Z,59.20
2019-06-26T05:14:12.586Z,59.09
2019-06-26T05:15:19.570Z,59.09
2019-06-26T05:16:15.681Z,59.30
2019-06-26T05:17:13.592Z,59.20
2019-06-26T05:18:12.534Z,59.00
2019-06-26T05:19:12.522Z,58.97
2019-06-26T05:20:12.516Z,58.97
2019-06-26T05:21:12.505Z,58.87
2019-06-26T05:22:12.510Z,58.67
2019-06-26T05:23:12.534Z,58.56
2019-06-26T05:24:12.505Z,58.56
2019-06-26T05:25:12.467Z,58.76
2019-06-26T05:26:12.466Z,58.76
2019-06-26T05:27:12.446Z,58.76
2019-06-26T05:28:12.451Z,58.87
2019-06-26T05:29:12.425Z,58.87
2019-06-26T05:30:12.414Z,58.76
2019-06-26T05:31:12.419Z,58.76
2019-06-26T05:32:12.397Z,58.67
2019-06-26T05:33:12.435Z,58.56
2019-06-26T05:34:12.420Z,58.76
2019-06-26T05:35:12.354Z,58.67
2019-06-26T05:36:12.347Z,58.76
2019-06-26T05:37:12.341Z,58.97
2019-06-26T05:38:12.316Z,58.87
2019-06-26T05:39:12.319Z,58.76
2019-06-26T05:40:12.312Z,58.76
2019-06-26T05:41:12.290Z,58.56
2019-06-26T05:42:12.291Z,58.67
2019-06-26T05:43:12.268Z,58.67
2019-06-26T05:44:12.264Z,58.87
2019-06-26T05:45:12.269Z,58.89
2019-06-26T05:46:12.228Z,59.09
2019-06-26T05:47:22.064Z,59.20
2019-06-26T05:48:12.217Z,59.30
2019-06-26T05:49:12.218Z,59.30
2019-06-26T05:50:12.209Z,59.30
2019-06-26T05:51:12.190Z,59.30
2019-06-26T05:52:12.180Z,59.60
2019-06-26T05:53:12.178Z,59.60
2019-06-26T05:54:12.148Z,59.60
2019-06-26T05:55:12.136Z,59.70
2019-06-26T05:56:12.140Z,59.37
2019-06-26T05:57:12.122Z,59.27
2019-06-26T05:58:12.099Z,59.07
2019-06-26T05:59:12.102Z,59.17
2019-06-26T06:00:12.100Z,59.17
2019-06-26T06:01:12.068Z,59.17
2019-06-26T06:02:12.061Z,59.20
2019-06-26T06:03:12.103Z,59.30
2019-06-26T06:04:12.040Z,59.30
2019-06-26T06:05:12.032Z,59.60
2019-06-26T06:06:12.022Z,59.60
2019-06-26T06:07:12.162Z,59.60
2019-06-26T06:08:11.993Z,59.40
2019-06-26T06:09:12.021Z,59.50
2019-06-26T06:10:11.972Z,59.37
2019-06-26T06:11:11.972Z,59.37
2019-06-26T06:12:11.956Z,59.27
2019-06-26T06:13:11.943Z,59.40
2019-06-26T06:14:11.922Z,59.37
2019-06-26T06:15:11.962Z,59.17
2019-06-26T06:16:11.912Z,59.20
2019-06-26T06:17:11.907Z,59.40
2019-06-26T06:18:11.894Z,59.27
2019-06-26T06:19:18.883Z,59.50
2019-06-26T06:20:11.891Z,59.60
2019-06-26T06:21:11.860Z,59.60
2019-06-26T06:22:11.854Z,59.50
2019-06-26T06:23:11.841Z,59.57
2019-06-26T06:24:11.836Z,59.50
2019-06-26T06:25:11.815Z,59.70
2019-06-26T06:26:11.846Z,59.57
2019-06-26T06:27:11.815Z,59.40
2019-06-26T06:28:11.772Z,59.60
2019-06-26T06:29:11.776Z,59.50
2019-06-26T06:30:12.483Z,59.40
2019-06-26T06:31:11.754Z,59.60
2019-06-26T06:32:11.785Z,59.37
2019-06-26T06:33:11.726Z,59.37
2019-06-26T06:34:11.712Z,59.47
2019-06-26T06:35:11.704Z,59.37
2019-06-26T06:36:11.696Z,59.27
2019-06-26T06:37:11.694Z,59.07
2019-06-26T06:38:11.711Z,58.87
2019-06-26T06:39:11.654Z,58.87
2019-06-26T06:40:11.656Z,58.76
2019-06-26T06:41:11.639Z,58.97
2019-06-26T06:42:11.635Z,58.67
2019-06-26T06:43:11.627Z,58.56
2019-06-26T06:44:11.657Z,58.56
2019-06-26T06:45:11.647Z,58.56
2019-06-26T06:46:11.588Z,59.07
2019-06-26T06:47:11.585Z,59.07
2019-06-26T06:48:11.561Z,59.17
2019-06-26T06:49:11.573Z,59.07
2019-06-26T06:50:11.549Z,58.87
2019-06-26T06:51:18.538Z,58.67
2019-06-26T06:52:11.537Z,58.76
2019-06-26T06:53:11.557Z,58.76
2019-06-26T06:54:11.505Z,58.97
2019-06-26T06:55:11.551Z,59.20
2019-06-26T06:56:11.475Z,59.00
2019-06-26T06:57:11.478Z,58.87
2019-06-26T06:58:11.445Z,58.97
2019-06-26T06:59:11.458Z,58.97
2019-06-26T07:00:11.449Z,58.87
2019-06-26T07:01:11.426Z,58.87
2019-06-26T07:02:11.451Z,58.76
2019-06-26T07:03:11.400Z,59.00
2019-06-26T07:04:11.427Z,59.30
2019-06-26T07:05:11.451Z,59.60
2019-06-26T07:06:11.417Z,59.60
2019-06-26T07:07:11.358Z,59.80
2019-06-26T07:08:11.349Z,59.80
2019-06-26T07:09:11.327Z,59.80
2019-06-26T07:10:11.381Z,59.90
2019-06-26T07:11:11.308Z,59.90
2019-06-26T07:12:11.328Z,59.80
2019-06-26T07:13:11.298Z,59.90
2019-06-26T07:14:11.280Z,60.00
2019-06-26T07:15:11.279Z,59.80
2019-06-26T07:16:12.022Z,60.00
2019-06-26T07:17:20.739Z,60.10
2019-06-26T07:18:12.239Z,59.90
2019-06-26T07:19:11.234Z,59.90
2019-06-26T07:20:11.223Z,60.10
2019-06-26T07:21:11.200Z,60.21
2019-06-26T07:22:11.191Z,60.21
2019-06-26T07:23:18.632Z,60.51
2019-06-26T07:24:11.176Z,60.41
2019-06-26T07:25:11.168Z,60.41
2019-06-26T07:26:13.338Z,60.21
2019-06-26T07:27:11.139Z,60.21
2019-06-26T07:28:11.243Z,60.21
2019-06-26T07:29:11.131Z,60.41
2019-06-26T07:30:11.126Z,60.41
2019-06-26T07:31:11.100Z,60.61
2019-06-26T07:32:11.101Z,60.61
2019-06-26T07:33:11.076Z,60.71
2019-06-26T07:34:11.075Z,60.68
2019-06-26T07:35:11.060Z,60.91
2019-06-26T07:36:11.053Z,60.91
2019-06-26T07:37:11.031Z,60.91
2019-06-26T07:38:11.012Z,61.01
2019-06-26T07:39:11.025Z,60.71
2019-06-26T07:40:11.014Z,60.71
2019-06-26T07:41:11.003Z,61.01
2019-06-26T07:42:10.980Z,61.41
2019-06-26T07:43:10.975Z,61.61
2019-06-26T07:44:10.972Z,61.41
2019-06-26T07:45:10.997Z,61.52
2019-06-26T07:46:10.943Z,62.12
2019-06-26T07:47:22.388Z,62.43
2019-06-26T07:48:11.942Z,62.43
2019-06-26T07:49:10.917Z,63.43
2019-06-26T07:50:10.931Z,64.95
2019-06-26T07:51:10.907Z,65.55
2019-06-26T07:52:10.866Z,66.25
2019-06-26T07:53:10.854Z,65.55
2019-06-26T07:54:10.853Z,65.75
2019-06-26T07:55:17.845Z,65.55
2019-06-26T07:56:10.878Z,64.95
2019-06-26T07:57:10.825Z,64.54
2019-06-26T07:58:10.848Z,64.54
2019-06-26T07:59:10.870Z,65.65
2019-06-26T08:00:10.811Z,64.95
2019-06-26T08:01:10.775Z,65.35
2019-06-26T08:02:10.793Z,65.35
2019-06-26T08:03:10.764Z,64.34
2019-06-26T08:04:10.734Z,64.34
2019-06-26T08:05:10.734Z,64.84
2019-06-26T08:06:10.714Z,64.54
2019-06-26T08:07:10.722Z,63.64
2019-06-26T08:08:14.376Z,63.23
2019-06-26T08:09:10.702Z,63.73
2019-06-26T08:10:10.677Z,63.43
2019-06-26T08:11:10.678Z,62.43
2019-06-26T08:12:10.663Z,62.12
2019-06-26T08:13:10.648Z,62.32
2019-06-26T08:14:10.677Z,62.12
2019-06-26T08:15:10.618Z,62.32
2019-06-26T08:16:10.658Z,62.22
2019-06-26T08:17:10.615Z,62.12
2019-06-26T08:18:10.599Z,62.12
2019-06-26T08:19:10.578Z,61.92
2019-06-26T08:20:10.583Z,61.82
2019-06-26T08:21:12.715Z,60.48
2019-06-26T08:22:10.616Z,61.08
2019-06-26T08:23:10.550Z,61.18
2019-06-26T08:24:10.543Z,61.29
2019-06-26T08:25:10.508Z,61.69
2019-06-26T08:26:10.511Z,61.69
2019-06-26T08:27:17.495Z,61.49
2019-06-26T08:28:10.516Z,61.49
2019-06-26T08:29:10.488Z,61.99
2019-06-26T08:30:10.500Z,61.99
2019-06-26T08:31:10.546Z,61.99
2019-06-26T08:32:10.438Z,61.49
2019-06-26T08:33:10.418Z,61.08
2019-06-26T08:34:10.418Z,60.48
2019-06-26T08:35:10.403Z,60.38
2019-06-26T08:36:10.461Z,60.58
2019-06-26T08:37:10.379Z,59.77
2019-06-26T08:38:15.323Z,59.88
2019-06-26T08:39:11.449Z,59.67
2019-06-26T08:40:10.362Z,60.17
2019-06-26T08:41:10.352Z,60.48
2019-06-26T08:42:10.374Z,60.78
2019-06-26T08:43:10.330Z,60.98
2019-06-26T08:44:10.385Z,61.08
2019-06-26T08:45:10.290Z,60.38
2019-06-26T08:46:10.300Z,60.88
2019-06-26T08:47:10.283Z,61.08
2019-06-26T08:48:22.771Z,61.08
2019-06-26T08:49:24.823Z,61.29
2019-06-26T08:50:11.241Z,61.79
2019-06-26T08:51:10.244Z,61.69
2019-06-26T08:52:10.295Z,61.69
2019-06-26T08:53:10.394Z,62.09
2019-06-26T08:54:10.289Z,62.29
2019-06-26T08:55:10.195Z,61.99
2019-06-26T08:56:10.224Z,61.89
2019-06-26T08:57:10.162Z,62.19
2019-06-26T08:58:10.155Z,62.09
2019-06-26T08:59:17.318Z,62.09
2019-06-26T09:00:10.148Z,62.40
2019-06-26T09:01:10.121Z,62.19
2019-06-26T09:02:10.145Z,62.49
2019-06-26T09:03:10.099Z,62.66
2019-06-26T09:04:10.102Z,62.77
2019-06-26T09:05:10.166Z,62.06
2019-06-26T09:06:10.069Z,61.96
2019-06-26T09:07:10.089Z,62.46
2019-06-26T09:08:10.153Z,62.46
2019-06-26T09:09:10.043Z,62.46
2019-06-26T09:10:10.033Z,62.37
2019-06-26T09:11:10.058Z,62.37
2019-06-26T09:12:10.066Z,62.26
2019-06-26T09:13:10.001Z,61.56
2019-06-26T09:14:09.983Z,61.25
2019-06-26T09:15:09.985Z,61.46
2019-06-26T09:16:09.964Z,61.96
2019-06-26T09:17:10.124Z,62.06
2019-06-26T09:18:09.933Z,62.06
2019-06-26T09:19:09.933Z,62.04
2019-06-26T09:20:09.917Z,63.85
2019-06-26T09:21:09.915Z,63.65
2019-06-26T09:22:10.176Z,63.85
2019-06-26T09:23:09.924Z,63.65
2019-06-26T09:24:09.885Z,63.34
2019-06-26T09:25:21.546Z,63.34
2019-06-26T09:26:10.848Z,63.57
2019-06-26T09:27:09.857Z,64.98
2019-06-26T09:28:09.847Z,65.19
2019-06-26T09:29:09.827Z,64.98
2019-06-26T09:30:09.816Z,64.69
2019-06-26T09:31:16.811Z,64.69
2019-06-26T09:32:09.804Z,62.66
2019-06-26T09:33:09.779Z,63.98
2019-06-26T09:34:09.781Z,65.19
2019-06-26T09:35:09.751Z,65.69
2019-06-26T09:36:09.731Z,63.87
2019-06-26T09:37:09.732Z,63.17
2019-06-26T09:38:09.830Z,64.58
2019-06-26T09:39:09.719Z,65.49
2019-06-26T09:40:09.693Z,65.89
2019-06-26T09:41:09.684Z,65.49
2019-06-26T09:42:09.704Z,65.76
2019-06-26T09:43:09.662Z,68.01
2019-06-26T09:44:09.699Z,68.28
2019-06-26T09:45:09.651Z,68.58
2019-06-26T09:46:09.634Z,66.47
2019-06-26T09:47:09.622Z,65.46
2019-06-26T09:48:09.604Z,64.55
2019-06-26T09:49:09.614Z,66.47
2019-06-26T09:50:09.606Z,67.07
2019-06-26T09:51:09.585Z,66.97
2019-06-26T09:52:09.575Z,66.67
2019-06-26T09:53:09.558Z,66.56
2019-06-26T09:54:09.546Z,65.66
2019-06-26T09:55:09.574Z,64.89
2019-06-26T09:56:09.535Z,64.38
2019-06-26T09:57:09.533Z,66.30
2019-06-26T09:58:12.972Z,65.89
2019-06-26T09:59:09.501Z,65.19
2019-06-26T10:00:09.488Z,65.79
2019-06-26T10:01:09.527Z,65.76
2019-06-26T10:02:09.473Z,66.06
2019-06-26T10:03:16.452Z,65.66
2019-06-26T10:04:09.458Z,64.45
2019-06-26T10:05:09.429Z,64.65
2019-06-26T10:06:09.414Z,64.25
2019-06-26T10:07:09.424Z,63.45
2019-06-26T10:08:09.416Z,62.84
2019-06-26T10:09:09.375Z,63.51
2019-06-26T10:10:09.369Z,62.91
2019-06-26T10:11:09.354Z,61.70
2019-06-26T10:12:09.478Z,62.01
2019-06-26T10:13:09.335Z,62.71
2019-06-26T10:14:09.347Z,62.61
2019-06-26T10:15:09.326Z,62.51
2019-06-26T10:16:09.306Z,61.60
2019-06-26T10:17:09.296Z,61.50
2019-06-26T10:18:09.319Z,61.50
2019-06-26T10:19:10.863Z,60.22
2019-06-26T10:20:09.307Z,61.03
2019-06-26T10:21:09.252Z,61.46
2019-06-26T10:22:09.249Z,60.85
2019-06-26T10:23:09.280Z,60.45
2019-06-26T10:24:09.227Z,60.63
2019-06-26T10:25:11.458Z,61.93
2019-06-26T10:26:09.213Z,61.73
2019-06-26T10:27:09.179Z,61.83
2019-06-26T10:28:09.191Z,62.04
2019-06-26T10:29:09.182Z,62.04
2019-06-26T10:30:09.175Z,61.63
2019-06-26T10:31:09.167Z,61.43
2019-06-26T10:32:09.139Z,61.50
2019-06-26T10:33:09.140Z,61.20
2019-06-26T10:34:10.387Z,61.20
2019-06-26T10:35:16.113Z,60.89
2019-06-26T10:36:09.098Z,60.49
2019-06-26T10:37:09.089Z,60.69
2019-06-26T10:38:09.068Z,60.69
2019-06-26T10:39:09.100Z,60.89
2019-06-26T10:40:09.049Z,60.63
2019-06-26T10:41:09.062Z,60.32
2019-06-26T10:42:09.031Z,61.13
2019-06-26T10:43:09.009Z,60.32
2019-06-26T10:44:09.019Z,59.31
2019-06-26T10:45:09.084Z,58.81
2019-06-26T10:46:08.997Z,58.71
2019-06-26T10:47:08.978Z,59.11
2019-06-26T10:48:08.959Z,59.42
2019-06-26T10:49:22.694Z,59.48
2019-06-26T10:50:09.984Z,58.78
2019-06-26T10:51:08.970Z,58.28
2019-06-26T10:52:08.941Z,57.88
2019-06-26T10:53:08.912Z,58.68
2019-06-26T10:54:08.905Z,58.88
2019-06-26T10:55:08.970Z,58.68
2019-06-26T10:56:08.905Z,58.68
2019-06-26T10:57:08.877Z,58.78
2019-06-26T10:58:08.851Z,58.78
2019-06-26T10:59:08.840Z,58.58
2019-06-26T11:00:08.853Z,57.98
2019-06-26T11:01:08.825Z,58.28
2019-06-26T11:02:08.853Z,58.28
2019-06-26T11:03:08.793Z,57.48
2019-06-26T11:04:08.783Z,57.57
2019-06-26T11:05:08.799Z,57.88
2019-06-26T11:06:08.767Z,57.98
2019-06-26T11:07:15.966Z,58.38
2019-06-26T11:08:08.751Z,58.38
2019-06-26T11:09:08.740Z,56.95
2019-06-26T11:10:08.731Z,56.74
2019-06-26T11:11:08.729Z,56.64
2019-06-26T11:12:08.723Z,56.64
2019-06-26T11:13:08.714Z,56.95
2019-06-26T11:14:08.674Z,56.44
2019-06-26T11:15:08.673Z,56.24
2019-06-26T11:16:08.652Z,56.44
2019-06-26T11:17:08.653Z,55.83
2019-06-26T11:18:08.632Z,55.23
2019-06-26T11:19:08.782Z,55.43
2019-06-26T11:20:08.687Z,56.24
2019-06-26T11:21:08.622Z,55.81
2019-06-26T11:22:08.608Z,55.91
2019-06-26T11:23:08.585Z,55.00
2019-06-26T11:24:08.585Z,55.31
2019-06-26T11:25:08.569Z,54.78
2019-06-26T11:26:08.556Z,54.68
2019-06-26T11:27:08.607Z,54.48
2019-06-26T11:28:08.535Z,55.08
2019-06-26T11:29:08.517Z,54.88
2019-06-26T11:30:08.518Z,55.08
2019-06-26T11:31:08.495Z,55.18
2019-06-26T11:32:09.718Z,54.78
2019-06-26T11:33:08.497Z,54.58
2019-06-26T11:34:08.466Z,53.88
2019-06-26T11:35:08.457Z,53.88
2019-06-26T11:36:08.459Z,53.97
2019-06-26T11:37:08.439Z,54.17
2019-06-26T11:38:08.427Z,54.48
2019-06-26T11:39:15.657Z,54.60
2019-06-26T11:40:08.396Z,55.00
2019-06-26T11:41:08.397Z,55.21
2019-06-26T11:42:08.388Z,54.80
2019-06-26T11:43:08.431Z,54.60
2019-06-26T11:44:08.371Z,54.50
2019-06-26T11:45:08.387Z,54.91
2019-06-26T11:46:08.347Z,55.41
2019-06-26T11:47:08.327Z,55.81
2019-06-26T11:48:08.308Z,55.91
2019-06-26T11:49:08.304Z,55.51
2019-06-26T11:50:08.287Z,55.21
2019-06-26T11:51:08.304Z,55.31
2019-06-26T11:52:08.266Z,55.41
2019-06-26T11:53:08.274Z,55.21
2019-06-26T11:54:08.248Z,55.41
2019-06-26T11:55:08.250Z,55.41
2019-06-26T11:56:08.399Z,55.31
2019-06-26T11:57:08.234Z,55.61
2019-06-26T11:58:08.209Z,55.71
2019-06-26T11:59:08.187Z,55.48
2019-06-26T12:00:08.210Z,55.38
2019-06-26T12:01:08.215Z,55.31
2019-06-26T12:02:08.385Z,55.41
2019-06-26T12:03:08.233Z,55.38
2019-06-26T12:04:08.150Z,54.98
2019-06-26T12:05:08.132Z,54.78
2019-06-26T12:06:18.214Z,54.38
2019-06-26T12:07:09.168Z,54.48
2019-06-26T12:08:08.097Z,54.58
2019-06-26T12:09:08.089Z,55.08
2019-06-26T12:10:08.207Z,55.48
2019-06-26T12:11:15.080Z,56.19
2019-06-26T12:12:08.068Z,56.29
2019-06-26T12:13:08.098Z,56.38
2019-06-26T12:14:08.038Z,56.38
2019-06-26T12:15:08.018Z,55.88
2019-06-26T12:16:08.120Z,55.68
2019-06-26T12:17:08.012Z,55.58
2019-06-26T12:18:07.990Z,55.18
2019-06-26T12:19:07.994Z,55.08
2019-06-26T12:20:18.518Z,54.78
2019-06-26T12:21:08.948Z,55.08
2019-06-26T12:22:07.950Z,54.28
2019-06-26T12:23:08.014Z,54.38
2019-06-26T12:24:07.983Z,53.97
2019-06-26T12:25:07.907Z,54.17
2019-06-26T12:26:07.947Z,53.97
2019-06-26T12:27:07.924Z,54.58
2019-06-26T12:28:07.879Z,55.38
2019-06-26T12:29:07.860Z,55.35
2019-06-26T12:30:07.921Z,54.15
2019-06-26T12:31:07.843Z,54.22
2019-06-26T12:32:07.838Z,53.32
2019-06-26T12:33:07.829Z,53.90
2019-06-26T12:34:07.814Z,53.90
2019-06-26T12:35:07.818Z,53.39
2019-06-26T12:36:08.044Z,52.67
2019-06-26T12:37:07.776Z,52.37
2019-06-26T12:38:07.773Z,52.07
2019-06-26T12:39:07.767Z,51.64
2019-06-26T12:40:07.792Z,51.84
2019-06-26T12:41:07.743Z,51.24
2019-06-26T12:42:07.723Z,50.04
2019-06-26T12:43:14.711Z,50.13
2019-06-26T12:44:07.740Z,50.94
2019-06-26T12:45:07.699Z,51.17
2019-06-26T12:46:07.727Z,51.37
2019-06-26T12:47:07.672Z,51.69
2019-06-26T12:48:07.673Z,52.49
2019-06-26T12:49:07.651Z,52.59
2019-06-26T12:50:07.761Z,52.29
2019-06-26T12:51:07.652Z,52.29
2019-06-26T12:52:07.657Z,52.29