createdAt,value
2023-04-15T00:01:50.144Z,2.85
2023-04-15T00:04:53.222Z,3.22
2023-04-15T00:07:57.860Z,2.95
2023-04-15T00:11:03.067Z,2.67
2023-04-15T00:14:06.303Z,2.72
2023-04-15T00:17:09.302Z,2.63
2023-04-15T00:20:12.520Z,2.70
2023-04-15T00:23:16.814Z,3.17
2023-04-15T00:26:20.747Z,3.33
2023-04-15T00:29:25.658Z,3.40
2023-04-15T00:32:29.230Z,2.97
2023-04-15T00:35:32.988Z,3.00
2023-04-15T00:38:39.365Z,2.95
2023-04-15T00:41:42.273Z,2.78
2023-04-15T00:44:45.333Z,3.00
2023-04-15T00:47:48.313Z,2.85
2023-04-15T00:50:51.343Z,3.10
2023-04-15T00:53:55.633Z,2.65
2023-04-15T00:56:59.533Z,2.80
2023-04-15T01:00:02.655Z,2.83
2023-04-15T01:03:05.765Z,3.17
2023-04-15T01:06:09.290Z,2.50
2023-04-15T01:09:13.632Z,2.58
2023-04-15T01:12:18.306Z,2.83
2023-04-15T01:15:21.882Z,2.70
2023-04-15T01:18:24.806Z,2.50
2023-04-15T01:21:28.126Z,2.55
2023-04-15T01:24:34.248Z,3.05
2023-04-15T01:27:41.057Z,2.70
2023-04-15T01:30:44.665Z,2.80
2023-04-15T01:33:47.632Z,2.75
2023-04-15T01:36:51.376Z,2.85
2023-04-15T01:39:54.329Z,2.63
2023-04-15T01:43:00.325Z,2.70
2023-04-15T01:46:03.426Z,2.80
2023-04-15T01:49:08.493Z,2.88
2023-04-15T01:52:11.450Z,2.67
2023-04-15T01:55:16.666Z,2.70
2023-04-15T01:58:23.233Z,2.38
2023-04-15T02:01:26.359Z,3.08
2023-04-15T02:04:29.329Z,2.67
2023-04-15T02:07:35.844Z,2.85
2023-04-15T02:10:38.813Z,2.95
2023-04-15T02:13:43.349Z,2.90
2023-04-15T02:16:46.486Z,2.75
2023-04-15T02:19:51.250Z,2.92
2023-04-15T02:22:54.314Z,2.80
2023-04-15T02:25:57.196Z,2.47
2023-04-15T02:29:01.574Z,2.80
2023-04-15T02:32:04.758Z,3.03
2023-04-15T02:35:09.814Z,2.88
2023-04-15T02:38:12.718Z,2.90
2023-04-15T02:41:15.641Z,3.17
2023-04-15T02:44:23.438Z,3.00
2023-04-15T02:47:28.632Z,2.88
2023-04-15T02:50:31.715Z,2.70
2023-04-15T02:53:34.666Z,3.00
2023-04-15T02:56:37.556Z,3.00
2023-04-15T02:59:41.941Z,2.60
2023-04-15T03:02:49.879Z,3.08
2023-04-15T03:05:52.989Z,2.92
2023-04-15T03:08:56.866Z,2.65
2023-04-15T03:12:00.054Z,2.60
2023-04-15T03:15:04.919Z,2.42
2023-04-15T03:18:13.159Z,2.85
2023-04-15T03:21:17.276Z,3.00
2023-04-15T03:24:21.857Z,2.83
2023-04-15T03:27:25.028Z,2.75
2023-04-15T03:30:32.397Z,2.80
2023-04-15T03:33:35.284Z,2.90
2023-04-15T03:36:38.263Z,2.97
2023-04-15T03:39:41.772Z,2.95
2023-04-15T03:42:44.674Z,2.50
2023-04-15T03:45:48.926Z,2.85
2023-04-15T03:48:51.802Z,2.70
2023-04-15T03:51:54.681Z,2.60
2023-04-15T03:54:57.901Z,2.63
2023-04-15T03:58:00.797Z,2.67
2023-04-15T04:01:05.040Z,3.00
2023-04-15T04:04:08.028Z,2.90
2023-04-15T04:07:16.623Z,2.95
2023-04-15T04:10:19.844Z,2.75
2023-04-15T04:13:22.707Z,2.70
2023-04-15T04:16:27.105Z,2.78
2023-04-15T04:19:30.633Z,2.75
2023-04-15T04:22:38.035Z,2.85
2023-04-15T04:25:41.542Z,2.70
2023-04-15T04:28:44.570Z,2.80
2023-04-15T04:31:48.896Z,2.80
2023-04-15T04:34:51.798Z,3.08
2023-04-15T04:37:54.917Z,2.92
2023-04-15T04:40:57.940Z,2.80
2023-04-15T04:44:00.897Z,2.90
2023-04-15T04:47:06.562Z,2.80
2023-04-15T04:50:10.321Z,2.70
2023-04-15T04:53:13.233Z,2.70
2023-04-15T04:56:16.131Z,2.67
2023-04-15T04:59:19.505Z,2.60
2023-04-15T05:02:24.009Z,2.58
2023-04-15T05:05:27.291Z,2.90
2023-04-15T05:08:30.191Z,2.90
2023-04-15T05:11:33.085Z,3.15
2023-04-15T05:14:36.113Z,2.67
2023-04-15T05:17:40.464Z,2.75
2023-04-15T05:20:43.393Z,2.80
2023-04-15T05:23:46.466Z,2.85
2023-04-15T05:26:49.392Z,2.70
2023-04-15T05:29:52.298Z,2.80
2023-04-15T05:32:56.891Z,2.95
2023-04-15T05:35:59.824Z,2.97
2023-04-15T05:39:02.991Z,2.92
2023-04-15T05:42:06.245Z,2.95
2023-04-15T05:45:10.083Z,3.00
2023-04-15T05:48:14.338Z,2.85
2023-04-15T05:51:17.347Z,2.80
2023-04-15T05:54:21.965Z,2.67
2023-04-15T05:57:24.940Z,3.30
2023-04-15T06:00:27.819Z,2.60
2023-04-15T06:03:32.273Z,2.90
2023-04-15T06:06:35.307Z,2.78
2023-04-15T06:09:38.144Z,2.70
2023-04-15T06:12:41.154Z,2.97
2023-04-15T06:15:44.226Z,2.50
2023-04-15T06:18:48.518Z,2.50
2023-04-15T06:21:51.567Z,2.70
2023-04-15T06:24:54.512Z,2.85
2023-04-15T06:27:57.372Z,2.78
2023-04-15T06:31:01.474Z,2.92
2023-04-15T06:34:05.809Z,2.60
2023-04-15T06:37:10.014Z,2.88
2023-04-15T06:40:13.819Z,2.65
2023-04-15T06:43:16.781Z,2.60
2023-04-15T06:46:19.889Z,2.60
2023-04-15T06:49:24.439Z,2.75
2023-04-15T06:52:27.362Z,2.97
2023-04-15T06:55:31.672Z,2.83
2023-04-15T06:58:34.617Z,2.45
2023-04-15T07:01:37.520Z,2.80
2023-04-15T07:04:41.986Z,2.80
2023-04-15T07:07:45.375Z,2.40
2023-04-15T07:10:48.610Z,2.75
2023-04-15T07:13:51.500Z,2.60
2023-04-15T07:16:54.397Z,2.50
2023-04-15T07:19:58.900Z,2.90
2023-04-15T07:23:01.991Z,2.85
2023-04-15T07:26:05.355Z,2.60
2023-04-15T07:29:08.297Z,2.50
2023-04-15T07:32:11.323Z,2.55
2023-04-15T07:35:15.673Z,2.65
2023-04-15T07:38:18.551Z,2.92
2023-04-15T07:41:21.793Z,2.92
2023-04-15T07:44:24.830Z,2.90
2023-04-15T07:47:28.180Z,2.72
2023-04-15T07:50:32.530Z,2.67
2023-04-15T07:53:35.636Z,2.67
2023-04-15T07:56:38.533Z,2.97
2023-04-15T07:59:41.818Z,2.88
2023-04-15T08:02:46.874Z,2.65
2023-04-15T08:05:51.284Z,3.05
2023-04-15T08:08:54.792Z,2.70
2023-04-15T08:11:58.127Z,3.17
2023-04-15T08:15:02.038Z,2.80
2023-04-15T08:18:05.111Z,2.88
2023-04-15T08:21:09.628Z,3.20
2023-04-15T08:24:12.952Z,3.08
2023-04-15T08:27:15.909Z,3.45
2023-04-15T08:30:19.332Z,3.00
2023-04-15T08:33:22.374Z,3.40
2023-04-15T08:36:27.103Z,4.38
2023-04-15T08:39:30.011Z,4.18
2023-04-15T08:42:38.041Z,4.70
2023-04-15T08:45:41.162Z,5.40
2023-04-15T08:48:45.248Z,5.05
2023-04-15T08:51:50.356Z,5.25
2023-04-15T08:54:57.572Z,4.93
2023-04-15T08:58:00.890Z,5.18
2023-04-15T09:01:04.149Z,4.90
2023-04-15T09:04:08.282Z,5.13
2023-04-15T09:07:12.611Z,5.55
2023-04-15T09:10:15.590Z,5.60
2023-04-15T09:13:19.301Z,5.57
2023-04-15T09:16:22.228Z,5.13
2023-04-15T09:19:27.201Z,5.38
2023-04-15T09:22:34.680Z,5.40
2023-04-15T09:25:37.730Z,5.20
2023-04-15T09:28:43.893Z,5.82
2023-04-15T09:31:47.159Z,5.53
2023-04-15T09:34:50.224Z,6.15
2023-04-15T09:37:55.537Z,5.80
2023-04-15T09:40:59.350Z,5.65
2023-04-15T09:44:02.416Z,6.15
2023-04-15T09:47:05.573Z,5.50
2023-04-15T09:50:09.105Z,5.80
2023-04-15T09:53:19.153Z,6.22
2023-04-15T09:56:25.044Z,6.53
2023-04-15T09:59:28.246Z,6.70
2023-04-15T10:02:31.501Z,5.68
2023-04-15T10:05:35.113Z,4.93
2023-04-15T10:08:40.465Z,5.30
2023-04-15T10:11:44.328Z,5.03
2023-04-15T10:14:53.742Z,5.78
2023-04-15T10:17:59.489Z,5.63
2023-04-15T10:21:02.940Z,5.45
2023-04-15T10:24:08.625Z,5.10
2023-04-15T10:27:12.147Z,5.15
2023-04-15T10:30:16.418Z,5.45
2023-04-15T10:33:22.966Z,5.22
2023-04-15T10:36:26.440Z,4.75
2023-04-15T10:39:44.560Z,5.63
2023-04-15T10:42:47.566Z,4.90
2023-04-15T10:45:50.657Z,5.60
2023-04-15T10:48:55.021Z,5.65
2023-04-15T10:51:59.853Z,4.95
2023-04-15T10:55:15.754Z,4.97
2023-04-15T10:58:18.627Z,4.90
2023-04-15T11:01:23.851Z,5.00
2023-04-15T11:04:55.553Z,5.72
2023-04-15T11:07:58.802Z,5.38
2023-04-15T11:11:03.148Z,5.03
2023-04-15T11:14:06.042Z,5.00
2023-04-15T11:17:09.141Z,5.75
2023-04-15T11:20:17.258Z,5.28
2023-04-15T11:23:21.285Z,5.00
2023-04-15T11:26:28.125Z,5.05
2023-04-15T11:29:32.450Z,5.00
2023-04-15T11:32:35.429Z,6.20
2023-04-15T11:35:38.350Z,5.43
2023-04-15T11:38:44.254Z,4.93
2023-04-15T11:41:48.553Z,4.60
2023-04-15T11:44:51.603Z,4.55
2023-04-15T11:47:54.501Z,4.68
2023-04-15T11:50:58.837Z,4.88
2023-04-15T11:54:01.965Z,4.82
2023-04-15T11:57:06.532Z,4.70
2023-04-15T12:00:10.859Z,4.97
2023-04-15T12:03:15.534Z,5.10
2023-04-15T12:06:20.840Z,4.95
2023-04-15T12:09:23.777Z,4.88
2023-04-15T12:12:30.819Z,4.97
2023-04-15T12:15:34.164Z,5.10
2023-04-15T12:18:39.153Z,4.60
2023-04-15T12:21:45.337Z,4.60
2023-04-15T12:24:49.457Z,5.13
2023-04-15T12:27:54.675Z,4.88
2023-04-15T12:30:57.744Z,4.90
2023-04-15T12:34:02.779Z,4.70
2023-04-15T12:37:07.815Z,5.05
2023-04-15T12:40:11.654Z,5.30
2023-04-15T12:43:15.891Z,4.47
2023-04-15T12:46:18.832Z,4.85
2023-04-15T12:49:21.851Z,4.47
2023-04-15T12:52:25.119Z,5.47
2023-04-15T12:55:27.994Z,5.38
2023-04-15T12:58:32.269Z,4.40
2023-04-15T13:01:35.198Z,4.97
2023-04-15T13:04:38.219Z,4.82
2023-04-15T13:07:41.362Z,4.95
2023-04-15T13:10:44.485Z,5.00
2023-04-15T13:13:48.754Z,4.95
2023-04-15T13:16:51.643Z,4.65
2023-04-15T13:19:54.754Z,4.75
2023-04-15T13:22:57.674Z,4.97
2023-04-15T13:26:00.665Z,5.13
2023-04-15T13:29:04.926Z,4.60
2023-04-15T13:32:08.124Z,4.72
2023-04-15T13:35:11.186Z,4.88
2023-04-15T13:38:14.114Z,4.72
2023-04-15T13:41:17.037Z,4.60
2023-04-15T13:44:22.263Z,4.55
2023-04-15T13:47:25.363Z,4.38
2023-04-15T13:50:29.039Z,4.50
2023-04-15T13:53:37.794Z,4.60
2023-04-15T13:56:42.251Z,5.10
2023-04-15T13:59:46.529Z,5.10
2023-04-15T14:02:49.790Z,4.40
2023-04-15T14:05:56.085Z,4.93
2023-04-15T14:08:59.161Z,5.25
2023-04-15T14:12:02.493Z,4.70
2023-04-15T14:15:07.860Z,4.57
2023-04-15T14:18:10.846Z,4.63
2023-04-15T14:21:13.770Z,4.78
2023-04-15T14:24:16.694Z,4.13
2023-04-15T14:27:19.637Z,4.32
2023-04-15T14:30:23.927Z,4.78
2023-04-15T14:33:26.799Z,4.68
2023-04-15T14:36:29.786Z,4.97
2023-04-15T14:39:32.731Z,4.32
2023-04-15T14:42:35.815Z,4.47
2023-04-15T14:45:42.241Z,4.28
2023-04-15T14:48:47.504Z,5.55
2023-04-15T14:51:50.708Z,4.60
2023-04-15T14:54:53.557Z,4.95
2023-04-15T14:57:56.450Z,4.90
2023-04-15T15:01:01.975Z,7.13
2023-04-15T15:04:05.303Z,8.07
2023-04-15T15:07:08.341Z,7.40
2023-04-15T15:10:11.636Z,7.40
2023-04-15T15:13:14.564Z,6.97
2023-04-15T15:16:18.924Z,6.22
2023-04-15T15:19:22.200Z,6.50
2023-04-15T15:22:25.794Z,6.55
2023-04-15T15:25:29.063Z,6.15
2023-04-15T15:28:31.984Z,5.80
2023-04-15T15:32:04.281Z,5.57
2023-04-15T15:35:07.708Z,5.30
2023-04-15T15:38:12.864Z,5.70
2023-04-15T15:41:15.939Z,5.40
2023-04-15T15:44:18.853Z,5.00
2023-04-15T15:47:24.135Z,6.07
2023-04-15T15:50:27.125Z,4.80
2023-04-15T15:53:30.037Z,4.70
2023-04-15T15:56:33.277Z,4.80
2023-04-15T15:59:36.416Z,4.60
2023-04-15T16:03:05.109Z,4.55
2023-04-15T16:06:04.812Z,4.50
2023-04-15T16:09:07.761Z,4.50
2023-04-15T16:12:10.938Z,4.72
2023-04-15T16:15:13.857Z,5.47
2023-04-15T16:18:18.153Z,4.05
2023-04-15T16:21:21.526Z,4.15
2023-04-15T16:24:24.759Z,4.60
2023-04-15T16:27:27.735Z,4.30
2023-04-15T16:30:30.815Z,3.70
2023-04-15T16:33:35.107Z,4.05
2023-04-15T16:36:40.371Z,4.53
2023-04-15T16:39:43.407Z,3.83
2023-04-15T16:42:46.768Z,4.03
2023-04-15T16:45:51.400Z,3.80
2023-04-15T16:48:56.204Z,4.15
2023-04-15T16:51:59.184Z,3.97
2023-04-15T16:55:02.030Z,3.85
2023-04-15T16:58:05.995Z,3.70
2023-04-15T17:01:11.006Z,3.85
2023-04-15T17:04:15.885Z,3.70
2023-04-15T17:07:18.859Z,3.55
2023-04-15T17:10:21.777Z,3.38
2023-04-15T17:13:24.735Z,3.42
2023-04-15T17:16:27.795Z,3.80
2023-04-15T17:19:32.030Z,3.88
2023-04-15T17:22:35.061Z,3.20
2023-04-15T17:25:38.637Z,4.00
2023-04-15T17:28:41.524Z,3.80
2023-04-15T17:31:44.430Z,3.53
2023-04-15T17:34:51.427Z,3.42
2023-04-15T17:37:54.486Z,3.08
2023-04-15T17:40:57.357Z,3.70
2023-04-15T17:44:00.263Z,3.72
2023-04-15T17:47:03.450Z,3.58
2023-04-15T17:50:09.212Z,3.55
2023-04-15T17:53:12.076Z,3.63
2023-04-15T17:56:15.032Z,3.35
2023-04-15T17:59:18.000Z,4.35
2023-04-15T18:02:21.110Z,3.53
2023-04-15T18:05:25.548Z,3.67
2023-04-15T18:08:28.705Z,3.67
2023-04-15T18:11:33.247Z,3.30
2023-04-15T18:14:36.384Z,2.97
2023-04-15T18:17:39.512Z,3.35
2023-04-15T18:20:43.889Z,3.92
2023-04-15T18:23:46.764Z,3.30
2023-04-15T18:26:49.708Z,3.25
2023-04-15T18:29:52.638Z,3.65
2023-04-15T18:32:55.584Z,3.78
2023-04-15T18:36:00.041Z,3.20
2023-04-15T18:39:03.204Z,3.22
2023-04-15T18:42:06.236Z,3.60
2023-04-15T18:45:09.924Z,3.30
2023-04-15T18:48:14.215Z,3.40
2023-04-15T18:51:18.531Z,3.20
2023-04-15T18:54:21.453Z,3.17
2023-04-15T18:57:31.108Z,3.10
2023-04-15T19:00:36.601Z,3.30
2023-04-15T19:03:39.889Z,3.25
2023-04-15T19:06:44.218Z,3.05
2023-04-15T19:09:47.193Z,3.33
2023-04-15T19:12:50.130Z,3.35
2023-04-15T19:15:53.372Z,3.00
2023-04-15T19:18:56.282Z,3.30
2023-04-15T19:22:01.691Z,3.20
2023-04-15T19:25:05.027Z,4.05
2023-04-15T19:28:07.905Z,3.75
2023-04-15T19:31:10.911Z,2.83
2023-04-15T19:34:13.972Z,3.35
2023-04-15T19:37:18.733Z,3.15
2023-04-15T19:40:21.720Z,3.70
2023-04-15T19:43:24.778Z,3.75
2023-04-15T19:46:28.004Z,3.40
2023-04-15T19:49:31.449Z,3.30
2023-04-15T19:52:35.846Z,3.20
2023-04-15T19:55:38.779Z,3.40
2023-04-15T19:58:41.723Z,3.30
2023-04-15T20:01:44.817Z,3.30
2023-04-15T20:04:47.808Z,3.33
2023-04-15T20:07:53.203Z,3.30
2023-04-15T20:10:56.092Z,3.30
2023-04-15T20:13:59.701Z,3.38
2023-04-15T20:17:02.820Z,2.95
2023-04-15T20:20:06.966Z,3.50
2023-04-15T20:23:11.360Z,3.17
2023-04-15T20:26:14.235Z,3.10
2023-04-15T20:29:17.317Z,3.50
2023-04-15T20:32:20.440Z,3.95
2023-04-15T20:35:23.525Z,3.55
2023-04-15T20:38:27.755Z,2.90
2023-04-15T20:41:30.616Z,3.42
2023-04-15T20:44:34.513Z,3.35
2023-04-15T20:47:37.509Z,3.20
2023-04-15T20:50:40.414Z,2.92
2023-04-15T20:53:44.633Z,3.00
2023-04-15T20:56:47.532Z,3.00
2023-04-15T20:59:50.413Z,3.10
2023-04-15T21:02:53.364Z,3.25
2023-04-15T21:05:56.374Z,3.40
2023-04-15T21:09:00.738Z,2.90
2023-04-15T21:12:03.597Z,3.75
2023-04-15T21:15:07.272Z,3.15
2023-04-15T21:18:10.162Z,3.28
2023-04-15T21:21:13.034Z,3.20
2023-04-15T21:24:17.399Z,2.97
2023-04-15T21:27:20.415Z,3.65
2023-04-15T21:30:23.779Z,3.30
2023-04-15T21:33:27.082Z,3.40
2023-04-15T21:36:30.229Z,3.20
2023-04-15T21:39:34.703Z,3.60
2023-04-15T21:42:37.621Z,3.88
2023-04-15T21:45:40.559Z,3.25
2023-04-15T21:48:43.459Z,6.25
2023-04-15T21:51:47.605Z,4.65
2023-04-15T21:54:51.906Z,4.88
2023-04-15T21:57:54.804Z,7.63
2023-04-15T22:01:00.121Z,7.80
2023-04-15T22:04:03.321Z,6.75
2023-04-15T22:07:06.413Z,8.50
2023-04-15T22:10:11.804Z,7.22
2023-04-15T22:13:14.726Z,6.97
2023-04-15T22:16:17.669Z,7.28
2023-04-15T22:19:20.634Z,6.95
2023-04-15T22:22:26.677Z,6.70
2023-04-15T22:25:48.132Z,6.07
2023-04-15T22:28:51.430Z,6.43
2023-04-15T22:31:54.642Z,6.22
2023-04-15T22:34:57.584Z,5.75
2023-04-15T22:38:00.459Z,5.38
2023-04-15T22:41:04.772Z,5.50
2023-04-15T22:44:07.682Z,5.95
2023-04-15T22:47:10.555Z,5.60
2023-04-15T22:50:13.507Z,5.65
2023-04-15T22:53:17.746Z,5.80
2023-04-15T22:56:22.365Z,6.05
2023-04-15T22:59:25.378Z,5.43
2023-04-15T23:02:28.464Z,5.85
2023-04-15T23:05:31.569Z,5.78
2023-04-15T23:08:34.553Z,5.65
2023-04-15T23:11:38.853Z,5.00
2023-04-15T23:14:41.699Z,5.43
2023-04-15T23:17:44.679Z,6.32
2023-04-15T23:20:47.774Z,5.70
2023-04-15T23:23:51.079Z,4.97
2023-04-15T23:26:57.204Z,5.68
2023-04-15T23:30:00.119Z,5.25
2023-04-15T23:33:03.239Z,5.40
2023-04-15T23:36:06.931Z,5.13
2023-04-15T23:39:10.212Z,5.20
2023-04-15T23:42:14.769Z,5.07
2023-04-15T23:45:17.652Z,4.95
2023-04-15T23:48:23.558Z,5.25
2023-04-15T23:51:26.522Z,5.40
2023-04-15T23:54:29.410Z,5.18
2023-04-15T23:57:33.681Z,5.40
