createdAt,value
2019-02-09T00:01:03.643Z,10.51
2019-02-09T00:03:33.222Z,10.53
2019-02-09T00:06:03.289Z,10.55
2019-02-09T00:08:33.154Z,10.46
2019-02-09T00:11:03.405Z,10.59
2019-02-09T00:13:33.551Z,10.67
2019-02-09T00:16:03.703Z,10.68
2019-02-09T00:18:33.331Z,10.62
2019-02-09T00:21:02.815Z,10.47
2019-02-09T00:23:32.525Z,10.48
2019-02-09T00:26:02.074Z,10.64
2019-02-09T00:28:32.542Z,10.58
2019-02-09T00:31:02.603Z,10.55
2019-02-09T00:33:32.155Z,10.44
2019-02-09T00:36:02.136Z,10.50
2019-02-09T00:38:31.740Z,10.42
2019-02-09T00:41:01.408Z,10.31
2019-02-09T00:43:30.891Z,10.17
2019-02-09T00:46:00.503Z,10.16
2019-02-09T00:48:30.088Z,10.19
2019-02-09T00:50:59.902Z,10.02
2019-02-09T00:53:29.714Z,10.11
2019-02-09T00:55:59.552Z,10.22
2019-02-09T00:58:29.436Z,10.23
2019-02-09T01:00:59.011Z,10.39
2019-02-09T01:03:28.694Z,10.33
2019-02-09T01:05:59.706Z,10.51
2019-02-09T01:08:29.368Z,10.41
2019-02-09T01:10:58.867Z,10.51
2019-02-09T01:13:28.701Z,10.28
2019-02-09T01:15:58.445Z,10.25
2019-02-09T01:18:28.705Z,10.33
2019-02-09T01:20:58.237Z,10.39
2019-02-09T01:23:29.007Z,10.31
2019-02-09T01:25:58.601Z,10.13
2019-02-09T01:28:28.091Z,10.25
2019-02-09T01:30:57.765Z,10.24
2019-02-09T01:33:46.641Z,10.21
2019-02-09T01:36:17.557Z,10.01
2019-02-09T01:38:47.212Z,9.86
2019-02-09T01:41:16.861Z,9.93
2019-02-09T01:43:51.801Z,10.03
2019-02-09T01:46:21.321Z,9.94
2019-02-09T01:48:56.887Z,9.91
2019-02-09T01:51:29.519Z,9.89
2019-02-09T01:53:59.009Z,9.97
2019-02-09T01:56:28.513Z,9.98
2019-02-09T01:58:58.965Z,9.82
2019-02-09T02:01:28.475Z,9.83
2019-02-09T02:03:57.974Z,9.83
2019-02-09T02:06:27.491Z,9.84
2019-02-09T02:08:58.857Z,9.70
2019-02-09T02:11:28.857Z,9.80
2019-02-09T02:13:59.877Z,9.77
2019-02-09T02:16:30.283Z,9.76
2019-02-09T02:18:59.870Z,9.80
2019-02-09T02:21:29.375Z,9.64
2019-02-09T02:23:58.942Z,9.57
2019-02-09T02:26:28.449Z,9.80
2019-02-09T02:28:58.627Z,9.90
2019-02-09T02:31:28.517Z,9.90
2019-02-09T02:33:58.070Z,10.08
2019-02-09T02:36:27.697Z,9.78
2019-02-09T02:38:57.199Z,9.94
2019-02-09T02:41:26.837Z,9.89
2019-02-09T02:43:56.515Z,9.65
2019-02-09T02:46:26.005Z,9.71
2019-02-09T02:48:55.494Z,9.76
2019-02-09T02:51:25.034Z,9.95
2019-02-09T02:53:54.534Z,9.74
2019-02-09T02:56:24.021Z,9.71
2019-02-09T02:58:53.613Z,9.46
2019-02-09T03:01:23.201Z,9.55
2019-02-09T03:03:52.683Z,9.42
2019-02-09T03:06:22.271Z,9.58
2019-02-09T03:08:51.778Z,9.70
2019-02-09T03:11:21.287Z,9.57
2019-02-09T03:13:51.265Z,9.44
2019-02-09T03:16:22.080Z,9.53
2019-02-09T03:18:51.577Z,9.57
2019-02-09T03:21:21.796Z,9.67
2019-02-09T03:23:51.397Z,9.75
2019-02-09T03:26:20.972Z,9.62
2019-02-09T03:28:50.519Z,9.51
2019-02-09T03:31:20.141Z,9.42
2019-02-09T03:33:49.613Z,9.48
2019-02-09T03:36:19.233Z,9.36
2019-02-09T03:38:49.147Z,9.46
2019-02-09T03:41:18.711Z,9.39
2019-02-09T03:43:48.323Z,9.28
2019-02-09T03:46:17.981Z,9.34
2019-02-09T03:48:47.537Z,9.44
2019-02-09T03:51:17.207Z,9.43
2019-02-09T03:53:46.823Z,9.39
2019-02-09T03:56:16.313Z,9.40
2019-02-09T03:58:45.836Z,9.64
2019-02-09T04:01:15.407Z,9.48
2019-02-09T04:03:44.968Z,9.64
2019-02-09T04:06:15.037Z,9.65
2019-02-09T04:08:44.528Z,9.60
2019-02-09T04:11:14.019Z,9.43
2019-02-09T04:13:43.658Z,9.57
2019-02-09T04:16:13.150Z,9.43
2019-02-09T04:18:42.710Z,9.43
2019-02-09T04:21:12.310Z,9.61
2019-02-09T04:23:41.818Z,9.80
2019-02-09T04:26:11.320Z,9.64
2019-02-09T04:28:41.307Z,9.54
2019-02-09T04:31:10.932Z,9.49
2019-02-09T04:33:40.486Z,9.62
2019-02-09T04:36:10.065Z,9.50
2019-02-09T04:38:39.556Z,9.45
2019-02-09T04:41:09.460Z,9.49
2019-02-09T04:43:38.993Z,9.43
2019-02-09T04:46:08.518Z,9.56
2019-02-09T04:48:38.020Z,9.70
2019-02-09T04:51:07.752Z,9.64
2019-02-09T04:53:37.255Z,9.59
2019-02-09T04:56:06.857Z,9.44
2019-02-09T04:58:36.474Z,9.59
2019-02-09T05:01:13.812Z,9.66
2019-02-09T05:03:37.440Z,9.37
2019-02-09T05:06:07.056Z,9.45
2019-02-09T05:08:36.717Z,9.39
2019-02-09T05:11:06.422Z,9.21
2019-02-09T05:13:36.092Z,9.39
2019-02-09T05:16:05.726Z,9.55
2019-02-09T05:18:35.234Z,9.30
2019-02-09T05:21:04.752Z,9.35
2019-02-09T05:23:34.265Z,9.51
2019-02-09T05:26:03.776Z,9.22
2019-02-09T05:28:33.286Z,9.46
2019-02-09T05:31:02.794Z,9.44
2019-02-09T05:33:32.289Z,9.29
2019-02-09T05:36:01.938Z,9.34
2019-02-09T05:38:31.444Z,9.23
2019-02-09T05:41:00.944Z,9.36
2019-02-09T05:43:30.456Z,9.30
2019-02-09T05:45:59.950Z,9.42
2019-02-09T05:48:29.451Z,9.26
2019-02-09T05:50:59.377Z,9.32
2019-02-09T05:53:28.876Z,9.41
2019-02-09T05:55:58.382Z,9.43
2019-02-09T05:58:28.245Z,9.38
2019-02-09T06:00:57.722Z,9.34
2019-02-09T06:03:27.224Z,9.27
2019-02-09T06:05:56.743Z,9.54
2019-02-09T06:08:26.326Z,9.44
2019-02-09T06:10:55.862Z,9.29
2019-02-09T06:13:25.481Z,9.28
2019-02-09T06:15:54.958Z,9.49
2019-02-09T06:18:24.444Z,9.44
2019-02-09T06:20:54.430Z,9.65
2019-02-09T06:23:23.996Z,9.37
2019-02-09T06:25:53.505Z,9.43
2019-02-09T06:28:23.054Z,9.29
2019-02-09T06:30:52.617Z,9.49
2019-02-09T06:33:22.124Z,9.42
2019-02-09T06:35:51.705Z,9.36
2019-02-09T06:38:21.343Z,9.40
2019-02-09T06:40:50.841Z,9.39
2019-02-09T06:43:20.841Z,9.43
2019-02-09T06:45:50.333Z,9.46
2019-02-09T06:48:26.584Z,9.39
2019-02-09T06:50:58.010Z,9.38
2019-02-09T06:53:27.591Z,9.31
2019-02-09T06:55:57.267Z,9.33
2019-02-09T06:58:26.834Z,9.17
2019-02-09T07:00:56.822Z,9.23
2019-02-09T07:03:26.421Z,9.08
2019-02-09T07:05:56.082Z,9.26
2019-02-09T07:08:25.562Z,9.41
2019-02-09T07:10:55.101Z,9.39
2019-02-09T07:13:24.641Z,9.48
2019-02-09T07:15:54.148Z,9.26
2019-02-09T07:18:23.717Z,9.34
2019-02-09T07:20:53.575Z,9.25
2019-02-09T07:23:23.212Z,9.20
2019-02-09T07:25:52.937Z,9.17
2019-02-09T07:28:22.433Z,9.13
2019-02-09T07:30:52.077Z,9.25
2019-02-09T07:33:25.168Z,9.45
2019-02-09T07:35:54.720Z,9.48
2019-02-09T07:38:24.243Z,9.40
2019-02-09T07:40:54.043Z,9.25
2019-02-09T07:43:23.542Z,9.48
2019-02-09T07:45:53.549Z,9.86
2019-02-09T07:48:24.091Z,9.69
2019-02-09T07:50:53.955Z,9.79
2019-02-09T07:53:23.839Z,9.60
2019-02-09T07:55:53.433Z,9.29
2019-02-09T07:58:22.936Z,9.43
2019-02-09T08:00:52.508Z,9.32
2019-02-09T08:03:23.188Z,9.45
2019-02-09T08:05:52.769Z,9.58
2019-02-09T08:08:22.251Z,9.92
2019-02-09T08:10:51.795Z,9.93
2019-02-09T08:13:22.507Z,9.71
2019-02-09T08:15:52.319Z,10.09
2019-02-09T08:18:21.855Z,9.87
2019-02-09T08:20:51.461Z,10.02
2019-02-09T08:23:20.950Z,10.15
2019-02-09T08:25:50.591Z,10.24
2019-02-09T08:28:22.835Z,10.20
2019-02-09T08:30:53.291Z,9.86
2019-02-09T08:33:22.881Z,10.12
2019-02-09T08:35:52.394Z,10.49
2019-02-09T08:38:23.829Z,10.47
2019-02-09T08:40:53.557Z,10.98
2019-02-09T08:43:23.193Z,11.28
2019-02-09T08:45:52.838Z,10.95
2019-02-09T08:48:22.507Z,10.52
2019-02-09T08:50:59.325Z,10.06
2019-02-09T08:53:28.851Z,10.75
2019-02-09T08:55:58.340Z,11.19
2019-02-09T08:58:27.845Z,11.25
2019-02-09T09:00:57.513Z,11.21
2019-02-09T09:03:27.077Z,10.88
2019-02-09T09:05:56.728Z,11.15
2019-02-09T09:08:26.267Z,10.73
2019-02-09T09:10:55.835Z,11.22
2019-02-09T09:13:25.421Z,11.63
2019-02-09T09:15:59.867Z,11.82
2019-02-09T09:18:29.397Z,11.36
2019-02-09T09:21:03.959Z,11.24
2019-02-09T09:23:33.561Z,11.34
2019-02-09T09:26:03.156Z,11.21
2019-02-09T09:28:32.899Z,11.36
2019-02-09T09:31:02.735Z,12.01
2019-02-09T09:33:32.329Z,11.58
2019-02-09T09:36:01.983Z,12.36
2019-02-09T09:38:31.554Z,12.13
2019-02-09T09:41:01.294Z,11.65
2019-02-09T09:43:31.363Z,11.97
2019-02-09T09:46:00.886Z,12.84
2019-02-09T09:48:30.396Z,13.78
2019-02-09T09:51:00.102Z,14.50
2019-02-09T09:53:29.721Z,13.62
2019-02-09T09:55:59.355Z,12.98
2019-02-09T09:58:28.959Z,13.10
2019-02-09T10:00:58.557Z,12.08
2019-02-09T10:03:28.090Z,11.95
2019-02-09T10:05:57.724Z,12.71
2019-02-09T10:08:27.272Z,12.08
2019-02-09T10:10:56.787Z,12.25
2019-02-09T10:13:26.369Z,12.54
2019-02-09T10:15:56.307Z,12.92
2019-02-09T10:18:25.815Z,11.94
2019-02-09T10:20:55.330Z,12.18
2019-02-09T10:23:25.033Z,12.17
2019-02-09T10:25:54.558Z,12.67
2019-02-09T10:28:24.126Z,12.89
2019-02-09T10:30:53.678Z,14.08
2019-02-09T10:33:23.190Z,14.33
2019-02-09T10:35:52.743Z,14.39
2019-02-09T10:38:22.690Z,13.95
2019-02-09T10:40:52.215Z,14.08
2019-02-09T10:43:21.790Z,14.46
2019-02-09T10:45:51.313Z,14.54
2019-02-09T10:48:20.894Z,14.41
2019-02-09T10:50:50.530Z,13.05
2019-02-09T10:53:20.075Z,12.44
2019-02-09T10:55:49.641Z,14.18
2019-02-09T10:58:19.329Z,14.76
2019-02-09T11:00:53.442Z,13.31
2019-02-09T11:03:23.113Z,12.30
2019-02-09T11:05:52.957Z,12.13
2019-02-09T11:08:22.668Z,11.63
2019-02-09T11:10:52.305Z,11.70
2019-02-09T11:13:21.796Z,12.20
2019-02-09T11:15:51.425Z,11.86
2019-02-09T11:18:21.001Z,11.83
2019-02-09T11:20:50.507Z,11.96
2019-02-09T11:23:20.141Z,14.21
2019-02-09T11:25:49.725Z,15.76
2019-02-09T11:28:19.370Z,14.43
2019-02-09T11:30:48.988Z,13.88
2019-02-09T11:33:18.577Z,13.24
2019-02-09T11:35:48.147Z,12.87
2019-02-09T11:38:18.269Z,13.29
2019-02-09T11:40:47.908Z,13.83
2019-02-09T11:43:17.535Z,13.58
2019-02-09T11:45:47.436Z,13.58
2019-02-09T11:48:16.954Z,13.69
2019-02-09T11:50:47.226Z,13.99
2019-02-09T11:53:17.130Z,13.81
2019-02-09T11:55:46.647Z,13.78
2019-02-09T11:58:16.365Z,13.53
2019-02-09T12:00:53.146Z,12.78
2019-02-09T12:03:22.739Z,12.43
2019-02-09T12:05:54.203Z,12.82
2019-02-09T12:08:23.743Z,12.29
2019-02-09T12:10:53.255Z,12.37
2019-02-09T12:13:22.841Z,12.18
2019-02-09T12:15:52.472Z,11.92
2019-02-09T12:18:22.007Z,11.96
2019-02-09T12:20:51.512Z,12.14
2019-02-09T12:23:21.537Z,12.04
2019-02-09T12:25:51.072Z,12.17
2019-02-09T12:28:20.549Z,12.22
2019-02-09T12:30:50.112Z,12.51
2019-02-09T12:33:23.028Z,12.38
2019-02-09T12:35:50.867Z,12.51
2019-02-09T12:38:20.511Z,12.05
2019-02-09T12:40:50.173Z,11.92
2019-02-09T12:43:19.678Z,12.84
2019-02-09T12:45:49.469Z,12.40
2019-02-09T12:48:18.977Z,12.45
2019-02-09T12:50:48.610Z,12.18
2019-02-09T12:53:19.414Z,12.54
2019-02-09T12:55:49.015Z,12.33
2019-02-09T12:58:18.537Z,12.26
2019-02-09T13:00:48.202Z,12.32
2019-02-09T13:03:30.925Z,12.82
2019-02-09T13:05:56.669Z,13.89
2019-02-09T13:08:26.242Z,13.92
2019-02-09T13:10:55.845Z,14.96
2019-02-09T13:13:25.411Z,14.24
2019-02-09T13:15:54.886Z,14.16
2019-02-09T13:18:24.526Z,13.73
2019-02-09T13:20:54.137Z,13.24
2019-02-09T13:23:23.713Z,12.68
2019-02-09T13:25:53.352Z,12.60
2019-02-09T13:28:23.137Z,12.99
2019-02-09T13:30:53.082Z,12.90
2019-02-09T13:33:22.602Z,13.07
2019-02-09T13:35:52.131Z,13.66
2019-02-09T13:38:21.705Z,14.55
2019-02-09T13:40:51.271Z,13.78
2019-02-09T13:43:20.880Z,13.35
2019-02-09T13:45:52.231Z,13.04
2019-02-09T13:48:21.806Z,12.78
2019-02-09T13:50:51.745Z,12.76
2019-02-09T13:53:21.801Z,12.69
2019-02-09T13:55:51.375Z,12.46
2019-02-09T13:58:21.023Z,12.27
2019-02-09T14:00:50.671Z,12.12
2019-02-09T14:03:20.329Z,12.19
2019-02-09T14:05:50.051Z,12.20
2019-02-09T14:08:19.629Z,11.99
2019-02-09T14:10:49.217Z,12.00
2019-02-09T14:13:19.054Z,11.60
2019-02-09T14:15:48.557Z,11.44
2019-02-09T14:18:18.066Z,11.50
2019-02-09T14:20:47.606Z,11.31
2019-02-09T14:23:17.122Z,11.27
2019-02-09T14:25:46.782Z,10.90
2019-02-09T14:28:16.500Z,10.80
2019-02-09T14:30:46.100Z,10.42
2019-02-09T14:33:15.675Z,10.31
2019-02-09T14:35:45.793Z,10.02
2019-02-09T14:38:15.363Z,9.62
2019-02-09T14:40:44.947Z,9.78
2019-02-09T14:43:14.653Z,9.54
2019-02-09T14:45:45.205Z,9.75
2019-02-09T14:48:14.940Z,11.06
2019-02-09T14:50:44.822Z,12.25
2019-02-09T14:53:14.662Z,12.68
2019-02-09T14:55:44.389Z,13.08
2019-02-09T14:58:14.571Z,12.85
2019-02-09T15:00:53.877Z,13.34
2019-02-09T15:03:27.244Z,13.00
2019-02-09T15:05:55.076Z,13.61
2019-02-09T15:08:24.658Z,14.12
2019-02-09T15:10:54.454Z,14.06
2019-02-09T15:13:24.006Z,13.89
2019-02-09T15:16:09.994Z,14.08
2019-02-09T15:18:39.673Z,13.99
2019-02-09T15:21:13.379Z,13.68
2019-02-09T15:23:43.241Z,13.93
2019-02-09T15:26:12.904Z,13.48
2019-02-09T15:28:43.018Z,13.39
2019-02-09T15:31:13.310Z,13.49
2019-02-09T15:33:42.835Z,13.41
2019-02-09T15:36:12.583Z,13.44
2019-02-09T15:38:42.258Z,13.36
2019-02-09T15:41:11.998Z,13.00
2019-02-09T15:43:41.514Z,12.85
2019-02-09T15:46:11.230Z,12.81
2019-02-09T15:48:40.818Z,12.04
2019-02-09T15:51:10.428Z,11.67
2019-02-09T15:53:40.245Z,11.52
2019-02-09T15:56:09.916Z,11.68
2019-02-09T15:58:39.942Z,11.18
2019-02-09T16:01:09.700Z,11.16
2019-02-09T16:03:39.959Z,11.07
2019-02-09T16:06:09.652Z,10.90
2019-02-09T16:08:39.384Z,10.88
2019-02-09T16:11:08.906Z,10.92
2019-02-09T16:13:45.387Z,11.03
2019-02-09T16:16:10.014Z,10.99
2019-02-09T16:18:39.566Z,10.91
2019-02-09T16:21:09.331Z,10.77
2019-02-09T16:23:38.990Z,10.74
2019-02-09T16:26:08.881Z,10.77
2019-02-09T16:28:38.364Z,10.55
2019-02-09T16:31:08.171Z,9.97
2019-02-09T16:33:37.778Z,9.87
2019-02-09T16:36:07.367Z,9.62
2019-02-09T16:38:39.513Z,9.30
2019-02-09T16:41:09.509Z,9.06
2019-02-09T16:43:39.181Z,9.08
2019-02-09T16:46:08.912Z,9.24
2019-02-09T16:48:38.610Z,8.85
2019-02-09T16:51:08.163Z,8.87
2019-02-09T16:53:38.290Z,8.90
2019-02-09T16:56:07.966Z,8.94
2019-02-09T16:58:37.635Z,8.97
2019-02-09T17:01:07.464Z,9.08
2019-02-09T17:03:37.064Z,9.06
2019-02-09T17:06:07.179Z,8.79
2019-02-09T17:08:37.182Z,8.81
2019-02-09T17:11:06.906Z,8.73
2019-02-09T17:13:37.098Z,8.61
2019-02-09T17:16:07.070Z,8.83
2019-02-09T17:18:36.668Z,8.69
2019-02-09T17:21:06.278Z,8.66
2019-02-09T17:23:36.069Z,8.71
2019-02-09T17:26:05.825Z,8.51
2019-02-09T17:28:35.491Z,8.59
2019-02-09T17:31:05.674Z,8.64
2019-02-09T17:33:35.351Z,8.68
2019-02-09T17:36:05.387Z,8.59
2019-02-09T17:38:34.939Z,8.76
2019-02-09T17:41:04.865Z,8.78
2019-02-09T17:43:53.949Z,8.87
2019-02-09T17:46:23.741Z,8.93
2019-02-09T17:48:53.317Z,8.48
2019-02-09T17:51:22.976Z,8.72
2019-02-09T17:53:52.535Z,8.72
2019-02-09T17:56:22.239Z,8.74
2019-02-09T17:58:51.935Z,8.64
2019-02-09T18:01:21.584Z,8.64
2019-02-09T18:03:51.148Z,8.91
2019-02-09T18:06:21.473Z,8.74
2019-02-09T18:08:51.208Z,8.86
2019-02-09T18:11:20.854Z,8.93
2019-02-09T18:13:50.564Z,9.05
2019-02-09T18:16:20.078Z,8.96
2019-02-09T18:18:49.676Z,8.95
2019-02-09T18:21:19.392Z,8.75
2019-02-09T18:23:48.992Z,8.95
2019-02-09T18:26:18.572Z,8.91
2019-02-09T18:28:48.361Z,8.88
2019-02-09T18:31:17.981Z,8.83
2019-02-09T18:33:47.493Z,8.89
2019-02-09T18:36:17.066Z,9.10
2019-02-09T18:38:47.140Z,9.13
2019-02-09T18:41:16.677Z,9.03
2019-02-09T18:43:46.414Z,9.08
2019-02-09T18:46:16.071Z,9.10
2019-02-09T18:48:45.570Z,9.00
2019-02-09T18:51:15.246Z,9.10
2019-02-09T18:53:44.836Z,9.32
2019-02-09T18:56:14.621Z,9.16
2019-02-09T18:58:44.408Z,9.18
2019-02-09T19:01:14.162Z,9.09
2019-02-09T19:03:43.774Z,9.21
2019-02-09T19:06:13.462Z,9.18
2019-02-09T19:08:42.983Z,9.16
2019-02-09T19:11:12.522Z,9.11
2019-02-09T19:13:42.156Z,9.06
2019-02-09T19:16:13.279Z,8.94
2019-02-09T19:18:42.847Z,9.05
2019-02-09T19:21:12.560Z,9.05
2019-02-09T19:23:42.214Z,9.12
2019-02-09T19:26:11.981Z,9.18
2019-02-09T19:29:01.060Z,9.07
2019-02-09T19:31:30.707Z,8.94
2019-02-09T19:34:00.207Z,9.24
2019-02-09T19:36:29.805Z,9.42
2019-02-09T19:38:59.312Z,9.43
2019-02-09T19:41:28.803Z,9.44
2019-02-09T19:43:58.419Z,9.60
2019-02-09T19:46:28.002Z,9.63
2019-02-09T19:48:57.820Z,9.48
2019-02-09T19:51:27.700Z,9.70
2019-02-09T19:53:57.317Z,9.81
2019-02-09T19:56:28.215Z,9.78
2019-02-09T19:58:57.834Z,9.57
2019-02-09T20:01:27.318Z,9.44
2019-02-09T20:03:57.952Z,9.18
2019-02-09T20:06:27.817Z,9.19
2019-02-09T20:08:57.352Z,9.21
2019-02-09T20:11:27.298Z,9.31
2019-02-09T20:13:56.902Z,9.16
2019-02-09T20:16:27.947Z,9.23
2019-02-09T20:18:57.478Z,9.49
2019-02-09T20:21:27.037Z,9.31
2019-02-09T20:23:56.527Z,9.17
2019-02-09T20:26:26.041Z,9.14
2019-02-09T20:29:15.300Z,9.25
2019-02-09T20:31:44.794Z,9.30
2019-02-09T20:34:14.447Z,9.21
2019-02-09T20:36:43.980Z,9.29
2019-02-09T20:39:13.556Z,9.11
2019-02-09T20:41:43.074Z,9.05
2019-02-09T20:44:12.735Z,9.26
2019-02-09T20:46:42.272Z,9.03
2019-02-09T20:49:11.793Z,8.94
2019-02-09T20:51:42.825Z,8.89
2019-02-09T20:54:12.501Z,8.91
2019-02-09T20:56:42.485Z,9.17
2019-02-09T20:59:12.119Z,9.35
2019-02-09T21:01:41.770Z,9.06
2019-02-09T21:04:11.304Z,9.33
2019-02-09T21:06:40.838Z,9.37
2019-02-09T21:09:10.470Z,9.59
2019-02-09T21:11:39.984Z,9.25
2019-02-09T21:14:11.703Z,9.30
2019-02-09T21:16:41.202Z,9.33
2019-02-09T21:19:10.781Z,9.34
2019-02-09T21:21:40.335Z,9.49
2019-02-09T21:24:09.899Z,9.59
2019-02-09T21:26:39.741Z,9.49
2019-02-09T21:29:09.355Z,9.74
2019-02-09T21:31:38.845Z,9.65
2019-02-09T21:34:08.355Z,9.59
2019-02-09T21:36:37.937Z,9.51
2019-02-09T21:39:09.377Z,9.55
2019-02-09T21:41:38.949Z,9.58
2019-02-09T21:44:08.476Z,9.13
2019-02-09T21:46:38.064Z,9.07
2019-02-09T21:49:07.542Z,9.20
2019-02-09T21:51:37.543Z,9.32
2019-02-09T21:54:07.172Z,9.26
2019-02-09T21:56:36.675Z,9.34
2019-02-09T21:59:07.950Z,9.36
2019-02-09T22:01:37.454Z,9.16
2019-02-09T22:04:07.153Z,9.15
2019-02-09T22:06:36.692Z,9.14
2019-02-09T22:09:09.105Z,9.40
2019-02-09T22:11:38.624Z,9.54
2019-02-09T22:14:08.440Z,9.38
2019-02-09T22:16:37.956Z,9.27
2019-02-09T22:19:07.457Z,9.02
2019-02-09T22:21:37.052Z,8.97
2019-02-09T22:24:06.616Z,9.10
2019-02-09T22:26:36.125Z,9.31
2019-02-09T22:29:05.726Z,9.27
2019-02-09T22:31:35.237Z,9.30
2019-02-09T22:34:05.054Z,9.22
2019-02-09T22:36:37.153Z,9.28
2019-02-09T22:39:08.574Z,9.34
2019-02-09T22:41:38.090Z,9.47
2019-02-09T22:44:07.697Z,9.41
2019-02-09T22:46:39.061Z,9.35
2019-02-09T22:49:08.561Z,9.31
2019-02-09T22:51:38.150Z,9.20
2019-02-09T22:54:09.500Z,9.31
2019-02-09T22:56:39.073Z,9.41
2019-02-09T22:59:08.690Z,9.27
2019-02-09T23:01:42.254Z,9.34
2019-02-09T23:04:37.480Z,9.11
2019-02-09T23:07:07.819Z,8.99
2019-02-09T23:09:37.392Z,8.97
2019-02-09T23:12:07.254Z,9.11
2019-02-09T23:14:36.762Z,8.98
2019-02-09T23:17:06.285Z,9.18
2019-02-09T23:19:36.266Z,9.28
2019-02-09T23:22:05.895Z,9.12
2019-02-09T23:24:35.402Z,9.29
2019-02-09T23:27:04.941Z,9.43
2019-02-09T23:29:34.465Z,9.59
2019-02-09T23:32:04.028Z,9.52
2019-02-09T23:34:33.929Z,9.10
2019-02-09T23:37:03.436Z,9.49
2019-02-09T23:39:32.984Z,9.33
2019-02-09T23:42:02.523Z,9.28
2019-02-09T23:44:32.093Z,9.19
2019-02-09T23:47:01.655Z,9.08
2019-02-09T23:49:31.200Z,9.26
2019-02-09T23:52:00.706Z,9.06
2019-02-09T23:54:30.209Z,8.95
2019-02-09T23:57:00.191Z,8.92
2019-02-09T23:59:29.704Z,9.05
