createdAt,value
2023-03-13T00:00:20.899Z,10.00
2023-03-13T00:10:22.551Z,10.10
2023-03-13T00:30:26.633Z,10.10
2023-03-13T00:40:28.288Z,10.20
2023-03-13T00:50:29.907Z,10.30
2023-03-13T01:00:31.587Z,10.30
2023-03-13T01:10:33.239Z,10.40
2023-03-13T01:20:34.873Z,10.40
2023-03-13T01:30:36.637Z,10.40
2023-03-13T01:40:46.204Z,10.40
2023-03-13T01:50:47.950Z,10.50
2023-03-13T02:00:50.240Z,10.40
2023-03-13T02:10:58.786Z,10.40
2023-03-13T02:21:09.964Z,10.50
2023-03-13T02:31:12.291Z,10.50
2023-03-13T02:41:15.050Z,10.50
2023-03-13T02:51:29.261Z,10.50
2023-03-13T03:01:30.876Z,10.50
2023-03-13T03:11:32.577Z,10.50
2023-03-13T03:21:35.023Z,10.50
2023-03-13T03:31:36.702Z,10.50
2023-03-13T03:41:38.389Z,10.50
2023-03-13T03:51:40.590Z,10.40
2023-03-13T04:01:43.041Z,10.40
2023-03-13T04:21:46.751Z,10.30
2023-03-13T04:31:48.346Z,10.40
2023-03-13T04:41:49.962Z,10.40
2023-03-13T05:01:53.667Z,10.50
2023-03-13T05:18:44.853Z,10.50
2023-03-13T05:28:46.488Z,10.50
2023-03-13T05:38:48.156Z,10.60
2023-03-13T05:48:49.887Z,10.70
2023-03-13T05:58:51.545Z,10.70
2023-03-13T06:08:53.752Z,10.70
2023-03-13T06:22:17.086Z,10.80
2023-03-13T06:32:18.863Z,10.90
2023-03-13T06:42:20.503Z,11.00
2023-03-13T06:52:26.457Z,11.10
2023-03-13T07:02:33.203Z,11.10
2023-03-13T07:12:35.671Z,11.10
2023-03-13T07:22:38.021Z,11.30
2023-03-13T07:32:39.715Z,11.30
2023-03-13T07:42:42.195Z,11.40
2023-03-13T07:52:43.937Z,11.60
2023-03-13T08:12:47.709Z,11.90
2023-03-13T08:32:54.336Z,12.20
2023-03-13T08:42:55.990Z,12.30
2023-03-13T08:52:57.707Z,12.50
2023-03-13T09:02:59.399Z,12.50
2023-03-13T09:13:01.461Z,12.70
2023-03-13T09:33:05.308Z,12.90
2023-03-13T09:43:33.419Z,13.00
2023-03-13T09:53:44.116Z,13.10
2023-03-13T10:03:57.603Z,13.20
2023-03-13T10:14:05.785Z,13.40
2023-03-13T10:24:37.861Z,13.50
2023-03-13T10:35:00.554Z,13.60
2023-03-13T10:45:04.872Z,14.20
2023-03-13T10:55:10.561Z,14.70
2023-03-13T11:05:31.715Z,15.20
2023-03-13T11:15:45.736Z,15.70
2023-03-13T11:26:04.753Z,15.70
2023-03-13T11:36:29.078Z,15.60
2023-03-13T11:46:40.949Z,15.70
2023-03-13T11:56:51.510Z,16.00
2023-03-13T12:07:26.189Z,16.50
2023-03-13T12:27:44.777Z,17.20
2023-03-13T12:37:55.294Z,17.40
2023-03-13T12:48:23.371Z,17.60
2023-03-13T12:58:27.112Z,18.00
2023-03-13T13:08:52.247Z,18.40
2023-03-13T13:18:54.023Z,18.50
2023-03-13T13:28:58.028Z,18.60
2023-03-13T13:38:59.766Z,18.60
2023-03-13T13:49:07.847Z,18.60
2023-03-13T13:59:15.317Z,18.60
2023-03-13T14:09:54.715Z,18.80
2023-03-13T14:19:56.682Z,19.10
2023-03-13T14:30:03.926Z,20.30
2023-03-13T14:40:10.829Z,24.10
2023-03-13T14:50:14.929Z,27.80
2023-03-13T15:00:44.079Z,27.60
2023-03-13T15:10:46.556Z,28.50
2023-03-13T15:20:55.690Z,28.90
2023-03-13T15:30:57.417Z,29.10
2023-03-13T15:40:59.079Z,29.00
2023-03-13T15:51:04.039Z,27.20
2023-03-13T16:01:06.008Z,22.80
2023-03-13T16:11:07.921Z,23.20
2023-03-13T16:21:15.457Z,20.00
2023-03-13T16:31:25.621Z,19.20
2023-03-13T16:41:28.359Z,18.70
2023-03-13T16:51:30.657Z,18.50
2023-03-13T17:11:34.427Z,15.70
2023-03-13T17:21:36.744Z,15.20
2023-03-13T17:31:38.626Z,14.70
2023-03-13T17:41:40.697Z,14.20
2023-03-13T17:51:44.473Z,13.90
2023-03-13T18:01:46.177Z,13.70
2023-03-13T18:11:48.878Z,13.70
2023-03-13T18:21:53.140Z,13.60
2023-03-13T18:32:00.438Z,13.60
2023-03-13T18:42:02.254Z,13.60
2023-03-13T18:52:04.105Z,13.50
2023-03-13T19:02:11.739Z,13.40
2023-03-13T19:12:15.335Z,13.30
2023-03-13T19:22:17.010Z,13.40
2023-03-13T19:32:19.345Z,13.40
2023-03-13T19:42:21.022Z,13.40
2023-03-13T19:52:22.644Z,13.40
2023-03-13T20:02:24.375Z,13.30
2023-03-13T20:12:26.094Z,13.40
2023-03-13T20:22:27.801Z,13.30
2023-03-13T20:32:29.745Z,12.90
2023-03-13T20:42:31.397Z,12.80
2023-03-13T20:52:33.190Z,12.90
2023-03-13T21:02:34.846Z,12.80
2023-03-13T21:12:36.475Z,12.70
2023-03-13T21:22:42.871Z,12.60
2023-03-13T21:32:45.730Z,12.40
2023-03-13T21:42:47.430Z,12.40
2023-03-13T21:52:49.067Z,12.30
2023-03-13T22:02:50.673Z,12.20
2023-03-13T22:12:52.283Z,12.00
2023-03-13T22:22:54.081Z,12.00
2023-03-13T22:32:55.849Z,11.80
2023-03-13T22:42:57.520Z,11.70
2023-03-13T22:53:42.841Z,11.70
2023-03-13T23:03:44.938Z,11.70
2023-03-13T23:13:46.966Z,11.70
2023-03-13T23:23:48.852Z,11.60
2023-03-13T23:33:50.606Z,11.60
2023-03-13T23:43:52.280Z,11.60
2023-03-13T23:53:53.929Z,11.60
