createdAt,value
2022-08-17T00:01:10.895Z,22.8
2022-08-17T00:11:11.046Z,22.6
2022-08-17T00:21:11.075Z,22.2
2022-08-17T00:41:11.303Z,21.5
2022-08-17T00:51:11.973Z,21.5
2022-08-17T01:01:12.926Z,21.3
2022-08-17T01:11:13.201Z,21
2022-08-17T01:31:14.648Z,20.6
2022-08-17T01:51:15.980Z,20.4
2022-08-17T02:01:16.775Z,20.3
2022-08-17T02:11:17.071Z,20.2
2022-08-17T02:21:17.356Z,20
2022-08-17T02:23:55.708Z,20
2022-08-17T02:31:25.848Z,19.9
2022-08-17T02:41:26.031Z,19.8
2022-08-17T02:51:26.246Z,19.8
2022-08-17T03:01:27.482Z,19.6
2022-08-17T03:11:27.867Z,19.7
2022-08-17T03:21:28.131Z,19.9
2022-08-17T03:31:28.526Z,20
2022-08-17T03:41:29.179Z,20
2022-08-17T03:51:29.527Z,20.1
2022-08-17T04:01:30.422Z,20.2
2022-08-17T04:11:30.629Z,20.2
2022-08-17T04:21:31.662Z,20.3
2022-08-17T04:31:31.889Z,20.4
2022-08-17T04:41:32.415Z,20.4
2022-08-17T04:51:32.963Z,20.4
2022-08-17T05:01:33.298Z,20.7
2022-08-17T05:11:34.177Z,20.7
2022-08-17T05:21:34.537Z,20.8
2022-08-17T05:31:35.572Z,21.5
2022-08-17T05:41:36.484Z,21.7
2022-08-17T06:01:37.023Z,22.3
2022-08-17T06:11:37.833Z,22.5
2022-08-17T06:31:39.415Z,22.7
2022-08-17T06:41:40.115Z,22.8
2022-08-17T06:51:40.397Z,22.8
2022-08-17T07:01:40.773Z,22.9
2022-08-17T07:11:40.944Z,22.9
2022-08-17T07:21:41.406Z,23
2022-08-17T07:31:42.374Z,23
2022-08-17T07:41:53.628Z,23.1
2022-08-17T07:51:43.701Z,23.3
2022-08-17T08:01:44.617Z,23.9
2022-08-17T08:11:45.451Z,24.4
2022-08-17T08:21:46.123Z,24.5
2022-08-17T08:31:47.112Z,25
2022-08-17T08:41:47.579Z,25.2
2022-08-17T08:51:48.137Z,25.7
2022-08-17T09:01:49.096Z,25.8
2022-08-17T09:12:01.613Z,26
2022-08-17T09:21:49.688Z,26.1
2022-08-17T09:31:50.687Z,25.7
2022-08-17T09:41:50.993Z,25.6
2022-08-17T09:51:51.145Z,26
2022-08-17T10:01:51.929Z,25.8
2022-08-17T10:11:51.986Z,25.6
2022-08-17T10:31:52.610Z,25.4
2022-08-17T10:41:52.663Z,25.5
2022-08-17T10:51:53.119Z,25.3
2022-08-17T11:01:53.783Z,25
2022-08-17T11:11:54.510Z,24.8
2022-08-17T11:21:55.479Z,24.2
2022-08-17T11:31:55.862Z,24.1
2022-08-17T11:41:56.130Z,24
2022-08-17T11:51:56.917Z,23.9
2022-08-17T12:01:57.580Z,23.9
2022-08-17T12:21:58.800Z,23.5
2022-08-17T12:31:59.349Z,23.7
2022-08-17T12:42:02.475Z,24
2022-08-17T12:52:00.851Z,24.5
2022-08-17T13:02:01.842Z,25
2022-08-17T13:22:04.292Z,25.7
2022-08-17T13:32:04.441Z,26.4
2022-08-17T13:42:03.644Z,26.1
2022-08-17T13:52:04.545Z,26.4
2022-08-17T14:02:04.953Z,26.9
2022-08-17T14:12:05.028Z,26.9
2022-08-17T14:22:05.256Z,26.9
2022-08-17T14:32:05.971Z,26.6
2022-08-17T14:42:06.373Z,26.2
2022-08-17T14:52:07.089Z,26.4
2022-08-17T15:02:07.443Z,26
2022-08-17T15:12:07.687Z,25.9
2022-08-17T15:22:07.958Z,25.7
2022-08-17T15:42:08.782Z,26
2022-08-17T15:52:09.696Z,26.2
2022-08-17T16:03:02.113Z,26.3
2022-08-17T16:12:10.426Z,25.7
2022-08-17T16:22:11.419Z,25.7
2022-08-17T16:32:12.309Z,25.7
2022-08-17T16:42:13.198Z,25.3
2022-08-17T16:52:13.927Z,25.3
2022-08-17T17:02:14.826Z,25.2
2022-08-17T17:22:16.566Z,24.7
2022-08-17T17:32:17.488Z,24.6
2022-08-17T17:42:19.932Z,24.5
2022-08-17T17:52:19.258Z,24.5
2022-08-17T18:02:19.114Z,24.2
2022-08-17T18:12:19.116Z,23.9
2022-08-17T18:22:19.549Z,24
2022-08-17T18:32:20.418Z,23.6
2022-08-17T18:42:20.829Z,23.4
2022-08-17T18:52:21.326Z,23.2
2022-08-17T19:02:34.965Z,23.1
2022-08-17T19:12:26.388Z,22.9
2022-08-17T19:22:28.592Z,22.8
2022-08-17T19:32:24.097Z,22.3
2022-08-17T19:42:24.962Z,22.2
2022-08-17T19:52:25.156Z,22
2022-08-17T20:02:25.593Z,21.8
2022-08-17T20:12:26.193Z,21.6
2022-08-17T20:22:26.588Z,21.5
2022-08-17T20:32:27.263Z,21.3
2022-08-17T20:42:27.423Z,21.3
2022-08-17T20:52:28.437Z,21.2
2022-08-17T21:02:29.210Z,20.8
2022-08-17T21:12:29.463Z,20.5
2022-08-17T21:22:30.180Z,20.6
2022-08-17T21:32:31.204Z,20.7
2022-08-17T21:42:32.148Z,20.6
2022-08-17T21:52:32.791Z,20.5
2022-08-17T22:02:32.898Z,20.4
2022-08-17T22:12:33.432Z,20.1
2022-08-17T22:22:34.032Z,20
2022-08-17T22:32:34.617Z,19.9
2022-08-17T22:42:35.042Z,19.7
2022-08-17T22:52:35.117Z,19.5
2022-08-17T23:12:36.473Z,19.1
2022-08-17T23:22:36.605Z,18.9
2022-08-17T23:32:37.015Z,18.7
2022-08-17T23:42:38.946Z,18.7
2022-08-17T23:52:37.890Z,18.6
