createdAt,value
2023-01-20T00:01:43.390Z,18.43
2023-01-20T00:04:10.227Z,18.73
2023-01-20T00:06:36.963Z,21.38
2023-01-20T00:09:05.046Z,21.00
2023-01-20T00:11:32.603Z,21.20
2023-01-20T00:14:01.224Z,20.20
2023-01-20T00:16:28.795Z,19.85
2023-01-20T00:18:55.934Z,22.05
2023-01-20T00:21:23.242Z,22.58
2023-01-20T00:23:50.495Z,22.33
2023-01-20T00:26:19.796Z,22.17
2023-01-20T00:31:09.038Z,0
2023-01-20T00:33:43.265Z,24.38
2023-01-20T00:36:10.916Z,23.20
2023-01-20T00:38:37.776Z,23.30
2023-01-20T00:41:05.028Z,24.40
2023-01-20T00:43:31.993Z,24.37
2023-01-20T00:45:58.980Z,25.30
2023-01-20T00:48:25.791Z,25.60
2023-01-20T00:50:52.644Z,26.50
2023-01-20T00:56:06.922Z,27.30
2023-01-20T01:01:01.035Z,25.60
2023-01-20T01:03:28.215Z,24.63
2023-01-20T01:06:04.744Z,24.85
2023-01-20T01:08:31.540Z,24.80
2023-01-20T01:10:58.313Z,26.05
2023-01-20T01:13:25.095Z,26.77
2023-01-20T01:15:51.936Z,24.92
2023-01-20T01:18:18.831Z,26.23
2023-01-20T01:23:13.063Z,26.38
2023-01-20T01:25:39.868Z,26.57
2023-01-20T01:30:53.481Z,26.40
2023-01-20T01:36:22.705Z,26.80
2023-01-20T01:38:58.940Z,26.40
2023-01-20T01:41:26.281Z,26.80
2023-01-20T01:44:00.681Z,26.80
2023-01-20T01:46:27.503Z,25.92
2023-01-20T01:48:54.802Z,25.73
2023-01-20T01:51:25.613Z,27.67
2023-01-20T01:53:59.428Z,27.70
2023-01-20T01:59:16.165Z,28.20
2023-01-20T02:04:34.968Z,27.70
2023-01-20T02:07:08.029Z,27.93
2023-01-20T02:09:35.661Z,28.30
2023-01-20T02:12:06.473Z,29.50
2023-01-20T02:14:53.798Z,27.52
2023-01-20T02:17:20.515Z,29.20
2023-01-20T02:20:08.956Z,28.70
2023-01-20T02:22:47.403Z,29.50
2023-01-20T02:25:17.380Z,31.40
2023-01-20T02:27:59.384Z,30.20
2023-01-20T02:30:41.395Z,27.65
2023-01-20T02:33:28.322Z,29.40
2023-01-20T02:36:09.945Z,28.88
2023-01-20T02:39:11.558Z,29.88
2023-01-20T02:42:00.163Z,30.80
2023-01-20T02:44:41.618Z,28.42
2023-01-20T02:50:01.842Z,29.70
2023-01-20T02:52:33.941Z,30.13
2023-01-20T02:55:06.500Z,28.67
2023-01-20T02:57:52.142Z,30.83
2023-01-20T03:03:39.560Z,28.75
2023-01-20T03:06:11.078Z,29.25
2023-01-20T03:08:40.325Z,31.52
2023-01-20T03:11:09.135Z,30.27
2023-01-20T03:13:58.077Z,32.58
2023-01-20T03:16:26.601Z,32.08
2023-01-20T03:18:55.253Z,32.50
2023-01-20T03:21:22.854Z,32.30
2023-01-20T03:23:53.244Z,33.10
2023-01-20T03:26:21.921Z,32.67
2023-01-20T03:28:49.084Z,31.93
2023-01-20T03:34:15.500Z,33.60
2023-01-20T03:39:31.436Z,33.08
2023-01-20T03:42:12.738Z,32.97
2023-01-20T03:48:02.762Z,32.40
2023-01-20T03:50:45.263Z,33.28
2023-01-20T03:53:30.737Z,33.83
2023-01-20T03:58:55.884Z,33.92
2023-01-20T04:01:29.074Z,32.70
2023-01-20T04:03:57.149Z,32.95
2023-01-20T04:06:27.390Z,36.72
2023-01-20T04:09:00.459Z,34.40
2023-01-20T04:11:27.284Z,32.85
2023-01-20T04:13:54.833Z,32.60
2023-01-20T04:16:23.324Z,33.20
2023-01-20T04:18:51.937Z,36.33
2023-01-20T04:22:14.466Z,31.67
2023-01-20T04:24:49.041Z,33.08
2023-01-20T04:27:15.809Z,31.83
2023-01-20T04:29:42.553Z,31.45
2023-01-20T04:32:11.790Z,31.00
2023-01-20T04:34:39.122Z,30.77
2023-01-20T04:37:05.971Z,29.85
2023-01-20T04:39:32.702Z,29.80
2023-01-20T04:41:59.568Z,30.23
2023-01-20T04:44:26.391Z,29.80
2023-01-20T04:46:57.875Z,30.70
2023-01-20T04:49:24.843Z,30.90
2023-01-20T04:51:51.582Z,30.00
2023-01-20T04:54:18.424Z,29.70
2023-01-20T04:56:45.183Z,29.27
2023-01-20T04:59:12.620Z,29.30
2023-01-20T05:01:39.490Z,29.50
2023-01-20T05:04:06.277Z,30.52
2023-01-20T05:06:33.054Z,29.40
2023-01-20T05:11:46.545Z,28.40
2023-01-20T05:17:00.482Z,28.27
2023-01-20T05:22:13.964Z,27.50
2023-01-20T05:24:40.757Z,27.40
2023-01-20T05:27:07.503Z,26.20
2023-01-20T05:29:34.346Z,28.23
2023-01-20T05:32:01.148Z,28.30
2023-01-20T05:34:27.920Z,26.13
2023-01-20T05:36:54.972Z,26.25
2023-01-20T05:39:21.970Z,26.95
2023-01-20T05:41:48.771Z,26.55
2023-01-20T05:44:16.490Z,26.70
2023-01-20T05:46:43.291Z,26.27
2023-01-20T05:49:13.230Z,27.27
2023-01-20T05:51:40.050Z,32.35
2023-01-20T05:54:06.851Z,27.05
2023-01-20T05:56:33.703Z,27.20
2023-01-20T05:59:00.526Z,24.80
2023-01-20T06:01:27.724Z,25.02
2023-01-20T06:03:54.562Z,24.75
2023-01-20T06:06:21.396Z,24.10
2023-01-20T06:08:48.210Z,24.60
2023-01-20T06:14:01.619Z,24.35
2023-01-20T06:19:15.463Z,22.75
2023-01-20T06:24:28.873Z,23.83
2023-01-20T06:26:55.672Z,23.80
2023-01-20T06:29:22.423Z,24.47
2023-01-20T06:31:49.190Z,25.33
2023-01-20T06:34:16.033Z,24.52
2023-01-20T06:36:42.783Z,27.52
2023-01-20T06:39:09.580Z,24.30
2023-01-20T06:41:36.346Z,25.38
2023-01-20T06:44:03.179Z,23.20
2023-01-20T06:46:29.977Z,22.83
2023-01-20T06:48:56.756Z,26.27
2023-01-20T06:51:23.575Z,22.52
2023-01-20T06:53:50.348Z,22.90
2023-01-20T06:56:17.096Z,22.20
2023-01-20T06:58:43.892Z,21.50
2023-01-20T07:01:12.256Z,21.50
2023-01-20T07:03:41.304Z,22.80
2023-01-20T07:06:17.112Z,23.50
2023-01-20T07:08:45.065Z,21.38
2023-01-20T07:11:11.918Z,21.95
2023-01-20T07:13:38.705Z,21.10
2023-01-20T07:16:05.603Z,20.17
2023-01-20T07:18:32.397Z,20.45
2023-01-20T07:20:59.204Z,19.85
2023-01-20T07:23:27.559Z,20.17
2023-01-20T07:25:58.643Z,20.83
2023-01-20T07:28:25.525Z,19.58
2023-01-20T07:30:52.433Z,21.33
2023-01-20T07:33:19.289Z,22.45
2023-01-20T07:35:50.733Z,20.33
2023-01-20T07:38:17.495Z,19.73
2023-01-20T07:40:44.229Z,19.38
2023-01-20T07:43:11.032Z,20.60
2023-01-20T07:45:37.871Z,20.23
2023-01-20T07:48:04.776Z,20.85
2023-01-20T07:50:31.568Z,20.40
2023-01-20T07:52:58.370Z,19.40
2023-01-20T07:55:25.297Z,30.08
2023-01-20T07:57:52.072Z,27.65
2023-01-20T08:00:19.702Z,19.40
2023-01-20T08:02:46.501Z,19.05
2023-01-20T08:08:00.290Z,19.30
2023-01-20T08:13:13.732Z,17.27
2023-01-20T08:15:40.467Z,18.52
2023-01-20T08:18:07.240Z,17.52
2023-01-20T08:20:34.031Z,17.90
2023-01-20T08:23:00.790Z,17.60
2023-01-20T08:25:27.588Z,17.90
2023-01-20T08:27:54.368Z,16.67
2023-01-20T08:30:21.255Z,17.00
2023-01-20T08:32:48.004Z,17.00
2023-01-20T08:35:15.030Z,17.67
2023-01-20T08:37:42.134Z,17.70
2023-01-20T08:42:56.871Z,17.10
2023-01-20T08:48:10.739Z,18.43
2023-01-20T08:50:37.553Z,18.90
2023-01-20T08:53:04.347Z,18.05
2023-01-20T08:55:31.128Z,17.92
2023-01-20T08:57:57.896Z,18.10
2023-01-20T09:00:24.950Z,17.03
2023-01-20T09:02:51.857Z,18.60
2023-01-20T09:05:18.796Z,18.10
2023-01-20T09:07:45.551Z,17.90
2023-01-20T09:10:12.950Z,19.70
2023-01-20T09:12:39.676Z,19.30
2023-01-20T09:15:06.947Z,17.75
2023-01-20T09:17:35.334Z,17.80
2023-01-20T09:20:02.267Z,17.20
2023-01-20T09:25:16.026Z,16.67
2023-01-20T09:30:29.785Z,16.05
2023-01-20T09:32:56.526Z,16.85
2023-01-20T09:35:23.492Z,18.48
2023-01-20T09:37:50.285Z,16.88
2023-01-20T09:40:22.180Z,20.35
2023-01-20T09:43:08.578Z,16.67
2023-01-20T09:45:52.886Z,17.85
2023-01-20T09:48:25.580Z,18.40
2023-01-20T09:50:59.176Z,18.03
2023-01-20T09:53:47.305Z,18.67
2023-01-20T09:59:12.392Z,17.23
2023-01-20T10:04:38.845Z,16.33
2023-01-20T10:07:08.729Z,16.35
2023-01-20T10:09:49.920Z,16.15
2023-01-20T10:12:56.044Z,18.08
2023-01-20T10:15:27.998Z,18.40
2023-01-20T10:18:15.067Z,18.60
2023-01-20T10:24:22.342Z,18.50
2023-01-20T10:26:59.174Z,18.40
2023-01-20T10:29:37.597Z,18.45
2023-01-20T10:32:21.740Z,17.85
2023-01-20T10:34:52.458Z,18.40
2023-01-20T10:37:19.268Z,17.42
2023-01-20T10:42:57.433Z,17.30
2023-01-20T10:46:05.499Z,18.47
2023-01-20T10:48:40.950Z,18.50
2023-01-20T10:51:19.021Z,17.88
2023-01-20T10:54:17.551Z,18.00
2023-01-20T10:59:45.365Z,16.50
2023-01-20T11:02:31.798Z,17.23
2023-01-20T11:04:59.984Z,17.60
2023-01-20T11:07:28.949Z,17.90
2023-01-20T11:09:55.888Z,18.50
2023-01-20T11:12:27.576Z,17.15
2023-01-20T11:17:42.637Z,16.92
2023-01-20T11:23:05.915Z,17.30
2023-01-20T11:28:20.421Z,17.15
2023-01-20T11:33:55.653Z,18.40
2023-01-20T11:36:22.796Z,18.17
2023-01-20T11:38:51.250Z,17.93
2023-01-20T11:43:52.779Z,18.00
2023-01-20T11:46:23.337Z,17.92
2023-01-20T11:51:24.949Z,18.20
2023-01-20T11:57:05.205Z,17.67
2023-01-20T11:59:34.599Z,18.10
2023-01-20T12:02:21.582Z,18.05
2023-01-20T12:05:17.508Z,18.63
2023-01-20T12:10:39.714Z,18.58
2023-01-20T12:13:28.904Z,17.70
2023-01-20T12:15:59.734Z,18.10
2023-01-20T12:19:01.123Z,17.58
2023-01-20T12:27:35.136Z,19.50
2023-01-20T12:30:15.896Z,21.10
2023-01-20T12:32:42.896Z,22.40
2023-01-20T12:35:14.867Z,18.27
2023-01-20T12:37:52.236Z,18.42
2023-01-20T12:40:25.120Z,17.50
2023-01-20T12:43:03.544Z,18.52
2023-01-20T12:48:40.493Z,18.17
2023-01-20T12:51:25.576Z,18.80
2023-01-20T12:54:10.637Z,18.20
2023-01-20T12:56:48.555Z,19.25
2023-01-20T12:59:37.000Z,18.83
2023-01-20T13:02:22.289Z,18.65
2023-01-20T13:07:47.814Z,19.43
2023-01-20T13:10:27.063Z,19.13
2023-01-20T13:13:08.885Z,18.73
2023-01-20T13:15:59.576Z,18.45
2023-01-20T13:19:04.844Z,19.20
2023-01-20T13:21:33.293Z,18.60
2023-01-20T13:24:05.777Z,18.58
2023-01-20T13:26:33.567Z,20.40
2023-01-20T13:29:00.333Z,20.38
2023-01-20T13:34:33.507Z,20.00
2023-01-20T13:39:51.204Z,25.40
2023-01-20T13:42:36.874Z,21.43
2023-01-20T13:45:12.495Z,19.40
2023-01-20T13:47:58.060Z,19.52
2023-01-20T13:50:35.880Z,19.98
2023-01-20T13:53:05.465Z,20.63
2023-01-20T13:55:41.131Z,19.60
2023-01-20T13:58:28.190Z,19.48
2023-01-20T14:00:56.161Z,19.48
2023-01-20T14:06:20.757Z,19.60
2023-01-20T14:11:49.934Z,19.67
2023-01-20T14:14:20.315Z,20.40
2023-01-20T14:16:47.622Z,19.67
2023-01-20T14:22:23.487Z,19.70
2023-01-20T14:24:52.039Z,20.73
2023-01-20T14:27:23.642Z,20.75
2023-01-20T14:29:52.907Z,20.80
2023-01-20T14:32:34.582Z,20.17
2023-01-20T14:35:04.396Z,21.60
2023-01-20T14:37:37.837Z,21.50
2023-01-20T14:40:28.287Z,21.80
2023-01-20T14:43:12.853Z,20.30
2023-01-20T14:45:45.270Z,20.13
2023-01-20T14:48:24.803Z,20.27
2023-01-20T14:50:59.893Z,21.00
2023-01-20T14:56:21.997Z,20.85
2023-01-20T14:58:50.489Z,20.75
2023-01-20T15:01:26.344Z,21.57
2023-01-20T15:04:01.317Z,20.27
2023-01-20T15:09:06.214Z,21.38
2023-01-20T15:11:34.667Z,20.75
2023-01-20T15:14:01.413Z,21.48
2023-01-20T15:16:37.020Z,21.42
2023-01-20T15:22:18.598Z,20.60
2023-01-20T15:24:46.446Z,22.70
2023-01-20T15:25:36.775Z,0
2023-01-20T15:27:27.616Z,22.35
2023-01-20T15:30:14.151Z,24.85
2023-01-20T15:32:41.081Z,21.43
2023-01-20T15:37:58.592Z,20.80
2023-01-20T15:43:19.141Z,22.00
2023-01-20T15:48:21.501Z,21.70
2023-01-20T15:50:49.028Z,23.15
2023-01-20T15:53:16.073Z,21.88
2023-01-20T15:55:50.876Z,22.70
2023-01-20T15:58:29.842Z,22.40
2023-01-20T16:00:58.015Z,30.08
2023-01-20T16:03:26.078Z,22.37
2023-01-20T16:05:54.652Z,28.43
2023-01-20T16:08:23.817Z,23.25
2023-01-20T16:10:50.940Z,23.58
2023-01-20T16:16:04.917Z,27.33
2023-01-20T16:21:19.661Z,23.40
2023-01-20T16:26:34.684Z,22.65
2023-01-20T16:31:48.356Z,22.63
2023-01-20T16:34:15.129Z,22.85
2023-01-20T16:36:41.901Z,21.90
2023-01-20T16:39:10.978Z,19.70
2023-01-20T16:41:37.918Z,20.95
2023-01-20T16:44:04.932Z,19.67
2023-01-20T16:46:32.340Z,35.95
2023-01-20T16:48:59.530Z,24.08
2023-01-20T16:51:27.722Z,19.52
2023-01-20T16:53:55.581Z,19.02
2023-01-20T16:56:24.823Z,19.48
2023-01-20T16:58:55.046Z,19.80
2023-01-20T17:01:22.219Z,19.73
2023-01-20T17:03:50.489Z,19.70
2023-01-20T17:06:20.212Z,47.83
2023-01-20T17:08:49.005Z,38.13
2023-01-20T17:14:09.622Z,20.08
2023-01-20T17:19:24.578Z,18.10
2023-01-20T17:21:51.559Z,18.67
2023-01-20T17:24:18.337Z,18.95
2023-01-20T17:26:45.100Z,18.00
2023-01-20T17:29:11.917Z,18.47
2023-01-20T17:31:38.715Z,18.10
2023-01-20T17:34:06.713Z,18.00
2023-01-20T17:36:33.995Z,17.10
2023-01-20T17:39:01.955Z,17.92
2023-01-20T17:41:28.901Z,17.10
2023-01-20T17:43:55.681Z,17.63
2023-01-20T17:46:29.513Z,17.10
2023-01-20T17:48:57.643Z,17.83
2023-01-20T17:51:26.594Z,17.10
2023-01-20T17:53:54.171Z,16.77
2023-01-20T17:56:22.621Z,17.60
2023-01-20T17:58:50.539Z,18.50
2023-01-20T18:01:21.882Z,16.38
2023-01-20T18:03:51.332Z,17.93
2023-01-20T18:06:20.077Z,16.80
2023-01-20T18:08:52.387Z,18.98
2023-01-20T18:11:20.190Z,22.83
2023-01-20T18:13:47.786Z,19.42
2023-01-20T18:16:17.286Z,18.13
2023-01-20T18:18:45.738Z,17.77
2023-01-20T18:24:07.250Z,18.55
2023-01-20T18:29:23.007Z,19.40
2023-01-20T18:31:49.921Z,22.30
2023-01-20T18:34:16.796Z,18.42
2023-01-20T18:36:45.509Z,19.05
2023-01-20T18:39:23.930Z,19.15
2023-01-20T18:41:51.732Z,19.33
2023-01-20T18:44:19.292Z,19.90
2023-01-20T18:49:33.083Z,20.17
2023-01-20T18:54:46.982Z,21.00
2023-01-20T18:57:13.737Z,20.10
2023-01-20T18:59:40.510Z,22.35
2023-01-20T19:02:09.603Z,21.45
2023-01-20T19:04:36.414Z,20.33
2023-01-20T19:07:03.232Z,20.67
2023-01-20T19:09:29.992Z,24.75
2023-01-20T19:11:56.762Z,22.10
2023-01-20T19:14:23.519Z,21.08
2023-01-20T19:16:50.279Z,19.60
2023-01-20T19:19:17.519Z,20.20
2023-01-20T19:21:44.281Z,21.23
2023-01-20T19:24:17.681Z,19.90
2023-01-20T19:26:44.417Z,20.80
2023-01-20T19:29:14.000Z,20.67
2023-01-20T19:31:40.808Z,21.57
2023-01-20T19:36:55.363Z,20.42
2023-01-20T19:39:22.109Z,20.20
2023-01-20T19:41:48.848Z,20.00
2023-01-20T19:44:15.614Z,22.33
2023-01-20T19:46:42.586Z,21.60
2023-01-20T19:49:10.815Z,21.38
2023-01-20T19:51:37.987Z,20.63
2023-01-20T19:54:05.484Z,21.13
2023-01-20T19:56:34.843Z,21.90
2023-01-20T19:59:01.728Z,24.15
2023-01-20T20:01:33.812Z,22.13
2023-01-20T20:04:08.904Z,20.63
2023-01-20T20:06:48.279Z,25.30
2023-01-20T20:09:20.452Z,22.30
2023-01-20T20:11:48.498Z,21.67
2023-01-20T20:14:17.776Z,22.98
2023-01-20T20:16:44.590Z,22.38
2023-01-20T20:19:14.516Z,22.55
2023-01-20T20:21:41.654Z,22.80
2023-01-20T20:24:11.493Z,23.40
2023-01-20T20:26:39.206Z,23.42
2023-01-20T20:31:54.064Z,23.07
2023-01-20T20:34:20.853Z,23.25
2023-01-20T20:36:48.103Z,23.08
2023-01-20T20:39:16.989Z,32.47
2023-01-20T20:44:31.181Z,23.08
2023-01-20T20:46:57.942Z,22.70
2023-01-20T20:49:24.721Z,22.40
2023-01-20T20:51:51.481Z,22.42
2023-01-20T20:54:19.194Z,22.92
2023-01-20T20:56:46.105Z,23.65
2023-01-20T20:59:12.925Z,23.53
2023-01-20T21:01:39.766Z,23.90
2023-01-20T21:04:06.560Z,22.55
2023-01-20T21:06:33.851Z,23.00
2023-01-20T21:09:00.696Z,22.85
2023-01-20T21:11:28.521Z,22.50
2023-01-20T21:16:42.098Z,22.52
2023-01-20T21:21:55.528Z,22.50
2023-01-20T21:24:22.352Z,21.60
2023-01-20T21:26:49.076Z,22.35
2023-01-20T21:29:15.849Z,27.90
2023-01-20T21:31:42.712Z,22.50
2023-01-20T21:34:14.539Z,20.98
2023-01-20T21:36:41.594Z,21.20
2023-01-20T21:42:04.463Z,22.02
2023-01-20T21:47:18.194Z,20.88
2023-01-20T21:49:44.967Z,20.75
2023-01-20T21:52:17.344Z,20.25
2023-01-20T21:54:44.119Z,20.60
2023-01-20T21:57:10.877Z,20.50
2023-01-20T21:59:38.015Z,21.10
2023-01-20T22:02:05.047Z,21.50
2023-01-20T22:04:32.547Z,19.70
2023-01-20T22:06:59.523Z,21.55
2023-01-20T22:09:26.352Z,21.90
2023-01-20T22:11:53.112Z,21.70
2023-01-20T22:14:19.859Z,21.95
2023-01-20T22:16:46.609Z,21.55
2023-01-20T22:19:14.003Z,21.67
2023-01-20T22:21:41.298Z,22.00
2023-01-20T22:24:08.588Z,21.67
2023-01-20T22:26:35.405Z,21.80
2023-01-20T22:29:02.253Z,21.60
2023-01-20T22:31:29.082Z,20.75
2023-01-20T22:33:58.448Z,21.48
2023-01-20T22:36:25.621Z,20.70
2023-01-20T22:38:53.794Z,20.63
2023-01-20T22:41:21.627Z,20.80
2023-01-20T22:43:50.586Z,21.27
2023-01-20T22:46:20.060Z,20.73
2023-01-20T22:48:47.210Z,20.55
2023-01-20T22:51:17.063Z,22.38
2023-01-20T22:53:44.413Z,22.33
2023-01-20T22:56:16.678Z,22.52
2023-01-20T22:58:43.861Z,22.13
2023-01-20T23:01:14.507Z,22.80
2023-01-20T23:03:42.122Z,22.55
2023-01-20T23:06:09.620Z,22.45
2023-01-20T23:08:36.845Z,22.10
2023-01-20T23:11:07.737Z,22.27
2023-01-20T23:13:35.567Z,22.60
2023-01-20T23:16:02.911Z,22.35
2023-01-20T23:18:29.661Z,22.55
2023-01-20T23:20:56.743Z,22.88
2023-01-20T23:23:25.193Z,22.00
2023-01-20T23:28:47.431Z,22.48
2023-01-20T23:33:35.248Z,0
2023-01-20T23:34:03.864Z,22.20
2023-01-20T23:36:30.721Z,23.13
2023-01-20T23:41:44.200Z,22.40
2023-01-20T23:46:57.687Z,22.50
2023-01-20T23:49:24.455Z,22.48
2023-01-20T23:51:51.212Z,23.52
2023-01-20T23:54:17.980Z,22.88
2023-01-20T23:56:44.728Z,22.50
2023-01-20T23:59:11.595Z,22.88
