createdAt,value
2022-12-01T00:00:57.417Z,5.10
2022-12-01T00:01:57.652Z,5.07
2022-12-01T00:02:57.827Z,5.07
2022-12-01T00:03:57.938Z,5.10
2022-12-01T00:04:58.114Z,5.10
2022-12-01T00:05:58.326Z,5.04
2022-12-01T00:06:58.475Z,5.04
2022-12-01T00:07:58.700Z,5.02
2022-12-01T00:08:58.834Z,5.02
2022-12-01T00:09:59.026Z,5.02
2022-12-01T00:10:59.216Z,5.04
2022-12-01T00:11:59.395Z,5.04
2022-12-01T00:12:59.556Z,5.00
2022-12-01T00:13:59.715Z,5.00
2022-12-01T00:14:59.884Z,5.02
2022-12-01T00:16:00.117Z,5.02
2022-12-01T00:17:00.303Z,5.02
2022-12-01T00:18:00.395Z,5.04
2022-12-01T00:19:00.558Z,5.07
2022-12-01T00:20:00.723Z,5.08
2022-12-01T00:21:00.925Z,5.10
2022-12-01T00:22:01.094Z,5.11
2022-12-01T00:23:01.245Z,5.12
2022-12-01T00:24:01.444Z,5.12
2022-12-01T00:25:01.602Z,5.11
2022-12-01T00:26:01.964Z,5.08
2022-12-01T00:27:01.953Z,5.12
2022-12-01T00:28:02.148Z,5.14
2022-12-01T00:29:02.312Z,5.15
2022-12-01T00:30:02.504Z,5.17
2022-12-01T00:31:02.702Z,5.18
2022-12-01T00:32:02.950Z,5.23
2022-12-01T00:33:03.034Z,5.23
2022-12-01T00:34:06.959Z,5.23
2022-12-01T00:35:04.392Z,5.23
2022-12-01T00:36:03.621Z,5.20
2022-12-01T00:37:03.736Z,5.23
2022-12-01T00:38:03.918Z,5.25
2022-12-01T00:39:04.091Z,5.28
2022-12-01T00:40:04.292Z,5.30
2022-12-01T00:41:04.451Z,5.30
2022-12-01T00:42:05.489Z,5.33
2022-12-01T00:43:04.768Z,5.33
2022-12-01T00:44:04.942Z,5.33
2022-12-01T00:45:05.124Z,5.33
2022-12-01T00:46:05.496Z,5.32
2022-12-01T00:47:05.479Z,5.30
2022-12-01T00:48:05.620Z,5.30
2022-12-01T00:49:05.802Z,5.30
2022-12-01T00:50:05.974Z,5.35
2022-12-01T00:51:06.160Z,5.36
2022-12-01T00:52:06.339Z,5.32
2022-12-01T00:53:06.526Z,5.28
2022-12-01T00:54:06.709Z,5.25
2022-12-01T00:55:06.889Z,5.26
2022-12-01T00:56:07.079Z,5.23
2022-12-01T00:57:07.218Z,5.29
2022-12-01T00:58:07.398Z,5.30
2022-12-01T00:59:07.583Z,5.32
2022-12-01T01:00:07.762Z,5.30
2022-12-01T01:01:07.995Z,5.29
2022-12-01T01:02:08.199Z,5.25
2022-12-01T01:03:08.277Z,5.25
2022-12-01T01:04:08.461Z,5.23
2022-12-01T01:05:08.654Z,5.23
2022-12-01T01:06:08.845Z,5.20
2022-12-01T01:07:08.987Z,5.20
2022-12-01T01:08:09.232Z,5.21
2022-12-01T01:09:09.346Z,5.20
2022-12-01T01:10:09.501Z,5.20
2022-12-01T01:11:09.697Z,5.21
2022-12-01T01:12:09.855Z,5.23
2022-12-01T01:13:10.048Z,5.18
2022-12-01T01:14:10.208Z,5.17
2022-12-01T01:15:10.390Z,5.15
2022-12-01T01:16:10.681Z,5.15
2022-12-01T01:17:10.757Z,5.15
2022-12-01T01:18:10.905Z,5.18
2022-12-01T01:19:11.105Z,5.18
2022-12-01T01:20:11.297Z,5.23
2022-12-01T01:21:11.478Z,5.23
2022-12-01T01:22:11.655Z,5.29
2022-12-01T01:23:11.847Z,5.25
2022-12-01T01:24:12.015Z,5.23
2022-12-01T01:25:12.185Z,5.23
2022-12-01T01:26:12.395Z,5.21
2022-12-01T01:27:12.536Z,5.23
2022-12-01T01:28:12.715Z,5.21
2022-12-01T01:29:12.894Z,5.21
2022-12-01T01:30:13.073Z,5.23
2022-12-01T01:31:13.310Z,5.21
2022-12-01T01:32:13.424Z,5.20
2022-12-01T01:33:13.634Z,5.18
2022-12-01T01:34:13.782Z,5.20
2022-12-01T01:35:13.982Z,5.18
2022-12-01T01:36:14.165Z,5.20
2022-12-01T01:37:14.303Z,5.21
2022-12-01T01:38:14.491Z,5.23
2022-12-01T01:39:14.673Z,5.20
2022-12-01T01:40:14.852Z,5.18
2022-12-01T01:41:15.054Z,5.21
2022-12-01T01:42:15.201Z,5.21
2022-12-01T01:43:15.373Z,5.20
2022-12-01T01:44:15.555Z,5.23
2022-12-01T01:45:15.732Z,5.17
2022-12-01T01:46:16.070Z,5.17
2022-12-01T01:47:16.092Z,5.12
2022-12-01T01:48:16.272Z,5.11
2022-12-01T01:49:16.452Z,5.14
2022-12-01T01:50:16.643Z,5.15
2022-12-01T01:51:16.801Z,5.14
2022-12-01T01:52:16.990Z,5.11
2022-12-01T01:53:17.187Z,5.12
2022-12-01T01:54:17.357Z,5.11
2022-12-01T01:55:17.542Z,5.08
2022-12-01T01:56:17.739Z,5.11
2022-12-01T01:57:17.892Z,5.08
2022-12-01T01:58:18.075Z,5.11
2022-12-01T01:59:18.251Z,5.08
2022-12-01T02:00:18.479Z,5.08
2022-12-01T02:01:18.696Z,5.10
2022-12-01T02:02:18.838Z,5.05
2022-12-01T02:03:18.956Z,5.07
2022-12-01T02:04:19.110Z,5.08
2022-12-01T02:05:19.290Z,5.14
2022-12-01T02:06:19.513Z,5.15
2022-12-01T02:07:19.700Z,5.15
2022-12-01T02:08:19.849Z,5.20
2022-12-01T02:09:19.992Z,5.21
2022-12-01T02:10:20.177Z,5.23
2022-12-01T02:11:20.380Z,5.21
2022-12-01T02:12:20.530Z,5.18
2022-12-01T02:13:20.707Z,5.15
2022-12-01T02:14:20.894Z,5.15
2022-12-01T02:15:21.072Z,5.14
2022-12-01T02:16:21.309Z,5.15
2022-12-01T02:17:21.409Z,5.14
2022-12-01T02:18:21.596Z,5.15
2022-12-01T02:19:21.777Z,5.12
2022-12-01T02:20:21.946Z,5.14
2022-12-01T02:21:22.127Z,5.11
2022-12-01T02:22:22.266Z,5.10
2022-12-01T02:23:22.438Z,5.08
2022-12-01T02:24:22.630Z,5.05
2022-12-01T02:25:22.798Z,5.00
2022-12-01T02:26:22.987Z,5.00
2022-12-01T02:27:23.153Z,5.00
2022-12-01T02:28:23.326Z,4.99
2022-12-01T02:29:23.486Z,5.04
2022-12-01T02:30:23.719Z,4.99
2022-12-01T02:31:23.962Z,5.00
2022-12-01T02:32:24.005Z,5.00
2022-12-01T02:33:24.215Z,4.99
2022-12-01T02:34:24.355Z,5.00
2022-12-01T02:35:24.535Z,5.02
2022-12-01T02:36:24.755Z,5.00
2022-12-01T02:37:24.903Z,5.00
2022-12-01T02:38:25.085Z,5.02
2022-12-01T02:39:25.265Z,5.04
2022-12-01T02:40:25.444Z,5.07
2022-12-01T02:41:25.636Z,5.11
2022-12-01T02:42:25.807Z,5.10
2022-12-01T02:43:25.994Z,5.11
2022-12-01T02:44:26.182Z,5.11
2022-12-01T02:45:26.365Z,5.10
2022-12-01T02:46:26.594Z,5.05
2022-12-01T02:47:26.716Z,5.02
2022-12-01T02:48:26.900Z,5.05
2022-12-01T02:49:27.085Z,5.07
2022-12-01T02:50:27.274Z,5.08
2022-12-01T02:51:27.454Z,5.08
2022-12-01T02:52:27.612Z,5.07
2022-12-01T02:53:27.794Z,5.11
2022-12-01T02:54:27.982Z,5.07
2022-12-01T02:55:28.153Z,5.10
2022-12-01T02:56:28.372Z,5.07
2022-12-01T02:57:28.492Z,5.08
2022-12-01T02:58:28.680Z,5.11
2022-12-01T02:59:28.890Z,5.14
2022-12-01T03:00:29.022Z,5.18
2022-12-01T03:01:29.289Z,5.20
2022-12-01T03:02:29.404Z,5.17
2022-12-01T03:03:29.534Z,5.15
2022-12-01T03:04:29.721Z,5.17
2022-12-01T03:05:29.892Z,5.15
2022-12-01T03:06:30.130Z,5.14
2022-12-01T03:07:30.286Z,5.12
2022-12-01T03:08:30.420Z,5.11
2022-12-01T03:09:30.601Z,5.10
2022-12-01T03:10:30.790Z,5.12
2022-12-01T03:11:30.983Z,5.15
2022-12-01T03:12:31.145Z,5.14
2022-12-01T03:13:31.280Z,5.15
2022-12-01T03:14:31.468Z,5.18
2022-12-01T03:15:31.659Z,5.21
2022-12-01T03:16:31.912Z,5.21
2022-12-01T03:17:31.991Z,5.21
2022-12-01T03:18:32.160Z,5.21
2022-12-01T03:19:32.343Z,5.20
2022-12-01T03:20:32.539Z,5.21
2022-12-01T03:21:32.708Z,5.23
2022-12-01T03:22:32.886Z,5.21
2022-12-01T03:23:33.060Z,5.18
2022-12-01T03:24:33.251Z,5.17
2022-12-01T03:25:33.420Z,5.17
2022-12-01T03:26:33.619Z,5.15
2022-12-01T03:27:33.769Z,5.14
2022-12-01T03:28:33.947Z,5.15
2022-12-01T03:29:34.127Z,5.18
2022-12-01T03:30:34.316Z,5.15
2022-12-01T03:31:34.563Z,5.14
2022-12-01T03:32:34.687Z,5.12
2022-12-01T03:33:34.827Z,5.12
2022-12-01T03:34:35.008Z,5.10
2022-12-01T03:35:35.187Z,5.07
2022-12-01T03:36:35.386Z,5.08
2022-12-01T03:37:35.527Z,5.10
2022-12-01T03:38:35.726Z,5.10
2022-12-01T03:39:36.397Z,5.14
2022-12-01T03:40:36.033Z,5.12
2022-12-01T03:41:36.243Z,5.15
2022-12-01T03:42:36.387Z,5.17
2022-12-01T03:43:36.573Z,5.17
2022-12-01T03:44:36.750Z,5.11
2022-12-01T03:45:36.936Z,5.08
2022-12-01T03:46:37.191Z,5.05
2022-12-01T03:47:37.289Z,5.02
2022-12-01T03:48:37.472Z,4.97
2022-12-01T03:49:37.657Z,4.92
2022-12-01T03:50:37.835Z,4.90
2022-12-01T03:51:38.053Z,4.89
2022-12-01T03:52:38.196Z,4.87
2022-12-01T03:53:38.379Z,4.84
2022-12-01T03:54:38.554Z,4.82
2022-12-01T03:55:38.744Z,4.80
2022-12-01T03:56:38.955Z,4.80
2022-12-01T03:57:39.094Z,4.77
2022-12-01T03:58:39.286Z,4.74
2022-12-01T03:59:39.466Z,4.71
2022-12-01T04:00:39.684Z,4.70
2022-12-01T04:01:39.904Z,4.70
2022-12-01T04:02:40.051Z,4.68
2022-12-01T04:03:40.206Z,4.74
2022-12-01T04:04:40.401Z,4.73
2022-12-01T04:05:40.551Z,4.74
2022-12-01T04:06:40.766Z,4.73
2022-12-01T04:07:40.982Z,4.68
2022-12-01T04:08:41.082Z,4.71
2022-12-01T04:09:41.266Z,4.68
2022-12-01T04:10:41.453Z,4.70
2022-12-01T04:11:41.642Z,4.73
2022-12-01T04:12:41.822Z,4.73
2022-12-01T04:13:42.021Z,4.67
2022-12-01T04:14:42.170Z,4.67
2022-12-01T04:15:42.414Z,4.70
2022-12-01T04:16:42.532Z,4.67
2022-12-01T04:17:42.690Z,4.70
2022-12-01T04:18:42.869Z,4.73
2022-12-01T04:19:43.081Z,4.74
2022-12-01T04:20:43.261Z,4.71
2022-12-01T04:21:43.422Z,4.74
2022-12-01T04:22:43.591Z,4.77
2022-12-01T04:23:43.741Z,4.80
2022-12-01T04:24:43.976Z,4.86
2022-12-01T04:25:44.101Z,4.87
2022-12-01T04:26:44.301Z,4.82
2022-12-01T04:27:44.462Z,4.80
2022-12-01T04:28:44.648Z,4.80
2022-12-01T04:29:44.829Z,4.84
2022-12-01T04:30:45.020Z,4.82
2022-12-01T04:31:45.273Z,4.80
2022-12-01T04:32:45.378Z,4.84
2022-12-01T04:33:45.558Z,4.82
2022-12-01T04:34:45.729Z,4.84
2022-12-01T04:35:45.930Z,4.78
2022-12-01T04:36:46.120Z,4.82
2022-12-01T04:37:46.293Z,4.78
2022-12-01T04:38:46.458Z,4.77
2022-12-01T04:39:46.744Z,4.78
2022-12-01T04:40:46.788Z,4.77
2022-12-01T04:41:46.959Z,4.77
2022-12-01T04:42:47.121Z,4.78
2022-12-01T04:43:47.267Z,4.80
2022-12-01T04:44:47.440Z,4.77
2022-12-01T04:45:47.646Z,4.78
2022-12-01T04:46:47.891Z,4.78
2022-12-01T04:47:47.970Z,4.75
2022-12-01T04:48:48.148Z,4.73
2022-12-01T04:49:48.527Z,4.74
2022-12-01T04:50:48.485Z,4.73
2022-12-01T04:51:48.677Z,4.71
2022-12-01T04:52:48.823Z,4.70
2022-12-01T04:53:49.031Z,4.70
2022-12-01T04:54:49.177Z,4.71
2022-12-01T04:55:49.357Z,4.68
2022-12-01T04:56:49.563Z,4.70
2022-12-01T04:57:49.715Z,4.67
2022-12-01T04:58:49.907Z,4.67
2022-12-01T04:59:50.312Z,4.70
2022-12-01T05:00:50.328Z,4.71
2022-12-01T05:01:50.553Z,4.71
2022-12-01T05:02:50.596Z,4.75
2022-12-01T05:03:50.775Z,4.75
2022-12-01T05:04:50.973Z,4.73
2022-12-01T05:05:51.145Z,4.73
2022-12-01T05:06:51.315Z,4.73
2022-12-01T05:07:51.521Z,4.73
2022-12-01T05:08:51.646Z,4.71
2022-12-01T05:09:52.026Z,4.70
2022-12-01T05:10:52.035Z,4.71
2022-12-01T05:11:52.207Z,4.70
2022-12-01T05:12:52.354Z,4.73
2022-12-01T05:13:52.543Z,4.73
2022-12-01T05:14:52.693Z,4.74
2022-12-01T05:15:52.947Z,4.74
2022-12-01T05:16:53.074Z,4.75
2022-12-01T05:17:53.224Z,4.75
2022-12-01T05:18:53.440Z,4.77
2022-12-01T05:19:53.564Z,4.77
2022-12-01T05:20:53.743Z,4.78
2022-12-01T05:21:53.940Z,4.82
2022-12-01T05:23:12.263Z,4.84
2022-12-01T05:23:55.274Z,4.86
2022-12-01T05:24:54.433Z,4.87
2022-12-01T05:25:54.612Z,4.90
2022-12-01T05:26:54.802Z,4.87
2022-12-01T05:27:54.945Z,4.84
2022-12-01T05:28:55.132Z,4.86
2022-12-01T05:29:55.312Z,4.89
2022-12-01T05:30:55.491Z,4.84
2022-12-01T05:31:55.755Z,4.84
2022-12-01T05:32:55.875Z,4.84
2022-12-01T05:33:56.035Z,4.86
2022-12-01T05:34:56.201Z,4.89
2022-12-01T05:35:56.392Z,4.87
2022-12-01T05:36:56.561Z,4.92
2022-12-01T05:37:56.761Z,4.93
2022-12-01T05:38:56.930Z,4.96
2022-12-01T05:39:57.113Z,4.96
2022-12-01T05:40:57.292Z,4.96
2022-12-01T05:41:57.492Z,4.94
2022-12-01T05:42:57.641Z,4.92
2022-12-01T05:43:57.853Z,4.92
2022-12-01T05:44:58.009Z,4.89
2022-12-01T05:45:58.303Z,4.89
2022-12-01T05:46:58.412Z,4.86
2022-12-01T05:47:58.558Z,4.84
2022-12-01T05:48:58.730Z,4.82
2022-12-01T05:50:03.738Z,4.78
2022-12-01T05:51:00.091Z,4.77
2022-12-01T05:51:59.300Z,4.77
2022-12-01T05:52:59.477Z,4.77
2022-12-01T05:53:59.639Z,4.74
2022-12-01T05:54:59.802Z,4.73
2022-12-01T05:55:59.989Z,4.73
2022-12-01T05:57:00.219Z,4.74
2022-12-01T05:58:00.361Z,4.74
2022-12-01T05:59:00.538Z,4.73
2022-12-01T06:00:00.731Z,4.75
2022-12-01T06:01:00.907Z,4.75
2022-12-01T06:02:01.126Z,4.78
2022-12-01T06:03:01.258Z,4.82
2022-12-01T06:04:01.485Z,4.84
2022-12-01T06:05:01.597Z,4.84
2022-12-01T06:06:01.778Z,4.87
2022-12-01T06:07:01.978Z,4.89
2022-12-01T06:08:02.164Z,4.87
2022-12-01T06:09:02.296Z,4.86
2022-12-01T06:10:02.476Z,4.84
2022-12-01T06:11:02.651Z,4.84
2022-12-01T06:12:02.867Z,4.84
2022-12-01T06:13:03.020Z,4.80
2022-12-01T06:14:03.203Z,4.84
2022-12-01T06:15:03.379Z,4.80
2022-12-01T06:16:03.558Z,4.82
2022-12-01T06:17:03.789Z,4.82
2022-12-01T06:18:03.916Z,4.80
2022-12-01T06:19:04.086Z,4.82
2022-12-01T06:20:04.275Z,4.82
2022-12-01T06:21:04.420Z,4.87
2022-12-01T06:22:04.626Z,4.87
2022-12-01T06:23:04.790Z,4.84
2022-12-01T06:24:04.956Z,4.87
2022-12-01T06:25:05.134Z,4.90
2022-12-01T06:26:05.326Z,4.92
2022-12-01T06:27:05.476Z,4.92
2022-12-01T06:28:05.654Z,4.93
2022-12-01T06:29:05.835Z,4.87
2022-12-01T06:30:06.033Z,4.90
2022-12-01T06:31:06.173Z,4.92
2022-12-01T06:32:06.430Z,4.92
2022-12-01T06:33:06.533Z,4.93
2022-12-01T06:34:06.721Z,4.96
2022-12-01T06:35:06.895Z,4.93
2022-12-01T06:36:07.083Z,4.92
2022-12-01T06:37:07.273Z,4.89
2022-12-01T06:38:07.441Z,4.84
2022-12-01T06:39:07.582Z,4.86
2022-12-01T06:40:07.773Z,4.84
2022-12-01T06:41:07.923Z,4.82
2022-12-01T06:42:08.134Z,4.82
2022-12-01T06:43:08.294Z,4.77
2022-12-01T06:44:08.461Z,4.74
2022-12-01T06:45:08.644Z,4.75
2022-12-01T06:46:08.903Z,4.75
2022-12-01T06:47:09.021Z,4.80
2022-12-01T06:48:09.169Z,4.80
2022-12-01T06:49:09.341Z,4.84
2022-12-01T06:50:09.502Z,4.78
2022-12-01T06:51:11.040Z,4.82
2022-12-01T06:52:09.961Z,4.86
2022-12-01T06:53:10.051Z,4.86
2022-12-01T06:54:10.190Z,4.87
2022-12-01T06:55:10.351Z,4.84
2022-12-01T06:56:10.551Z,4.84
2022-12-01T06:57:10.720Z,4.84
2022-12-01T06:58:10.871Z,4.86
2022-12-01T06:59:11.048Z,4.89
2022-12-01T07:00:11.190Z,4.90
2022-12-01T07:01:11.395Z,4.93
2022-12-01T07:02:11.583Z,4.93
2022-12-01T07:03:11.729Z,4.93
2022-12-01T07:04:11.930Z,4.96
2022-12-01T07:05:12.062Z,5.00
2022-12-01T07:06:12.261Z,5.05
2022-12-01T07:07:12.408Z,5.05
2022-12-01T07:08:12.638Z,5.08
2022-12-01T07:09:12.748Z,5.10
2022-12-01T07:10:12.937Z,5.10
2022-12-01T07:11:13.109Z,5.07
2022-12-01T07:12:13.318Z,5.08
2022-12-01T07:13:13.470Z,5.07
2022-12-01T07:14:13.648Z,5.04
2022-12-01T07:15:13.847Z,5.04
2022-12-01T07:16:14.026Z,5.04
2022-12-01T07:17:14.207Z,5.04
2022-12-01T07:18:14.345Z,5.04
2022-12-01T07:19:14.507Z,4.96
2022-12-01T07:20:14.678Z,4.99
2022-12-01T07:21:14.837Z,4.96
2022-12-01T07:22:15.045Z,4.97
2022-12-01T07:23:15.166Z,4.96
2022-12-01T07:24:15.347Z,4.96
2022-12-01T07:25:15.507Z,4.93
2022-12-01T07:26:15.687Z,4.93
2022-12-01T07:27:15.912Z,4.96
2022-12-01T07:28:16.027Z,4.97
2022-12-01T07:29:16.194Z,5.00
2022-12-01T07:30:16.373Z,5.02
2022-12-01T07:31:16.638Z,5.10
2022-12-01T07:32:16.728Z,5.07
2022-12-01T07:33:16.940Z,5.10
2022-12-01T07:34:17.050Z,5.08
2022-12-01T07:35:17.206Z,5.10
2022-12-01T07:36:17.382Z,5.12
2022-12-01T07:37:17.577Z,5.11
2022-12-01T07:38:21.944Z,5.10
2022-12-01T07:39:17.910Z,5.12
2022-12-01T07:40:18.065Z,5.14
2022-12-01T07:41:18.225Z,5.15
2022-12-01T07:42:18.416Z,5.20
2022-12-01T07:43:18.563Z,5.21
2022-12-01T07:44:18.734Z,5.20
2022-12-01T07:45:18.895Z,5.21
2022-12-01T07:46:23.300Z,5.28
2022-12-01T07:47:20.254Z,5.30
2022-12-01T07:48:19.402Z,5.33
2022-12-01T07:49:19.563Z,5.32
2022-12-01T07:50:19.750Z,5.30
2022-12-01T07:51:19.927Z,5.28
2022-12-01T07:52:20.133Z,5.25
2022-12-01T07:53:20.283Z,5.28
2022-12-01T07:54:21.275Z,5.30
2022-12-01T07:55:20.594Z,5.30
2022-12-01T07:56:20.765Z,5.29
2022-12-01T07:57:20.956Z,5.29
2022-12-01T07:58:21.082Z,5.29
2022-12-01T07:59:21.288Z,5.29
2022-12-01T08:00:21.443Z,5.29
2022-12-01T08:01:21.733Z,5.32
2022-12-01T08:02:21.916Z,5.35
2022-12-01T08:03:21.963Z,5.39
2022-12-01T08:04:22.122Z,5.36
2022-12-01T08:05:22.303Z,5.36
2022-12-01T08:06:22.473Z,5.38
2022-12-01T08:07:25.976Z,5.35
2022-12-01T08:08:23.891Z,5.36
2022-12-01T08:09:23.001Z,5.38
2022-12-01T08:10:23.143Z,5.43
2022-12-01T08:11:23.326Z,5.47
2022-12-01T08:12:23.500Z,5.51
2022-12-01T08:13:23.691Z,5.56
2022-12-01T08:14:23.835Z,5.61
2022-12-01T08:15:24.038Z,5.61
2022-12-01T08:16:24.195Z,5.62
2022-12-01T08:17:24.365Z,5.56
2022-12-01T08:18:24.570Z,5.54
2022-12-01T08:19:24.699Z,5.56
2022-12-01T08:20:24.922Z,5.57
2022-12-01T08:21:25.063Z,5.61
2022-12-01T08:22:25.219Z,5.64
2022-12-01T08:23:25.399Z,5.62
2022-12-01T08:24:25.551Z,5.57
2022-12-01T08:25:25.729Z,5.53
2022-12-01T08:26:25.940Z,5.50
2022-12-01T08:27:26.119Z,5.46
2022-12-01T08:28:26.259Z,5.41
2022-12-01T08:29:26.438Z,5.36
2022-12-01T08:30:26.617Z,5.33
2022-12-01T08:31:26.870Z,5.33
2022-12-01T08:32:27.007Z,5.36
2022-12-01T08:33:27.200Z,5.33
2022-12-01T08:34:27.336Z,5.33
2022-12-01T08:35:27.527Z,5.35
2022-12-01T08:36:27.714Z,5.36
2022-12-01T08:37:27.889Z,5.39
2022-12-01T08:38:28.026Z,5.41
2022-12-01T08:39:28.225Z,5.44
2022-12-01T08:40:28.378Z,5.46
2022-12-01T08:41:28.585Z,5.48
2022-12-01T08:42:28.747Z,5.46
2022-12-01T08:44:30.142Z,5.43
2022-12-01T08:45:29.265Z,5.43
2022-12-01T08:46:29.545Z,5.38
2022-12-01T08:47:29.646Z,5.36
2022-12-01T08:48:29.819Z,5.36
2022-12-01T08:49:29.974Z,5.35
2022-12-01T08:50:30.135Z,5.33
2022-12-01T08:51:30.312Z,5.33
2022-12-01T08:52:30.482Z,5.35
2022-12-01T08:53:30.665Z,5.33
2022-12-01T08:54:30.835Z,5.33
2022-12-01T08:55:31.029Z,5.39
2022-12-01T08:56:31.195Z,5.38
2022-12-01T08:57:31.405Z,5.39
2022-12-01T08:58:31.556Z,5.44
2022-12-01T08:59:32.716Z,5.44
2022-12-01T09:00:31.901Z,5.47
2022-12-01T09:01:32.112Z,5.53
2022-12-01T09:02:32.410Z,5.54
2022-12-01T09:03:32.454Z,5.56
2022-12-01T09:04:32.647Z,5.56
2022-12-01T09:05:32.808Z,5.62
2022-12-01T09:06:32.983Z,5.66
2022-12-01T09:07:33.276Z,5.71
2022-12-01T09:08:33.358Z,5.69
2022-12-01T09:09:33.515Z,5.72
2022-12-01T09:10:33.696Z,5.69
2022-12-01T09:11:33.862Z,5.66
2022-12-01T09:12:34.081Z,5.66
2022-12-01T09:13:34.222Z,5.69
2022-12-01T09:14:34.392Z,5.71
2022-12-01T09:15:34.572Z,5.76
2022-12-01T09:16:34.806Z,5.76
2022-12-01T09:17:34.954Z,5.84
2022-12-01T09:18:35.103Z,5.84
2022-12-01T09:19:35.293Z,5.87
2022-12-01T09:20:35.487Z,5.86
2022-12-01T09:21:35.651Z,5.89
2022-12-01T09:22:35.831Z,5.90
2022-12-01T09:23:36.071Z,5.94
2022-12-01T09:24:36.182Z,5.94
2022-12-01T09:25:36.362Z,5.94
2022-12-01T09:26:36.549Z,5.97
2022-12-01T09:27:36.764Z,5.94
2022-12-01T09:28:36.901Z,5.94
2022-12-01T09:29:37.082Z,5.93
2022-12-01T09:30:37.272Z,5.94
2022-12-01T09:31:37.451Z,5.98
2022-12-01T09:32:37.629Z,5.98
2022-12-01T09:33:37.769Z,5.97
2022-12-01T09:34:37.970Z,5.99
2022-12-01T09:35:38.131Z,6.02
2022-12-01T09:36:38.311Z,6.08
2022-12-01T09:37:38.548Z,6.08
2022-12-01T09:38:38.673Z,6.07
2022-12-01T09:39:38.879Z,6.08
2022-12-01T09:40:39.035Z,6.07
2022-12-01T09:41:39.218Z,6.07
2022-12-01T09:42:39.397Z,6.08
2022-12-01T09:43:39.548Z,6.11
2022-12-01T09:44:39.808Z,6.09
2022-12-01T09:45:39.911Z,6.07
2022-12-01T09:46:40.116Z,6.02
2022-12-01T09:47:40.239Z,6.01
2022-12-01T09:48:40.418Z,5.98
2022-12-01T09:49:40.636Z,5.94
2022-12-01T09:50:40.769Z,5.98
2022-12-01T09:51:40.959Z,6.01
2022-12-01T09:52:41.142Z,6.01
2022-12-01T09:53:41.299Z,5.99
2022-12-01T09:54:41.484Z,5.98
2022-12-01T09:55:41.648Z,5.94
2022-12-01T09:56:41.788Z,5.91
2022-12-01T09:57:41.987Z,5.89
2022-12-01T09:58:42.136Z,5.84
2022-12-01T09:59:42.306Z,5.84
2022-12-01T10:00:42.504Z,5.84
2022-12-01T10:01:42.719Z,5.86
2022-12-01T10:02:42.888Z,5.91
2022-12-01T10:03:43.054Z,5.94
2022-12-01T10:04:43.205Z,5.99
2022-12-01T10:06:02.957Z,6.01
2022-12-01T10:06:44.575Z,6.02
2022-12-01T10:07:43.819Z,6.02
2022-12-01T10:08:43.938Z,6.02
2022-12-01T10:09:44.117Z,6.04
2022-12-01T10:10:44.300Z,6.05
2022-12-01T10:11:44.485Z,6.05
2022-12-01T10:12:44.694Z,6.07
2022-12-01T10:13:44.845Z,6.12
2022-12-01T10:14:45.021Z,6.16
2022-12-01T10:15:45.371Z,6.17
2022-12-01T10:16:45.376Z,6.19
2022-12-01T10:17:45.575Z,6.19
2022-12-01T10:18:45.763Z,6.24
2022-12-01T10:19:45.932Z,6.28
2022-12-01T10:20:46.117Z,6.31
2022-12-01T10:21:46.301Z,6.30
2022-12-01T10:22:46.515Z,6.28
2022-12-01T10:23:46.650Z,6.28
2022-12-01T10:24:46.823Z,6.28
2022-12-01T10:25:47.014Z,6.30
2022-12-01T10:26:47.197Z,6.33
2022-12-01T10:27:47.391Z,6.30
2022-12-01T10:28:47.553Z,6.35
2022-12-01T10:29:48.246Z,6.38
2022-12-01T10:30:47.895Z,6.39
2022-12-01T10:31:48.204Z,6.44
2022-12-01T10:32:48.291Z,6.46
2022-12-01T10:33:48.433Z,6.49
2022-12-01T10:34:48.623Z,6.51
2022-12-01T10:35:48.781Z,6.49
2022-12-01T10:36:48.970Z,6.48
2022-12-01T10:37:49.257Z,6.52
2022-12-01T10:38:49.334Z,6.49
2022-12-01T10:39:49.960Z,6.51
2022-12-01T10:40:49.692Z,6.51
2022-12-01T10:41:49.877Z,6.49
2022-12-01T10:42:50.127Z,6.46
2022-12-01T10:43:50.272Z,6.44
2022-12-01T10:44:50.509Z,6.45
2022-12-01T10:45:50.597Z,6.42
2022-12-01T10:46:50.768Z,6.42
2022-12-01T10:47:53.736Z,6.44
2022-12-01T10:48:52.110Z,6.48
2022-12-01T10:49:51.527Z,6.51
2022-12-01T10:50:51.483Z,6.48
2022-12-01T10:51:51.672Z,6.48
2022-12-01T10:52:51.860Z,6.49
2022-12-01T10:53:52.037Z,6.42
2022-12-01T10:54:52.230Z,6.45
2022-12-01T10:55:52.442Z,6.44
2022-12-01T10:56:52.579Z,6.45
2022-12-01T10:57:52.790Z,6.45
2022-12-01T10:58:52.963Z,6.48
2022-12-01T10:59:53.178Z,6.48
2022-12-01T11:01:01.081Z,6.46
2022-12-01T11:01:54.700Z,6.51
2022-12-01T11:02:53.811Z,6.44
2022-12-01T11:03:53.864Z,6.35
2022-12-01T11:04:53.989Z,6.27
2022-12-01T11:05:54.168Z,6.26
2022-12-01T11:06:54.349Z,6.20
2022-12-01T11:07:54.563Z,6.20
2022-12-01T11:08:54.694Z,6.16
2022-12-01T11:09:54.869Z,6.12
2022-12-01T11:10:55.009Z,6.09
2022-12-01T11:11:55.189Z,6.08
2022-12-01T11:12:55.396Z,6.08
2022-12-01T11:13:55.536Z,6.11
2022-12-01T11:14:55.753Z,6.08
2022-12-01T11:15:55.930Z,6.05
2022-12-01T11:16:56.137Z,6.07
2022-12-01T11:17:56.265Z,6.08
2022-12-01T11:18:56.455Z,6.11
2022-12-01T11:19:56.659Z,6.08
2022-12-01T11:20:56.844Z,6.02
2022-12-01T11:21:56.908Z,6.04
2022-12-01T11:22:57.145Z,6.01
2022-12-01T11:23:57.286Z,6.01
2022-12-01T11:24:57.493Z,6.01
2022-12-01T11:25:57.665Z,5.98
2022-12-01T11:26:57.866Z,6.04
2022-12-01T11:27:58.074Z,6.04
2022-12-01T11:28:58.203Z,6.04
2022-12-01T11:29:58.407Z,6.04
2022-12-01T11:30:58.540Z,6.05
2022-12-01T11:31:58.784Z,6.08
2022-12-01T11:32:58.926Z,6.05
2022-12-01T11:33:59.065Z,6.05
2022-12-01T11:34:59.277Z,6.04
2022-12-01T11:35:59.406Z,6.05
2022-12-01T11:36:59.576Z,6.05
2022-12-01T11:38:28.291Z,6.05
2022-12-01T11:39:00.929Z,6.05
2022-12-01T11:40:00.120Z,6.08
2022-12-01T11:41:00.302Z,6.11
2022-12-01T11:42:00.474Z,6.12
2022-12-01T11:43:00.653Z,6.16
2022-12-01T11:44:02.090Z,6.16
2022-12-01T11:45:01.094Z,6.19
2022-12-01T11:46:01.237Z,6.22
2022-12-01T11:47:22.094Z,6.27
2022-12-01T11:48:02.583Z,6.33
2022-12-01T11:49:01.703Z,6.38
2022-12-01T11:50:01.895Z,6.38
2022-12-01T11:51:02.065Z,6.38
2022-12-01T11:52:02.252Z,6.38
2022-12-01T11:53:02.416Z,6.41
2022-12-01T11:54:02.594Z,6.42
2022-12-01T11:55:09.534Z,6.45
2022-12-01T11:56:04.150Z,6.46
2022-12-01T11:57:32.418Z,6.52
2022-12-01T11:58:04.343Z,6.59
2022-12-01T11:59:03.482Z,6.62
2022-12-01T12:00:03.715Z,6.64
2022-12-01T12:01:03.845Z,6.69
2022-12-01T12:02:04.110Z,6.67
2022-12-01T12:03:04.293Z,6.70
2022-12-01T12:04:04.401Z,6.67
2022-12-01T12:05:04.543Z,6.70
2022-12-01T12:06:38.443Z,6.72
2022-12-01T12:07:05.908Z,6.67
2022-12-01T12:08:05.142Z,6.69
2022-12-01T12:09:05.334Z,6.69
2022-12-01T12:10:05.442Z,6.69
2022-12-01T12:11:05.634Z,6.67
2022-12-01T12:12:05.780Z,6.66
2022-12-01T12:13:05.918Z,6.64
2022-12-01T12:14:06.109Z,6.59
2022-12-01T12:15:06.270Z,6.56
2022-12-01T12:16:06.468Z,6.52
2022-12-01T12:17:06.612Z,6.49
2022-12-01T12:18:06.903Z,6.49
2022-12-01T12:19:07.122Z,6.45
2022-12-01T12:20:08.574Z,6.48
2022-12-01T12:21:07.339Z,6.45
2022-12-01T12:22:07.519Z,6.46
2022-12-01T12:23:07.708Z,6.49
2022-12-01T12:24:07.889Z,6.49
2022-12-01T12:25:08.089Z,6.54
2022-12-01T12:26:08.259Z,6.54
2022-12-01T12:27:08.436Z,6.57
2022-12-01T12:28:09.126Z,6.56
2022-12-01T12:29:13.607Z,6.54
2022-12-01T12:30:09.953Z,6.51
2022-12-01T12:31:09.199Z,6.49
2022-12-01T12:32:09.308Z,6.51
2022-12-01T12:33:09.501Z,6.52
2022-12-01T12:34:09.618Z,6.52
2022-12-01T12:35:09.842Z,6.49
2022-12-01T12:36:09.999Z,6.52
2022-12-01T12:37:10.161Z,6.51
2022-12-01T12:38:10.329Z,6.48
2022-12-01T12:39:15.076Z,6.44
2022-12-01T12:40:11.811Z,6.39
2022-12-01T12:41:10.816Z,6.38
2022-12-01T12:42:10.987Z,6.35
2022-12-01T12:43:11.177Z,6.33
2022-12-01T12:44:11.326Z,6.35
2022-12-01T12:45:11.546Z,6.35
2022-12-01T12:46:11.730Z,6.38
2022-12-01T12:47:11.930Z,6.42
2022-12-01T12:48:12.095Z,6.42
2022-12-01T12:49:19.901Z,6.41
2022-12-01T12:50:13.414Z,6.35
2022-12-01T12:51:12.615Z,6.30
2022-12-01T12:52:12.798Z,6.27
2022-12-01T12:53:13.006Z,6.24
2022-12-01T12:54:13.183Z,6.27
2022-12-01T12:55:13.325Z,6.30
2022-12-01T12:56:13.485Z,6.28
2022-12-01T12:57:13.675Z,6.26
2022-12-01T12:58:13.864Z,6.27
2022-12-01T12:59:14.053Z,6.27
2022-12-01T13:00:14.240Z,6.27
2022-12-01T13:01:14.424Z,6.26
2022-12-01T13:02:14.608Z,6.26
2022-12-01T13:03:14.794Z,6.22
2022-12-01T13:04:14.914Z,6.19
2022-12-01T13:05:15.094Z,6.16
2022-12-01T13:06:15.284Z,6.12
2022-12-01T13:07:15.454Z,6.14
2022-12-01T13:08:15.646Z,6.08
2022-12-01T13:09:15.824Z,6.04
2022-12-01T13:10:16.130Z,6.02
2022-12-01T13:11:16.193Z,6.04
2022-12-01T13:12:16.414Z,6.01
2022-12-01T13:13:16.582Z,5.98
2022-12-01T13:14:16.752Z,5.94
2022-12-01T13:15:16.939Z,5.93
2022-12-01T13:16:17.140Z,5.91
2022-12-01T13:17:17.286Z,5.89
2022-12-01T13:18:17.472Z,5.89
2022-12-01T13:19:17.629Z,5.89
2022-12-01T13:20:17.816Z,5.89
2022-12-01T13:21:18.027Z,5.87
2022-12-01T13:22:18.163Z,5.91