createdAt,value
2019-05-06T05:33:57.623Z,6.80
2019-05-06T05:34:39.859Z,6.70
2019-05-06T05:35:09.477Z,6.70
2019-05-06T05:35:44.516Z,6.70
2019-05-06T05:36:20.095Z,6.60
2019-05-06T05:36:55.143Z,6.70
2019-05-06T05:37:32.701Z,6.70
2019-05-06T05:38:07.495Z,6.70
2019-05-06T05:38:43.487Z,6.70
2019-05-06T05:39:18.861Z,6.70
2019-05-06T05:39:54.009Z,6.70
2019-05-06T05:40:29.357Z,6.80
2019-05-06T05:41:04.487Z,6.80
2019-05-06T05:41:42.757Z,6.80
2019-05-06T05:42:29.222Z,6.80
2019-05-06T05:43:18.362Z,6.80
2019-05-06T05:44:12.506Z,6.80
2019-05-06T05:44:48.381Z,6.90
2019-05-06T05:45:23.451Z,6.90
2019-05-06T05:45:58.791Z,6.90
2019-05-06T05:46:33.870Z,6.90
2019-05-06T05:47:09.404Z,6.90
2019-05-06T05:47:44.770Z,6.90
2019-05-06T05:48:42.342Z,7.00
2019-05-06T05:49:27.752Z,7.00
2019-05-06T05:50:15.175Z,7.00
2019-05-06T05:50:52.513Z,7.00
2019-05-06T05:51:26.974Z,7.00
2019-05-06T05:52:03.370Z,6.90
2019-05-06T05:52:38.862Z,6.90
2019-05-06T05:53:13.914Z,6.90
2019-05-06T05:53:49.043Z,6.90
2019-05-06T05:54:24.378Z,7.00
2019-05-06T05:54:59.428Z,7.00
2019-05-06T05:55:34.480Z,7.00
2019-05-06T05:56:09.528Z,7.00
2019-05-06T05:56:45.216Z,7.00
2019-05-06T05:57:20.265Z,7.00
2019-05-06T05:57:55.300Z,7.00
2019-05-06T05:58:32.886Z,7.10
2019-05-06T05:59:07.088Z,7.10
2019-05-06T05:59:42.441Z,7.10
2019-05-06T06:00:17.967Z,7.10
2019-05-06T06:00:53.006Z,7.10
2019-05-06T06:01:28.329Z,7.10
2019-05-06T06:02:03.980Z,7.10
2019-05-06T06:02:39.178Z,7.10
2019-05-06T06:03:14.219Z,7.10
2019-05-06T06:03:49.594Z,7.10
2019-05-06T06:04:24.979Z,7.10
2019-05-06T06:05:02.330Z,7.20
2019-05-06T06:05:37.059Z,7.20
2019-05-06T06:06:12.648Z,7.20
2019-05-06T06:06:48.211Z,7.20
2019-05-06T06:07:23.256Z,7.20
2019-05-06T06:07:58.306Z,7.20
2019-05-06T06:08:36.464Z,7.30
2019-05-06T06:09:12.583Z,7.30
2019-05-06T06:09:54.671Z,7.30
2019-05-06T06:10:47.347Z,7.30
2019-05-06T06:11:26.729Z,7.30
2019-05-06T06:12:04.595Z,7.40
2019-05-06T06:12:39.803Z,7.40
2019-05-06T06:13:15.114Z,7.40
2019-05-06T06:13:52.166Z,7.40
2019-05-06T06:14:55.730Z,7.50
2019-05-06T06:15:53.699Z,7.50
2019-05-06T06:16:39.184Z,7.50
2019-05-06T06:17:32.620Z,7.50
2019-05-06T06:18:25.027Z,7.50
2019-05-06T06:19:12.559Z,7.60
2019-05-06T06:19:53.423Z,7.60
2019-05-06T06:20:47.803Z,7.60
2019-05-06T06:21:42.658Z,7.60
2019-05-06T06:22:19.989Z,7.60
2019-05-06T06:22:56.538Z,7.60
2019-05-06T06:23:36.815Z,7.60
2019-05-06T06:24:19.135Z,7.60
2019-05-06T06:24:54.429Z,7.60
2019-05-06T06:25:29.550Z,7.60
2019-05-06T06:26:04.675Z,7.60
2019-05-06T06:26:39.727Z,7.60
2019-05-06T06:27:14.766Z,7.60
2019-05-06T06:27:52.124Z,7.70
2019-05-06T06:28:27.202Z,7.70
2019-05-06T06:29:03.234Z,7.70
2019-05-06T06:29:38.775Z,7.70
2019-05-06T06:30:13.828Z,7.70
2019-05-06T06:30:58.370Z,7.80
2019-05-06T06:31:38.674Z,7.80
2019-05-06T06:32:23.040Z,7.80
2019-05-06T06:32:58.448Z,7.90
2019-05-06T06:33:33.499Z,7.90
2019-05-06T06:34:16.707Z,7.80
2019-05-06T06:35:10.746Z,7.90
2019-05-06T06:35:48.809Z,7.90
2019-05-06T06:36:45.483Z,7.90
2019-05-06T06:37:36.480Z,7.90
2019-05-06T06:38:16.446Z,7.80
2019-05-06T06:38:57.790Z,7.90
2019-05-06T06:39:37.658Z,7.90
2019-05-06T06:40:13.140Z,7.90
2019-05-06T06:40:48.470Z,7.90
2019-05-06T06:41:23.891Z,7.90
2019-05-06T06:41:58.980Z,7.90
2019-05-06T06:42:34.083Z,7.90
2019-05-06T06:43:14.010Z,7.90
2019-05-06T06:43:52.478Z,7.90
2019-05-06T06:44:30.162Z,7.90
2019-05-06T06:45:05.366Z,7.90
2019-05-06T06:45:42.145Z,7.90
2019-05-06T06:46:17.739Z,7.90
2019-05-06T06:46:53.217Z,7.90
2019-05-06T06:47:28.291Z,7.90
2019-05-06T06:48:03.325Z,7.90
2019-05-06T06:48:38.402Z,7.80
2019-05-06T06:49:13.726Z,7.90
2019-05-06T06:49:48.874Z,7.90
2019-05-06T06:50:23.956Z,7.80
2019-05-06T06:50:58.996Z,7.80
2019-05-06T06:51:34.052Z,7.90
2019-05-06T06:52:11.547Z,7.90
2019-05-06T06:52:45.838Z,7.80
2019-05-06T06:53:21.890Z,7.90
2019-05-06T06:53:57.592Z,7.90
2019-05-06T06:54:32.653Z,7.90
2019-05-06T06:55:08.341Z,7.90
2019-05-06T06:55:43.549Z,7.90
2019-05-06T06:56:43.475Z,7.90
2019-05-06T06:57:31.369Z,7.90
2019-05-06T06:58:14.647Z,7.90
2019-05-06T06:59:22.193Z,7.90
2019-05-06T07:00:26.426Z,7.90
2019-05-06T07:01:25.156Z,7.90
2019-05-06T07:02:19.400Z,7.90
2019-05-06T07:03:04.770Z,8.00
2019-05-06T07:03:43.994Z,8.00
2019-05-06T07:04:25.115Z,8.00
2019-05-06T07:05:28.448Z,8.00
2019-05-06T07:06:09.293Z,8.00
2019-05-06T07:06:47.150Z,8.00
2019-05-06T07:07:24.199Z,8.00
2019-05-06T07:07:59.338Z,8.00
2019-05-06T07:08:37.588Z,8.00
2019-05-06T07:09:12.541Z,8.00
2019-05-06T07:09:47.751Z,8.10
2019-05-06T07:10:42.448Z,8.10
2019-05-06T07:11:17.267Z,8.00
2019-05-06T07:11:52.706Z,8.00
2019-05-06T07:12:29.659Z,8.00
2019-05-06T07:13:04.792Z,8.10
2019-05-06T07:13:43.258Z,8.10
2019-05-06T07:14:18.330Z,8.10
2019-05-06T07:15:02.273Z,8.10
2019-05-06T07:15:36.886Z,8.10
2019-05-06T07:16:12.341Z,8.10
2019-05-06T07:16:47.567Z,8.10
2019-05-06T07:17:22.977Z,8.10
2019-05-06T07:17:58.022Z,8.10
2019-05-06T07:18:33.266Z,8.10
2019-05-06T07:19:08.527Z,8.10
2019-05-06T07:19:49.216Z,8.20
2019-05-06T07:20:26.433Z,8.20
2019-05-06T07:21:16.004Z,8.20
2019-05-06T07:21:54.331Z,8.20
2019-05-06T07:22:36.334Z,8.10
2019-05-06T07:23:24.151Z,8.10
2019-05-06T07:24:02.153Z,8.20
2019-05-06T07:24:37.615Z,8.20
2019-05-06T07:25:12.944Z,8.20
2019-05-06T07:25:48.063Z,8.20
2019-05-06T07:26:25.721Z,8.20
2019-05-06T07:27:07.360Z,8.20
2019-05-06T07:27:42.815Z,8.20
2019-05-06T07:28:17.859Z,8.30
2019-05-06T07:28:52.956Z,8.30
2019-05-06T07:29:28.454Z,8.30
2019-05-06T07:30:04.123Z,8.30
2019-05-06T07:30:41.953Z,8.30
2019-05-06T07:31:22.382Z,8.40
2019-05-06T07:31:53.955Z,8.40
2019-05-06T07:32:29.083Z,8.40
2019-05-06T07:33:04.127Z,8.50
2019-05-06T07:33:39.362Z,8.50
2019-05-06T07:34:14.395Z,8.50
2019-05-06T07:34:49.471Z,8.60
2019-05-06T07:35:37.618Z,8.60
2019-05-06T07:36:02.163Z,8.60
2019-05-06T07:36:37.715Z,8.70
2019-05-06T07:37:12.859Z,8.70
2019-05-06T07:37:47.897Z,8.80
2019-05-06T07:38:23.406Z,8.90
2019-05-06T07:38:59.009Z,8.90
2019-05-06T07:39:34.052Z,9.00
2019-05-06T07:40:09.179Z,9.10
2019-05-06T07:40:46.423Z,9.10
2019-05-06T07:41:37.144Z,9.20
2019-05-06T07:42:16.862Z,9.30
2019-05-06T07:42:53.051Z,9.40
2019-05-06T07:43:42.137Z,9.50
2019-05-06T07:44:34.982Z,9.50
2019-05-06T07:45:38.308Z,9.60
2019-05-06T07:46:23.375Z,9.60
2019-05-06T07:47:19.663Z,9.60
2019-05-06T07:48:05.197Z,9.60
2019-05-06T07:48:42.752Z,9.60
2019-05-06T07:49:17.302Z,9.60
2019-05-06T07:49:53.141Z,9.60
2019-05-06T07:50:28.682Z,9.60
2019-05-06T07:51:04.051Z,9.50
2019-05-06T07:51:39.115Z,9.50
2019-05-06T07:52:17.035Z,9.50
2019-05-06T07:53:08.191Z,9.40
2019-05-06T07:53:43.235Z,9.40
2019-05-06T07:54:18.303Z,9.40
2019-05-06T07:54:53.505Z,9.40
2019-05-06T07:55:29.332Z,9.40
2019-05-06T07:56:04.399Z,9.30
2019-05-06T07:56:39.455Z,9.30
2019-05-06T07:57:14.508Z,9.40
2019-05-06T07:57:50.587Z,9.30
2019-05-06T07:58:27.606Z,9.40
2019-05-06T07:59:08.519Z,9.40
2019-05-06T07:59:43.623Z,9.40
2019-05-06T08:00:18.755Z,9.40
2019-05-06T08:00:54.117Z,9.50
2019-05-06T08:01:29.534Z,9.50
2019-05-06T08:02:04.660Z,9.50
2019-05-06T08:02:40.038Z,9.50
2019-05-06T08:03:15.075Z,9.60
2019-05-06T08:03:50.135Z,9.70
2019-05-06T08:04:25.423Z,9.70
2019-05-06T08:05:02.514Z,9.80
2019-05-06T08:05:37.219Z,9.90
2019-05-06T08:06:13.286Z,10.00
2019-05-06T08:06:48.878Z,10.00
2019-05-06T08:07:24.607Z,10.10
2019-05-06T08:07:59.650Z,10.20
2019-05-06T08:08:34.698Z,10.30
2019-05-06T08:09:12.727Z,10.30
2019-05-06T08:09:47.090Z,10.40
2019-05-06T08:10:22.480Z,10.50
2019-05-06T08:10:57.883Z,10.50
2019-05-06T08:11:32.971Z,10.60
2019-05-06T08:12:08.363Z,10.70
2019-05-06T08:12:43.431Z,10.70
2019-05-06T08:13:18.573Z,10.80
2019-05-06T08:13:54.856Z,10.80
2019-05-06T08:14:43.156Z,10.80
2019-05-06T08:15:18.728Z,10.80
2019-05-06T08:15:53.864Z,10.80
2019-05-06T08:16:31.923Z,10.80
2019-05-06T08:17:07.479Z,10.90
2019-05-06T08:17:42.797Z,10.90
2019-05-06T08:18:18.175Z,10.90
2019-05-06T08:18:53.547Z,11.00
2019-05-06T08:19:28.608Z,11.00
2019-05-06T08:20:04.097Z,11.10
2019-05-06T08:20:39.388Z,11.10
2019-05-06T08:21:19.510Z,11.20
2019-05-06T08:21:56.271Z,11.20
2019-05-06T08:22:49.063Z,11.30
2019-05-06T08:23:42.818Z,11.30
2019-05-06T08:24:17.936Z,11.40
2019-05-06T08:24:53.424Z,11.40
2019-05-06T08:25:37.467Z,11.50
2019-05-06T08:26:16.618Z,11.50
2019-05-06T08:26:49.463Z,11.60
2019-05-06T08:27:24.522Z,11.60
2019-05-06T08:27:59.588Z,11.70
2019-05-06T08:28:40.685Z,11.70
2019-05-06T08:29:12.574Z,11.70
2019-05-06T08:29:48.607Z,11.70
2019-05-06T08:30:24.646Z,11.70
2019-05-06T08:31:02.240Z,11.70
2019-05-06T08:31:37.163Z,11.70
2019-05-06T08:32:12.372Z,11.70
2019-05-06T08:32:47.700Z,11.70
2019-05-06T08:33:22.755Z,11.70
2019-05-06T08:33:57.798Z,11.70
2019-05-06T08:34:34.254Z,11.70
2019-05-06T08:35:10.067Z,11.70
2019-05-06T08:35:45.222Z,11.80
2019-05-06T08:36:28.254Z,11.90
2019-05-06T08:37:27.305Z,12.00
2019-05-06T08:38:02.476Z,12.10
2019-05-06T08:38:57.568Z,12.40
2019-05-06T08:39:33.683Z,12.50
2019-05-06T08:40:08.801Z,12.80
2019-05-06T08:40:43.838Z,13.00
2019-05-06T08:41:19.212Z,13.20
2019-05-06T08:41:54.964Z,13.30
2019-05-06T08:42:30.097Z,13.50
2019-05-06T08:43:13.102Z,13.60
2019-05-06T08:43:48.367Z,13.80
2019-05-06T08:44:23.847Z,13.90
2019-05-06T08:44:58.877Z,13.90
2019-05-06T08:45:34.009Z,14.00
2019-05-06T08:46:09.367Z,14.00
2019-05-06T08:46:44.431Z,14.10
2019-05-06T08:47:19.603Z,14.20
2019-05-06T08:47:54.662Z,14.40
2019-05-06T08:48:30.008Z,14.40
2019-05-06T08:49:05.063Z,14.50
2019-05-06T08:50:05.159Z,14.60
2019-05-06T08:50:52.907Z,14.60
2019-05-06T08:52:03.829Z,14.60
2019-05-06T08:53:00.439Z,14.50
2019-05-06T08:53:39.005Z,14.30
2019-05-06T08:54:22.551Z,14.20
2019-05-06T08:54:58.407Z,14.10
2019-05-06T08:55:36.010Z,14.00
2019-05-06T08:56:16.378Z,13.90
2019-05-06T08:56:52.316Z,14.00
2019-05-06T08:57:27.718Z,14.00
2019-05-06T08:58:03.032Z,14.10
2019-05-06T08:58:46.237Z,14.20
2019-05-06T08:59:23.836Z,14.30
2019-05-06T08:59:58.363Z,14.40
2019-05-06T09:00:35.292Z,14.40
2019-05-06T09:01:12.508Z,14.40
2019-05-06T09:01:49.498Z,14.50
2019-05-06T09:02:24.527Z,14.50
2019-05-06T09:02:59.604Z,14.50
2019-05-06T09:03:34.663Z,14.50
2019-05-06T09:04:15.256Z,14.50
2019-05-06T09:04:46.491Z,14.50
2019-05-06T09:05:22.305Z,14.40
2019-05-06T09:05:57.470Z,14.40
2019-05-06T09:06:34.342Z,14.40
2019-05-06T09:07:09.506Z,14.30
2019-05-06T09:07:46.186Z,14.30
2019-05-06T09:08:23.254Z,14.20
2019-05-06T09:08:58.381Z,14.20
2019-05-06T09:09:33.403Z,14.10
2019-05-06T09:10:08.465Z,14.00
2019-05-06T09:10:43.583Z,14.00
2019-05-06T09:11:18.625Z,13.90
2019-05-06T09:11:53.773Z,13.80
2019-05-06T09:12:28.960Z,13.70
2019-05-06T09:13:04.128Z,13.60
2019-05-06T09:13:39.200Z,13.50
2019-05-06T09:14:14.367Z,13.40
2019-05-06T09:14:49.434Z,13.30
2019-05-06T09:15:24.454Z,13.10
2019-05-06T09:15:59.520Z,13.00
2019-05-06T09:16:34.580Z,13.00
2019-05-06T09:17:11.911Z,12.90
2019-05-06T09:17:46.416Z,12.80
2019-05-06T09:18:23.876Z,12.70
2019-05-06T09:18:58.245Z,12.70
2019-05-06T09:19:33.396Z,12.60
2019-05-06T09:20:08.531Z,12.60
2019-05-06T09:20:44.270Z,12.60
2019-05-06T09:21:19.308Z,12.50
2019-05-06T09:21:54.351Z,12.50
2019-05-06T09:22:29.402Z,12.50
2019-05-06T09:23:04.864Z,12.40
2019-05-06T09:23:42.212Z,12.40
2019-05-06T09:24:17.163Z,12.40
2019-05-06T09:24:53.100Z,12.40
2019-05-06T09:25:28.310Z,12.40
2019-05-06T09:26:05.023Z,12.40
2019-05-06T09:26:44.454Z,12.30
2019-05-06T09:27:42.195Z,12.30
2019-05-06T09:28:42.795Z,12.30
2019-05-06T09:29:23.168Z,12.20
2019-05-06T09:30:08.635Z,12.20
2019-05-06T09:30:53.175Z,12.20
2019-05-06T09:31:33.626Z,12.20
2019-05-06T09:32:13.912Z,12.20
2019-05-06T09:32:49.186Z,12.20
2019-05-06T09:33:29.732Z,12.20
2019-05-06T09:34:13.055Z,12.20
2019-05-06T09:34:52.765Z,12.20
2019-05-06T09:35:27.435Z,12.30
2019-05-06T09:36:03.298Z,12.40
2019-05-06T09:36:43.685Z,12.50
2019-05-06T09:37:17.448Z,12.50
2019-05-06T09:37:53.465Z,12.50
2019-05-06T09:38:32.170Z,12.60
2019-05-06T09:39:07.988Z,12.60
2019-05-06T09:39:44.139Z,12.60
2019-05-06T09:40:19.247Z,12.70
2019-05-06T09:40:54.347Z,12.70
2019-05-06T09:41:32.336Z,12.70
2019-05-06T09:42:06.658Z,12.80
2019-05-06T09:42:42.542Z,12.80
2019-05-06T09:43:17.845Z,12.80
2019-05-06T09:43:53.160Z,12.80
2019-05-06T09:44:28.210Z,12.80
2019-05-06T09:45:03.247Z,12.70
2019-05-06T09:45:38.379Z,12.70
2019-05-06T09:46:13.755Z,12.60
2019-05-06T09:46:48.808Z,12.60
2019-05-06T09:47:42.566Z,12.50
2019-05-06T09:48:33.197Z,12.50
2019-05-06T09:49:16.088Z,12.40
2019-05-06T09:49:53.079Z,12.40
2019-05-06T09:50:36.682Z,12.30
2019-05-06T09:51:13.081Z,12.20
2019-05-06T09:51:49.263Z,12.20
2019-05-06T09:52:24.647Z,12.10
2019-05-06T09:53:01.919Z,12.10
2019-05-06T09:53:55.523Z,12.10
2019-05-06T09:54:44.208Z,12.00
2019-05-06T09:55:43.133Z,12.00
2019-05-06T09:56:25.918Z,12.00
2019-05-06T09:57:08.447Z,12.00
2019-05-06T09:58:03.209Z,12.00
2019-05-06T09:58:42.860Z,11.90
2019-05-06T09:59:17.259Z,11.80
2019-05-06T09:59:53.387Z,11.80
2019-05-06T10:00:29.461Z,11.80
2019-05-06T10:01:04.587Z,11.70
2019-05-06T10:01:39.740Z,11.70
2019-05-06T10:02:14.797Z,11.70
2019-05-06T10:02:52.570Z,11.60
2019-05-06T10:03:26.906Z,11.60
2019-05-06T10:04:06.916Z,11.60
2019-05-06T10:04:42.834Z,11.50
2019-05-06T10:05:18.139Z,11.60
2019-05-06T10:05:53.259Z,11.50
2019-05-06T10:06:28.340Z,11.60
2019-05-06T10:07:03.483Z,11.60
2019-05-06T10:07:38.519Z,11.60
2019-05-06T10:08:13.726Z,11.60
2019-05-06T10:08:48.762Z,11.60
2019-05-06T10:09:24.975Z,11.60
2019-05-06T10:10:00.179Z,11.70
2019-05-06T10:10:35.551Z,11.70
2019-05-06T10:11:10.635Z,11.70
2019-05-06T10:11:45.949Z,11.70
2019-05-06T10:12:21.010Z,11.70
2019-05-06T10:12:56.879Z,11.70
2019-05-06T10:13:32.772Z,11.70
2019-05-06T10:14:09.087Z,11.70
2019-05-06T10:14:44.177Z,11.80
2019-05-06T10:15:19.305Z,11.80
2019-05-06T10:15:57.389Z,11.80
2019-05-06T10:16:32.501Z,11.80
2019-05-06T10:17:07.729Z,11.80
2019-05-06T10:17:42.943Z,11.90
2019-05-06T10:18:18.165Z,11.90
2019-05-06T10:18:53.206Z,11.90
2019-05-06T10:19:29.624Z,12.00
2019-05-06T10:20:05.279Z,12.00
2019-05-06T10:20:43.342Z,12.10
2019-05-06T10:21:18.983Z,12.10
2019-05-06T10:21:54.048Z,12.20
2019-05-06T10:22:29.095Z,12.20
2019-05-06T10:23:05.343Z,12.30
2019-05-06T10:23:42.344Z,12.40
2019-05-06T10:24:17.192Z,12.50
2019-05-06T10:24:52.376Z,12.60
2019-05-06T10:25:27.606Z,12.60
2019-05-06T10:26:04.549Z,12.70
2019-05-06T10:26:44.642Z,12.80
2019-05-06T10:27:19.804Z,12.80
2019-05-06T10:27:57.325Z,12.90
2019-05-06T10:28:40.475Z,12.90
2019-05-06T10:29:22.393Z,12.90
2019-05-06T10:30:03.955Z,13.00
2019-05-06T10:30:40.678Z,13.00
2019-05-06T10:31:16.955Z,13.00
2019-05-06T10:32:01.991Z,13.00
2019-05-06T10:32:56.268Z,13.00
2019-05-06T10:33:32.511Z,13.00
2019-05-06T10:34:13.919Z,13.00
2019-05-06T10:34:48.613Z,13.00
2019-05-06T10:35:26.827Z,13.00
2019-05-06T10:36:04.375Z,13.00
2019-05-06T10:36:48.635Z,13.00
2019-05-06T10:37:44.308Z,13.00
2019-05-06T10:38:43.251Z,13.00
2019-05-06T10:39:18.846Z,12.90
2019-05-06T10:40:03.202Z,12.90
2019-05-06T10:40:56.061Z,12.90
2019-05-06T10:41:18.902Z,12.80
2019-05-06T10:42:13.065Z,12.70
2019-05-06T10:42:54.510Z,12.70
2019-05-06T10:43:52.597Z,12.60
2019-05-06T10:44:42.852Z,12.60
2019-05-06T10:45:27.936Z,12.50
2019-05-06T10:46:04.182Z,12.40
2019-05-06T10:46:39.440Z,12.40
2019-05-06T10:47:15.082Z,12.30
2019-05-06T10:47:50.139Z,12.20
2019-05-06T10:48:25.198Z,12.20
2019-05-06T10:49:02.447Z,12.10
2019-05-06T10:49:37.390Z,12.10
2019-05-06T10:50:12.751Z,12.10
2019-05-06T10:50:52.169Z,12.00
2019-05-06T10:51:34.802Z,12.00
2019-05-06T10:52:14.936Z,12.00
2019-05-06T10:53:07.717Z,11.90
2019-05-06T10:53:43.023Z,11.90
2019-05-06T10:54:18.075Z,11.80
2019-05-06T10:54:53.147Z,11.80
2019-05-06T10:55:28.219Z,11.80
2019-05-06T10:56:23.083Z,11.80
2019-05-06T10:57:12.527Z,11.80
2019-05-06T10:57:47.878Z,11.80
2019-05-06T10:58:23.283Z,11.80
2019-05-06T10:58:58.346Z,11.80
2019-05-06T10:59:33.703Z,11.90
2019-05-06T11:00:12.114Z,11.80
2019-05-06T11:00:47.646Z,11.90
2019-05-06T11:01:28.313Z,11.90
2019-05-06T11:02:23.261Z,11.90
2019-05-06T11:03:14.734Z,11.90
2019-05-06T11:03:48.502Z,12.00
2019-05-06T11:04:23.552Z,12.00
2019-05-06T11:04:58.931Z,12.00
2019-05-06T11:05:33.983Z,12.10
2019-05-06T11:06:09.014Z,12.10
2019-05-06T11:06:44.093Z,12.10
2019-05-06T11:07:29.346Z,12.10
2019-05-06T11:07:56.283Z,12.10
2019-05-06T11:08:32.623Z,12.10
2019-05-06T11:09:08.495Z,12.10
2019-05-06T11:09:43.655Z,12.10
2019-05-06T11:10:26.924Z,12.10
2019-05-06T11:10:56.033Z,12.10
2019-05-06T11:11:37.919Z,12.00
2019-05-06T11:12:08.091Z,12.00
2019-05-06T11:12:43.233Z,12.00
2019-05-06T11:13:18.384Z,12.00
2019-05-06T11:13:53.452Z,12.00
2019-05-06T11:14:29.489Z,12.00
2019-05-06T11:15:04.924Z,12.00
2019-05-06T11:15:39.975Z,12.10
2019-05-06T11:16:16.948Z,12.10
2019-05-06T11:16:52.207Z,12.10
2019-05-06T11:17:29.518Z,12.10
2019-05-06T11:18:04.968Z,12.10
2019-05-06T11:18:42.407Z,12.10
2019-05-06T11:19:16.974Z,12.20
2019-05-06T11:19:53.333Z,12.20
2019-05-06T11:20:28.479Z,12.20
2019-05-06T11:21:03.847Z,12.30
2019-05-06T11:21:38.896Z,12.30
2019-05-06T11:22:13.951Z,12.30
2019-05-06T11:22:49.039Z,12.30
2019-05-06T11:23:26.190Z,12.30
2019-05-06T11:24:01.271Z,12.30
2019-05-06T11:24:36.355Z,12.40
2019-05-06T11:25:12.333Z,12.40
2019-05-06T11:25:47.463Z,12.30
2019-05-06T11:26:23.708Z,12.30
2019-05-06T11:26:58.948Z,12.30
2019-05-06T11:27:37.545Z,12.30
2019-05-06T11:28:28.528Z,12.30
2019-05-06T11:29:08.314Z,12.20
2019-05-06T11:29:44.291Z,12.20
2019-05-06T11:30:42.521Z,12.10
2019-05-06T11:31:25.483Z,12.10
2019-05-06T11:32:23.723Z,12.00
2019-05-06T11:33:04.715Z,11.90
2019-05-06T11:33:48.316Z,11.90
2019-05-06T11:34:45.333Z,11.80
2019-05-06T11:35:32.860Z,11.70
2019-05-06T11:36:32.342Z,11.60
2019-05-06T11:37:50.186Z,11.50
2019-05-06T11:38:22.817Z,11.40
2019-05-06T11:38:57.990Z,11.30
2019-05-06T11:39:33.542Z,11.30
2019-05-06T11:40:08.854Z,11.20
2019-05-06T11:40:45.938Z,11.20
2019-05-06T11:41:23.327Z,11.10
2019-05-06T11:42:15.299Z,11.10
2019-05-06T11:42:35.951Z,11.10
2019-05-06T11:43:11.958Z,11.00
2019-05-06T11:43:47.847Z,11.00
2019-05-06T11:44:23.927Z,11.00
2019-05-06T11:44:59.251Z,10.90
2019-05-06T11:45:34.282Z,11.00
2019-05-06T11:46:09.355Z,10.90
2019-05-06T11:46:44.407Z,10.90
2019-05-06T11:47:23.076Z,10.90
2019-05-06T11:47:57.342Z,10.90
2019-05-06T11:48:32.936Z,10.90
2019-05-06T11:49:08.132Z,10.90
2019-05-06T11:49:44.102Z,10.90
2019-05-06T11:50:19.366Z,10.90
2019-05-06T11:50:57.630Z,10.90
2019-05-06T11:51:33.087Z,10.80
2019-05-06T11:52:08.294Z,10.80
2019-05-06T11:52:43.720Z,10.80
2019-05-06T11:53:18.778Z,10.80
2019-05-06T11:53:54.141Z,10.80
2019-05-06T11:54:29.687Z,10.80
2019-05-06T11:55:05.747Z,10.80
2019-05-06T11:55:40.808Z,10.70
2019-05-06T11:56:16.141Z,10.70
2019-05-06T11:56:56.186Z,10.70
2019-05-06T11:57:28.031Z,10.70
2019-05-06T11:58:03.368Z,10.80
2019-05-06T11:58:48.086Z,10.70
2019-05-06T11:59:24.167Z,10.70
2019-05-06T11:59:59.222Z,10.70
2019-05-06T12:00:38.883Z,10.70
2019-05-06T12:01:20.781Z,10.80
2019-05-06T12:02:02.530Z,10.70
2019-05-06T12:02:37.936Z,10.80
2019-05-06T12:03:13.016Z,10.80
2019-05-06T12:03:49.129Z,10.90
2019-05-06T12:04:24.519Z,10.90
2019-05-06T12:04:59.602Z,11.00
2019-05-06T12:05:34.647Z,11.00
2019-05-06T12:06:09.743Z,11.00
2019-05-06T12:06:44.808Z,11.10
2019-05-06T12:07:19.893Z,11.10
2019-05-06T12:08:04.524Z,11.10
2019-05-06T12:08:32.662Z,11.20
2019-05-06T12:09:13.038Z,11.20
2019-05-06T12:09:46.180Z,11.20
2019-05-06T12:10:22.481Z,11.30
2019-05-06T12:10:57.861Z,11.30
2019-05-06T12:11:33.023Z,11.30
2019-05-06T12:12:08.095Z,11.40
2019-05-06T12:12:43.190Z,11.40
2019-05-06T12:13:18.343Z,11.40
2019-05-06T12:13:53.704Z,11.50
2019-05-06T12:14:28.743Z,11.50
2019-05-06T12:15:07.101Z,11.50
2019-05-06T12:15:42.013Z,11.50
2019-05-06T12:16:17.309Z,11.50
2019-05-06T12:16:55.098Z,11.50
2019-05-06T12:17:29.134Z,11.60
2019-05-06T12:18:04.248Z,11.60
2019-05-06T12:18:42.094Z,11.70
2019-05-06T12:19:23.540Z,11.70
2019-05-06T12:19:58.934Z,11.80
2019-05-06T12:20:34.060Z,11.90
2019-05-06T12:21:14.604Z,11.90
2019-05-06T12:21:47.998Z,12.00
2019-05-06T12:22:26.833Z,12.10
2019-05-06T12:23:04.425Z,12.10
2019-05-06T12:23:39.229Z,12.10
2019-05-06T12:24:14.362Z,12.20
2019-05-06T12:24:52.342Z,12.30
2019-05-06T12:25:27.053Z,12.40
2019-05-06T12:26:02.613Z,12.40
2019-05-06T12:26:42.809Z,12.60
2019-05-06T12:27:36.669Z,12.60
2019-05-06T12:28:12.381Z,12.80
2019-05-06T12:28:48.850Z,12.90
2019-05-06T12:29:23.928Z,13.00
2019-05-06T12:29:58.980Z,13.10
2019-05-06T12:30:34.362Z,13.20
2019-05-06T12:31:09.387Z,13.30
2019-05-06T12:31:46.693Z,13.30
2019-05-06T12:32:33.009Z,13.40
2019-05-06T12:33:33.085Z,13.50
2019-05-06T12:34:11.437Z,13.60
2019-05-06T12:34:45.517Z,13.60
2019-05-06T12:35:20.607Z,13.60
2019-05-06T12:35:56.278Z,13.60
2019-05-06T12:36:32.541Z,13.60
2019-05-06T12:37:11.681Z,13.60
2019-05-06T12:37:48.021Z,13.60
2019-05-06T12:38:30.978Z,13.50
2019-05-06T12:39:27.495Z,13.60
2019-05-06T12:40:03.431Z,13.50
2019-05-06T12:40:38.820Z,13.60
2019-05-06T12:41:14.151Z,13.60
2019-05-06T12:42:14.350Z,13.70
2019-05-06T12:42:53.600Z,13.70
2019-05-06T12:43:47.682Z,13.80
2019-05-06T12:44:25.726Z,13.90
2019-05-06T12:45:07.641Z,14.00
2019-05-06T12:45:44.872Z,14.00
2019-05-06T12:46:24.052Z,14.10
2019-05-06T12:47:09.250Z,14.20
2019-05-06T12:47:49.302Z,14.20
2019-05-06T12:48:27.184Z,14.30
2019-05-06T12:49:03.129Z,14.40
2019-05-06T12:49:39.455Z,14.60
2019-05-06T12:50:14.746Z,14.70
2019-05-06T12:50:52.338Z,14.80
2019-05-06T12:51:26.529Z,14.90
2019-05-06T12:52:01.649Z,15.10
2019-05-06T12:52:36.696Z,15.10
2019-05-06T12:53:13.265Z,15.20
2019-05-06T12:53:49.527Z,15.30
2019-05-06T12:54:24.799Z,15.40
2019-05-06T12:55:16.394Z,15.50
2019-05-06T12:55:37.263Z,15.50
2019-05-06T12:56:12.500Z,15.60
2019-05-06T12:56:48.611Z,15.70
2019-05-06T12:57:25.207Z,15.80
2019-05-06T12:58:00.339Z,15.90
2019-05-06T12:58:35.639Z,16.00
2019-05-06T12:59:12.739Z,16.10
2019-05-06T12:59:48.048Z,16.20
2019-05-06T13:00:23.739Z,16.30
2019-05-06T13:00:59.037Z,16.50
2019-05-06T13:01:34.395Z,16.60
2019-05-06T13:02:12.948Z,16.80
2019-05-06T13:02:47.392Z,16.90
2019-05-06T13:03:23.477Z,17.20
2019-05-06T13:03:58.687Z,17.40
2019-05-06T13:04:50.253Z,17.80
2019-05-06T13:05:12.644Z,18.10
2019-05-06T13:05:47.491Z,18.30
2019-05-06T13:06:26.267Z,18.40
2019-05-06T13:06:59.291Z,18.50
2019-05-06T13:07:42.034Z,18.50
2019-05-06T13:08:20.060Z,18.50
2019-05-06T13:09:01.376Z,18.50
2019-05-06T13:09:33.127Z,18.40
2019-05-06T13:10:08.468Z,18.30
2019-05-06T13:10:43.610Z,18.20
2019-05-06T13:11:18.931Z,18.10
2019-05-06T13:11:53.986Z,18.10
2019-05-06T13:12:30.384Z,18.10
2019-05-06T13:13:05.415Z,18.10
2019-05-06T13:13:55.627Z,18.20
2019-05-06T13:14:18.238Z,18.40
2019-05-06T13:14:53.270Z,18.50
2019-05-06T13:15:28.375Z,18.80
2019-05-06T13:16:03.793Z,19.00
2019-05-06T13:16:39.159Z,19.10
2019-05-06T13:17:15.874Z,19.30
2019-05-06T13:17:53.010Z,19.60
2019-05-06T13:18:28.247Z,19.90
2019-05-06T13:19:03.667Z,20.10
2019-05-06T13:19:39.206Z,20.30
2019-05-06T13:20:14.955Z,20.50
2019-05-06T13:20:51.993Z,20.70
2019-05-06T13:21:26.983Z,20.90
2019-05-06T13:22:03.577Z,21.00
2019-05-06T13:22:43.355Z,21.10
2019-05-06T13:23:35.804Z,21.20
2019-05-06T13:24:12.104Z,21.20
2019-05-06T13:24:52.032Z,21.20
2019-05-06T13:25:27.247Z,21.10
2019-05-06T13:26:02.293Z,21.00
2019-05-06T13:26:37.519Z,20.80
2019-05-06T13:27:14.238Z,20.70
2019-05-06T13:27:49.446Z,20.70
2019-05-06T13:28:25.955Z,20.60
2019-05-06T13:29:05.266Z,20.60
2019-05-06T13:29:42.742Z,20.60
2019-05-06T13:30:17.389Z,20.70
2019-05-06T13:30:53.149Z,20.90
2019-05-06T13:31:28.444Z,21.00
2019-05-06T13:32:03.465Z,21.10
2019-05-06T13:32:42.582Z,21.00
2019-05-06T13:33:43.373Z,21.00
2019-05-06T13:34:19.986Z,20.90
2019-05-06T13:34:55.207Z,20.70
2019-05-06T13:35:32.578Z,20.50
2019-05-06T13:36:07.016Z,20.30
2019-05-06T13:36:43.022Z,20.10
2019-05-06T13:37:18.202Z,20.00
2019-05-06T13:37:53.414Z,19.70
2019-05-06T13:38:31.974Z,19.60
2019-05-06T13:39:13.841Z,19.50
2019-05-06T13:39:43.862Z,19.30
2019-05-06T13:40:20.069Z,19.20
2019-05-06T13:40:57.618Z,19.10
2019-05-06T13:41:32.748Z,18.90
2019-05-06T13:42:08.345Z,18.80
2019-05-06T13:43:00.842Z,18.70
2019-05-06T13:43:39.802Z,18.60
2019-05-06T13:44:19.733Z,18.50
2019-05-06T13:44:55.188Z,18.40
2019-05-06T13:45:33.317Z,18.30
2019-05-06T13:46:16.759Z,18.20
2019-05-06T13:46:53.648Z,18.10
2019-05-06T13:48:00.380Z,18.00
2019-05-06T13:48:39.226Z,17.90
2019-05-06T13:49:43.009Z,17.70
2019-05-06T13:50:20.290Z,17.60
2019-05-06T13:50:57.785Z,17.40
2019-05-06T13:51:33.263Z,17.30
2019-05-06T13:52:12.708Z,17.10
2019-05-06T13:52:49.087Z,16.90
2019-05-06T13:53:38.524Z,16.80