createdAt,value
2022-12-29T00:02:30.593Z,1.83
2022-12-29T00:06:36.105Z,2.40
2022-12-29T00:10:41.563Z,2.30
2022-12-29T00:15:05.507Z,2.20
2022-12-29T00:19:32.332Z,2.07
2022-12-29T00:23:56.428Z,2.10
2022-12-29T00:28:20.196Z,2.10
2022-12-29T00:32:51.571Z,2.60
2022-12-29T00:36:58.082Z,2.47
2022-12-29T00:41:22.441Z,2.50
2022-12-29T00:45:27.941Z,2.70
2022-12-29T00:49:34.138Z,2.40
2022-12-29T00:53:39.907Z,2.50
2022-12-29T00:57:45.396Z,2.20
2022-12-29T01:01:53.292Z,2.50
2022-12-29T01:06:02.803Z,2.67
2022-12-29T01:10:11.378Z,2.83
2022-12-29T01:14:18.065Z,2.50
2022-12-29T01:18:24.397Z,2.83
2022-12-29T01:22:29.853Z,2.30
2022-12-29T01:26:35.657Z,2.20
2022-12-29T01:30:41.150Z,2.47
2022-12-29T01:34:46.758Z,2.60
2022-12-29T01:38:52.431Z,2.93
2022-12-29T01:42:58.038Z,2.23
2022-12-29T01:47:03.517Z,2.80
2022-12-29T01:51:09.151Z,2.50
2022-12-29T01:55:15.452Z,2.70
2022-12-29T01:59:28.818Z,2.27
2022-12-29T02:03:35.645Z,2.63
2022-12-29T02:07:41.953Z,2.40
2022-12-29T02:11:48.313Z,2.60
2022-12-29T02:16:55.110Z,2.70
2022-12-29T02:21:46.508Z,2.50
2022-12-29T02:26:16.365Z,2.53
2022-12-29T02:31:18.807Z,2.40
2022-12-29T02:35:38.074Z,2.50
2022-12-29T02:40:37.442Z,2.43
2022-12-29T02:45:05.795Z,2.70
2022-12-29T02:49:29.162Z,2.53
2022-12-29T02:53:55.564Z,2.67
2022-12-29T02:58:12.944Z,2.27
2022-12-29T03:02:35.654Z,2.53
2022-12-29T03:07:35.246Z,2.30
2022-12-29T03:12:10.657Z,2.50
2022-12-29T03:16:25.226Z,2.80
2022-12-29T03:20:55.569Z,2.73
2022-12-29T03:25:11.542Z,2.67
2022-12-29T03:29:19.407Z,3.00
2022-12-29T03:33:29.005Z,2.40
2022-12-29T03:37:41.851Z,3.10
2022-12-29T03:41:49.166Z,2.87
2022-12-29T03:45:54.695Z,2.43
2022-12-29T03:50:00.301Z,2.60
2022-12-29T03:54:06.019Z,2.77
2022-12-29T03:58:11.538Z,2.50
2022-12-29T04:02:17.148Z,2.50
2022-12-29T04:06:24.648Z,2.63
2022-12-29T04:10:30.143Z,2.57
2022-12-29T04:14:35.767Z,2.37
2022-12-29T04:18:41.341Z,2.40
2022-12-29T04:22:46.825Z,2.53
2022-12-29T04:26:52.475Z,2.60
2022-12-29T04:30:58.060Z,2.40
2022-12-29T04:35:03.836Z,2.40
2022-12-29T04:39:09.793Z,2.27
2022-12-29T04:43:15.616Z,2.10
2022-12-29T04:47:21.179Z,2.00
2022-12-29T04:51:26.653Z,2.20
2022-12-29T04:55:32.319Z,1.83
2022-12-29T04:59:37.772Z,2.10
2022-12-29T05:03:43.305Z,1.87
2022-12-29T05:07:48.940Z,1.70
2022-12-29T05:11:54.443Z,1.97
2022-12-29T05:16:00.010Z,1.57
2022-12-29T05:20:07.793Z,1.60
2022-12-29T05:24:13.383Z,1.60
2022-12-29T05:28:18.917Z,1.30
2022-12-29T05:32:24.466Z,1.30
2022-12-29T05:36:35.811Z,1.47
2022-12-29T05:40:44.525Z,1.70
2022-12-29T05:44:53.108Z,1.40
2022-12-29T05:48:58.690Z,1.60
2022-12-29T05:53:04.201Z,1.17
2022-12-29T05:57:10.875Z,1.33
2022-12-29T06:01:16.566Z,1.40
2022-12-29T06:05:22.911Z,1.50
2022-12-29T06:09:28.353Z,1.23
2022-12-29T06:13:34.212Z,1.30
2022-12-29T06:17:40.170Z,1.33
2022-12-29T06:21:45.619Z,1.27
2022-12-29T06:25:51.114Z,1.20
2022-12-29T06:29:56.560Z,1.40
2022-12-29T06:34:07.939Z,1.50
2022-12-29T06:38:13.932Z,1.70
2022-12-29T06:42:19.398Z,1.60
2022-12-29T06:46:25.034Z,1.60
2022-12-29T06:50:30.635Z,1.57
2022-12-29T06:54:36.118Z,1.67
2022-12-29T06:58:41.676Z,1.30
2022-12-29T07:02:47.267Z,1.63
2022-12-29T07:06:52.796Z,1.33
2022-12-29T07:10:58.221Z,1.70
2022-12-29T07:15:03.945Z,1.70
2022-12-29T07:19:09.395Z,1.20
2022-12-29T07:23:15.188Z,1.50
2022-12-29T07:27:20.673Z,1.50
2022-12-29T07:31:26.158Z,1.87
2022-12-29T07:35:31.742Z,1.40
2022-12-29T07:39:37.270Z,1.33
2022-12-29T07:43:42.862Z,1.17
2022-12-29T07:47:51.706Z,1.27
2022-12-29T07:51:57.218Z,1.33
2022-12-29T07:56:02.649Z,1.20
2022-12-29T08:00:10.576Z,1.37
2022-12-29T08:04:16.367Z,1.20
2022-12-29T08:08:21.888Z,1.40
2022-12-29T08:12:27.369Z,1.17
2022-12-29T08:16:33.528Z,1.00
2022-12-29T08:20:39.223Z,1.10
2022-12-29T08:24:44.785Z,1.70
2022-12-29T08:28:50.329Z,1.40
2022-12-29T08:32:55.999Z,1.23
2022-12-29T08:37:01.823Z,1.30
2022-12-29T08:41:07.321Z,1.10
2022-12-29T08:45:12.788Z,1.20
2022-12-29T08:49:18.247Z,1.27
2022-12-29T08:53:23.785Z,1.50
2022-12-29T08:57:29.227Z,1.50
2022-12-29T09:01:37.531Z,1.70
2022-12-29T09:05:43.161Z,1.40
2022-12-29T09:09:48.756Z,1.53
2022-12-29T09:13:55.057Z,1.50
2022-12-29T09:18:00.761Z,1.60
2022-12-29T09:22:06.221Z,1.10
2022-12-29T09:26:11.792Z,1.00
2022-12-29T09:30:17.546Z,1.20
2022-12-29T09:34:23.243Z,1.10
2022-12-29T09:38:29.876Z,1.00
2022-12-29T09:43:25.612Z,1.27
2022-12-29T09:47:31.796Z,1.30
2022-12-29T09:51:40.883Z,1.00
2022-12-29T09:55:51.467Z,1.37
2022-12-29T10:00:05.496Z,1.30
2022-12-29T10:04:11.288Z,1.37
2022-12-29T10:08:46.955Z,1.50
2022-12-29T10:13:34.531Z,1.53
2022-12-29T10:17:59.319Z,1.30
2022-12-29T10:22:41.555Z,1.20
2022-12-29T10:26:49.655Z,1.30
2022-12-29T10:30:56.284Z,1.07
2022-12-29T10:35:24.976Z,1.30
2022-12-29T10:39:42.194Z,1.40
2022-12-29T10:43:54.405Z,1.10
2022-12-29T10:48:06.390Z,1.50
2022-12-29T10:52:13.216Z,1.37
2022-12-29T10:56:41.530Z,1.20
2022-12-29T11:00:54.747Z,1.03
2022-12-29T11:05:29.802Z,1.10
2022-12-29T11:09:42.697Z,1.40
2022-12-29T11:14:03.543Z,1.13
2022-12-29T11:18:33.842Z,1.47
2022-12-29T11:22:45.762Z,1.53
2022-12-29T11:27:00.520Z,1.30
2022-12-29T11:31:08.783Z,1.37
2022-12-29T11:35:35.009Z,1.60
2022-12-29T11:39:59.247Z,1.23
2022-12-29T11:44:07.067Z,1.40
2022-12-29T11:48:20.994Z,1.53
2022-12-29T11:52:32.075Z,1.40
2022-12-29T11:56:43.955Z,1.20
2022-12-29T12:00:51.367Z,1.20
2022-12-29T12:05:29.378Z,1.70
2022-12-29T12:10:04.892Z,1.50
2022-12-29T12:14:38.739Z,1.67
2022-12-29T12:19:07.356Z,1.80
2022-12-29T12:23:28.239Z,1.50
2022-12-29T12:27:58.762Z,1.07
2022-12-29T12:32:21.928Z,1.60
2022-12-29T12:36:42.121Z,1.50
2022-12-29T12:41:31.735Z,1.60
2022-12-29T12:46:00.660Z,1.33
2022-12-29T12:50:33.840Z,1.10
2022-12-29T12:55:20.424Z,1.00
2022-12-29T12:59:48.640Z,1.30
2022-12-29T13:04:18.121Z,1.20
2022-12-29T13:08:50.585Z,0.97
2022-12-29T13:13:30.852Z,1.30
2022-12-29T13:18:00.454Z,1.10
2022-12-29T13:22:18.058Z,1.53
2022-12-29T13:49:48.418Z,1.50
2022-12-29T13:53:57.315Z,1.40
2022-12-29T13:58:43.123Z,1.33
2022-12-29T14:03:02.250Z,1.50
2022-12-29T14:07:17.846Z,1.20
2022-12-29T14:11:32.531Z,1.00
2022-12-29T14:15:44.506Z,1.57
2022-12-29T14:19:54.723Z,1.20
2022-12-29T14:24:42.036Z,1.10
2022-12-29T14:33:20.379Z,1.30
2022-12-29T14:37:40.036Z,1.03
2022-12-29T14:41:46.021Z,1.40
2022-12-29T14:46:00.189Z,1.00
2022-12-29T14:50:15.017Z,1.23
2022-12-29T14:54:32.705Z,1.50
2022-12-29T14:58:54.572Z,1.40
2022-12-29T15:03:25.043Z,1.77
2022-12-29T15:07:31.972Z,1.50
2022-12-29T15:11:37.664Z,1.37
2022-12-29T15:15:43.439Z,1.73
2022-12-29T15:19:48.967Z,1.93
2022-12-29T15:23:54.947Z,1.70
2022-12-29T15:28:07.577Z,1.90
2022-12-29T15:32:26.560Z,1.70
2022-12-29T15:36:40.301Z,2.17
2022-12-29T15:40:46.541Z,1.43
2022-12-29T15:44:57.980Z,1.77
2022-12-29T15:49:10.498Z,1.40
2022-12-29T15:53:29.138Z,1.77
2022-12-29T15:57:44.215Z,2.13
2022-12-29T16:01:50.041Z,1.40
2022-12-29T16:06:30.292Z,1.47
2022-12-29T16:10:42.675Z,1.63
2022-12-29T16:15:12.793Z,1.33
2022-12-29T16:19:30.060Z,1.60
2022-12-29T16:23:38.081Z,1.40
2022-12-29T16:27:45.038Z,1.47
2022-12-29T16:32:01.808Z,1.67
2022-12-29T16:36:26.163Z,1.87
2022-12-29T16:40:32.200Z,1.70
2022-12-29T16:44:37.666Z,1.83
2022-12-29T16:48:53.849Z,1.80
2022-12-29T16:52:59.469Z,2.30
2022-12-29T16:57:05.329Z,1.70
2022-12-29T17:01:15.702Z,2.10
2022-12-29T17:05:21.631Z,1.87
2022-12-29T17:09:29.079Z,1.87
2022-12-29T17:13:35.534Z,2.07
2022-12-29T17:17:42.874Z,2.20
2022-12-29T17:21:48.356Z,2.93
2022-12-29T17:25:55.230Z,1.97
2022-12-29T17:30:27.064Z,2.10
2022-12-29T17:34:35.332Z,2.13
2022-12-29T17:38:40.833Z,2.20
2022-12-29T17:42:53.516Z,1.70
2022-12-29T17:46:58.964Z,1.90
2022-12-29T17:51:05.600Z,2.53
2022-12-29T17:55:18.655Z,1.93
2022-12-29T17:59:24.283Z,2.47
2022-12-29T18:03:34.528Z,2.10
2022-12-29T18:07:40.362Z,2.00
2022-12-29T18:11:46.219Z,1.70
2022-12-29T18:15:53.415Z,2.17
2022-12-29T18:20:00.196Z,2.70
2022-12-29T18:24:06.153Z,2.10
2022-12-29T18:28:11.755Z,2.47
2022-12-29T18:32:18.312Z,2.90
2022-12-29T18:36:24.515Z,2.27
2022-12-29T18:40:30.006Z,2.97
2022-12-29T18:44:35.854Z,2.20
2022-12-29T18:48:42.103Z,3.00
2022-12-29T18:52:47.701Z,2.90
2022-12-29T18:56:53.214Z,2.50
2022-12-29T19:00:59.024Z,3.30
2022-12-29T19:05:20.875Z,2.67
2022-12-29T19:09:27.569Z,3.40
2022-12-29T19:13:33.776Z,3.03
2022-12-29T19:17:39.291Z,2.80
2022-12-29T19:21:44.890Z,2.37
2022-12-29T19:25:51.668Z,2.80
2022-12-29T19:29:57.143Z,3.30
2022-12-29T19:34:03.375Z,3.10
2022-12-29T19:38:11.106Z,2.80
2022-12-29T19:42:16.632Z,3.50
2022-12-29T19:46:23.297Z,2.80
2022-12-29T19:50:28.883Z,2.77
2022-12-29T19:54:34.522Z,3.23
2022-12-29T19:58:44.045Z,3.23
2022-12-29T20:02:53.408Z,3.27
2022-12-29T20:06:59.097Z,3.00
2022-12-29T20:11:12.191Z,3.10
2022-12-29T20:15:17.779Z,3.17
2022-12-29T20:19:23.338Z,3.03
2022-12-29T20:23:29.094Z,2.30
2022-12-29T20:27:34.632Z,2.10
2022-12-29T20:31:40.731Z,2.30
