createdAt,value
2019-05-22T00:00:29.053Z,24.10
2019-05-22T00:02:59.295Z,22.23
2019-05-22T00:05:31.984Z,19.40
2019-05-22T00:08:02.423Z,20.80
2019-05-22T00:10:32.969Z,15.80
2019-05-22T00:13:03.397Z,17.93
2019-05-22T00:15:33.456Z,20.10
2019-05-22T00:18:02.942Z,17.70
2019-05-22T00:20:31.517Z,15.63
2019-05-22T00:23:04.082Z,17.63
2019-05-22T00:25:35.032Z,18.73
2019-05-22T00:28:04.602Z,17.43
2019-05-22T00:30:34.741Z,19.97
2019-05-22T00:33:05.869Z,16.43
2019-05-22T00:35:36.827Z,20.57
2019-05-22T00:38:07.152Z,13.60
2019-05-22T00:40:37.934Z,14.27
2019-05-22T00:43:13.742Z,17.73
2019-05-22T00:45:38.149Z,18.87
2019-05-22T00:48:07.814Z,16.03
2019-05-22T00:50:53.311Z,18.00
2019-05-22T00:53:42.513Z,17.00
2019-05-22T00:56:17.073Z,19.30
2019-05-22T00:59:01.273Z,15.30
2019-05-22T01:01:32.318Z,12.00
2019-05-22T01:04:02.442Z,13.60
2019-05-22T01:06:32.509Z,21.47
2019-05-22T01:09:04.410Z,17.60
2019-05-22T01:11:33.895Z,16.07
2019-05-22T01:14:04.315Z,19.50
2019-05-22T01:16:33.885Z,16.30
2019-05-22T01:19:03.035Z,21.27
2019-05-22T01:21:33.243Z,20.23
2019-05-22T01:24:03.863Z,20.87
2019-05-22T01:26:34.123Z,15.77
2019-05-22T01:29:02.681Z,14.80
2019-05-22T01:31:32.839Z,13.87
2019-05-22T01:34:05.619Z,15.00
2019-05-22T01:36:35.674Z,15.90
2019-05-22T01:39:17.443Z,17.47
2019-05-22T01:41:50.359Z,21.10
2019-05-22T01:44:20.420Z,20.17
2019-05-22T01:46:50.684Z,17.63
2019-05-22T01:49:19.104Z,20.83
2019-05-22T01:51:48.007Z,17.37
2019-05-22T01:54:18.112Z,19.03
2019-05-22T01:56:46.704Z,14.40
2019-05-22T01:59:15.199Z,18.67
2019-05-22T02:01:45.296Z,11.87
2019-05-22T02:04:15.082Z,18.33
2019-05-22T02:06:44.664Z,14.87
2019-05-22T02:09:23.881Z,11.37
2019-05-22T02:12:02.718Z,15.73
2019-05-22T02:14:32.370Z,19.00
2019-05-22T02:17:01.484Z,17.80
2019-05-22T02:19:30.388Z,19.23
2019-05-22T02:21:59.705Z,11.40
2019-05-22T02:24:28.658Z,13.37
2019-05-22T02:26:58.528Z,12.33
2019-05-22T02:29:26.948Z,12.63
2019-05-22T02:31:58.333Z,8.60
2019-05-22T02:34:28.257Z,12.60
2019-05-22T02:36:57.761Z,12.90
2019-05-22T02:39:32.485Z,14.23
2019-05-22T02:42:05.275Z,9.20
2019-05-22T02:44:35.410Z,10.87
2019-05-22T02:47:18.370Z,12.70
2019-05-22T02:49:35.801Z,10.13
2019-05-22T02:52:06.387Z,12.63
2019-05-22T02:54:35.889Z,12.90
2019-05-22T02:57:06.720Z,12.60
2019-05-22T02:59:35.793Z,10.53
2019-05-22T03:02:06.859Z,8.07
2019-05-22T03:04:56.185Z,11.13
2019-05-22T03:07:25.642Z,9.17
2019-05-22T03:09:55.017Z,8.40
2019-05-22T03:12:24.296Z,7.30
2019-05-22T03:14:52.790Z,8.73
2019-05-22T03:17:27.790Z,12.60
2019-05-22T03:19:57.783Z,18.83
2019-05-22T03:22:33.501Z,15.33
2019-05-22T03:25:05.201Z,9.13
2019-05-22T03:27:47.882Z,15.93
2019-05-22T03:30:32.615Z,12.27
2019-05-22T03:33:02.430Z,19.00
2019-05-22T03:35:35.008Z,8.20
2019-05-22T03:38:04.842Z,10.10
2019-05-22T03:40:37.560Z,8.73
2019-05-22T03:43:24.630Z,13.70
2019-05-22T03:45:56.098Z,10.27
2019-05-22T03:48:25.100Z,8.80
2019-05-22T03:50:59.748Z,10.40
2019-05-22T03:53:28.247Z,7.33
2019-05-22T03:55:57.696Z,10.87
2019-05-22T03:58:26.277Z,16.83
2019-05-22T04:00:56.542Z,10.47
2019-05-22T04:03:26.274Z,9.33
2019-05-22T04:05:55.949Z,12.07
2019-05-22T04:08:26.749Z,7.97
2019-05-22T04:11:02.008Z,9.90
2019-05-22T04:13:31.970Z,12.47
2019-05-22T04:16:03.130Z,15.57
2019-05-22T04:18:32.658Z,10.23
2019-05-22T04:21:03.303Z,11.50
2019-05-22T04:23:32.386Z,14.83
2019-05-22T04:26:02.005Z,8.50
2019-05-22T04:28:31.132Z,10.50
2019-05-22T04:31:00.193Z,11.73
2019-05-22T04:33:30.619Z,16.73
2019-05-22T04:36:00.656Z,12.80
2019-05-22T04:38:29.675Z,12.37
2019-05-22T04:40:59.743Z,10.93
2019-05-22T04:43:32.107Z,11.47
2019-05-22T04:46:00.724Z,13.87
2019-05-22T04:48:31.476Z,9.87
2019-05-22T04:51:03.820Z,15.17
2019-05-22T04:53:32.620Z,12.50
2019-05-22T04:56:01.298Z,16.50
2019-05-22T04:58:30.104Z,18.17
2019-05-22T05:00:58.982Z,13.20
2019-05-22T05:03:28.525Z,15.73
2019-05-22T05:05:57.314Z,14.67
2019-05-22T05:08:26.084Z,12.90
2019-05-22T05:10:56.065Z,13.43
2019-05-22T05:13:26.424Z,12.80
2019-05-22T05:15:54.926Z,14.50
2019-05-22T05:18:23.409Z,10.17
2019-05-22T05:20:52.112Z,7.60
2019-05-22T05:23:20.586Z,12.80
2019-05-22T05:25:49.757Z,15.07
2019-05-22T05:28:19.333Z,9.07
2019-05-22T05:30:48.117Z,28.00
2019-05-22T05:33:17.324Z,12.77
2019-05-22T05:35:46.032Z,12.47
2019-05-22T05:38:15.739Z,14.73
2019-05-22T05:40:45.157Z,9.47
2019-05-22T05:43:15.647Z,11.77
2019-05-22T05:45:46.574Z,11.17
2019-05-22T05:48:22.476Z,10.80
2019-05-22T05:51:06.220Z,12.40
2019-05-22T05:53:56.590Z,12.57
2019-05-22T05:56:36.983Z,9.87
2019-05-22T05:59:07.442Z,10.80
2019-05-22T06:01:39.454Z,13.63
2019-05-22T06:04:08.293Z,9.73
2019-05-22T06:06:40.247Z,7.67
2019-05-22T06:09:10.625Z,12.10
2019-05-22T06:11:46.129Z,14.30
2019-05-22T06:14:23.727Z,11.40
2019-05-22T06:17:04.868Z,6.37
2019-05-22T06:19:33.381Z,10.30
2019-05-22T06:22:01.865Z,4.50
2019-05-22T06:24:36.810Z,10.13
2019-05-22T06:27:11.665Z,5.63
2019-05-22T06:29:56.843Z,5.83
2019-05-22T06:33:01.611Z,5.53
2019-05-22T06:35:36.170Z,6.97
2019-05-22T06:38:27.289Z,12.03
2019-05-22T06:40:55.797Z,9.27
2019-05-22T06:43:28.930Z,7.73
2019-05-22T06:45:57.810Z,9.57
2019-05-22T06:48:26.723Z,11.80
2019-05-22T06:50:56.369Z,8.57
2019-05-22T06:53:24.797Z,8.00
2019-05-22T06:55:53.210Z,8.03
2019-05-22T06:58:21.706Z,8.80
2019-05-22T07:00:50.782Z,9.40
2019-05-22T07:03:19.431Z,8.33
2019-05-22T07:05:49.007Z,9.03
2019-05-22T07:08:17.569Z,23.93
2019-05-22T07:10:46.544Z,6.00
2019-05-22T07:13:16.912Z,8.73
2019-05-22T07:15:46.256Z,7.90
2019-05-22T07:18:16.350Z,7.10
2019-05-22T07:20:46.595Z,11.20
2019-05-22T07:23:17.799Z,10.00
2019-05-22T07:25:47.447Z,8.20
2019-05-22T07:28:18.084Z,4.63
2019-05-22T07:30:48.768Z,7.93
2019-05-22T07:33:18.560Z,4.57
2019-05-22T07:36:07.940Z,4.10
2019-05-22T07:38:19.395Z,5.70
2019-05-22T07:40:50.341Z,7.03
2019-05-22T07:43:19.476Z,9.17
2019-05-22T07:45:48.460Z,5.00
2019-05-22T07:48:18.400Z,6.93
2019-05-22T07:50:49.971Z,5.80
2019-05-22T07:53:18.384Z,6.80
2019-05-22T07:55:49.048Z,6.00
2019-05-22T07:58:18.461Z,11.27
2019-05-22T08:00:50.921Z,10.00
2019-05-22T08:03:21.535Z,5.33
2019-05-22T08:05:55.000Z,8.37
2019-05-22T08:08:25.712Z,12.63
2019-05-22T08:10:55.969Z,13.23
2019-05-22T08:13:26.644Z,5.50
2019-05-22T08:15:55.444Z,7.00
2019-05-22T08:18:25.877Z,4.47
2019-05-22T08:20:54.313Z,5.97
2019-05-22T08:23:24.081Z,6.83
2019-05-22T08:25:52.693Z,9.30
2019-05-22T08:28:22.257Z,8.70
2019-05-22T08:30:51.337Z,6.57
2019-05-22T08:33:21.359Z,10.60
2019-05-22T08:35:50.303Z,8.20
2019-05-22T08:38:21.213Z,6.30
2019-05-22T08:40:51.377Z,5.33
2019-05-22T08:43:20.341Z,6.23
2019-05-22T08:45:49.454Z,6.37
2019-05-22T08:48:19.622Z,9.97
2019-05-22T08:50:48.245Z,12.13
2019-05-22T08:53:18.385Z,6.80
2019-05-22T08:55:47.649Z,6.63
2019-05-22T08:58:16.357Z,5.23
2019-05-22T09:00:47.017Z,4.80
2019-05-22T09:03:16.390Z,8.30
2019-05-22T09:05:45.545Z,10.40
2019-05-22T09:08:14.393Z,6.20
2019-05-22T09:10:42.871Z,6.10
2019-05-22T09:13:11.306Z,5.80
2019-05-22T09:15:40.670Z,10.03
2019-05-22T09:18:09.238Z,8.20
2019-05-22T09:20:48.686Z,6.63
2019-05-22T09:23:09.670Z,8.17
2019-05-22T09:25:38.519Z,13.20
2019-05-22T09:28:07.229Z,7.13
2019-05-22T09:30:36.583Z,7.90
2019-05-22T09:33:05.612Z,11.33
2019-05-22T09:35:34.664Z,17.53
2019-05-22T09:38:03.141Z,7.03
2019-05-22T09:40:32.932Z,12.37
2019-05-22T09:43:02.299Z,9.60
2019-05-22T09:45:31.006Z,8.90
2019-05-22T09:47:59.787Z,9.43
2019-05-22T09:50:29.053Z,7.57
2019-05-22T09:52:58.514Z,9.90
2019-05-22T09:55:27.119Z,10.90
2019-05-22T09:57:55.732Z,18.60
2019-05-22T10:00:25.120Z,9.53
2019-05-22T10:02:54.455Z,8.70
2019-05-22T10:05:22.868Z,7.63
2019-05-22T10:08:00.398Z,10.93
2019-05-22T10:10:22.762Z,6.47
2019-05-22T10:12:51.489Z,13.03
2019-05-22T10:15:20.911Z,9.67
2019-05-22T10:17:50.232Z,10.53
2019-05-22T10:20:20.506Z,7.00
2019-05-22T10:22:49.504Z,10.50
2019-05-22T10:25:18.569Z,7.57
2019-05-22T10:27:48.806Z,9.70
2019-05-22T10:30:20.719Z,8.97
2019-05-22T10:32:49.970Z,7.90
2019-05-22T10:35:22.153Z,6.63
2019-05-22T10:37:50.814Z,8.40
2019-05-22T10:40:19.874Z,8.30
2019-05-22T10:42:48.573Z,6.20
2019-05-22T10:45:17.060Z,6.27
2019-05-22T10:47:45.848Z,7.80
2019-05-22T10:50:14.563Z,7.70
2019-05-22T10:52:43.512Z,8.50
2019-05-22T10:55:14.667Z,7.43
2019-05-22T10:57:44.368Z,8.30
2019-05-22T11:03:11.356Z,7.60
2019-05-22T11:05:40.636Z,5.83
2019-05-22T11:08:09.953Z,6.23
2019-05-22T11:10:38.386Z,6.27
2019-05-22T11:13:07.535Z,5.93
2019-05-22T11:15:36.042Z,6.53
2019-05-22T11:18:05.047Z,5.50
2019-05-22T11:20:34.099Z,12.10
2019-05-22T11:23:02.973Z,5.40
2019-05-22T11:25:31.827Z,6.00
2019-05-22T11:28:00.235Z,8.00
2019-05-22T11:30:29.298Z,8.43
2019-05-22T11:32:58.927Z,9.63
2019-05-22T11:35:28.970Z,6.70
2019-05-22T11:37:57.520Z,8.00
2019-05-22T11:40:27.003Z,8.10
2019-05-22T11:42:55.424Z,9.50
2019-05-22T11:45:24.995Z,8.43
2019-05-22T11:47:53.559Z,8.20
2019-05-22T11:50:22.267Z,11.60
2019-05-22T11:52:51.227Z,10.20
2019-05-22T11:55:20.871Z,7.10
2019-05-22T11:57:49.943Z,8.63
2019-05-22T12:00:21.288Z,11.13
2019-05-22T12:02:51.617Z,8.10
2019-05-22T12:05:20.750Z,8.33
2019-05-22T12:07:50.149Z,7.53
2019-05-22T12:10:21.993Z,11.03
2019-05-22T12:12:52.841Z,7.60
2019-05-22T12:15:25.006Z,5.70
2019-05-22T12:17:53.515Z,9.00
2019-05-22T12:20:23.442Z,11.37
2019-05-22T12:22:51.937Z,11.93
2019-05-22T12:25:40.650Z,13.10
2019-05-22T12:28:09.810Z,12.83
2019-05-22T12:30:38.980Z,17.40
2019-05-22T12:33:13.675Z,8.93
2019-05-22T12:35:41.126Z,10.77
2019-05-22T12:38:10.662Z,11.17
2019-05-22T12:40:39.142Z,13.83
2019-05-22T12:43:07.590Z,16.57
2019-05-22T12:45:36.099Z,11.80
2019-05-22T12:48:05.815Z,9.40
2019-05-22T12:50:35.559Z,11.63
2019-05-22T12:53:06.751Z,9.90
2019-05-22T12:55:36.022Z,9.63
2019-05-22T12:58:05.943Z,8.87
2019-05-22T13:00:35.616Z,15.93
2019-05-22T13:03:06.588Z,13.80
2019-05-22T13:05:37.682Z,9.90
2019-05-22T13:08:07.029Z,11.43
2019-05-22T13:10:36.672Z,11.00
2019-05-22T13:13:05.238Z,8.10
2019-05-22T13:15:35.345Z,11.10
2019-05-22T13:18:05.376Z,8.60
2019-05-22T13:20:42.973Z,6.43
2019-05-22T13:23:09.174Z,8.57
2019-05-22T13:25:39.552Z,7.63
2019-05-22T13:28:29.232Z,9.13
2019-05-22T13:30:59.804Z,8.40
2019-05-22T13:33:29.386Z,8.40
2019-05-22T13:35:58.126Z,11.03
2019-05-22T13:38:27.484Z,10.23
2019-05-22T13:40:57.032Z,8.73
2019-05-22T13:43:27.525Z,9.60
2019-05-22T13:45:56.101Z,9.20
2019-05-22T13:48:25.223Z,8.60
2019-05-22T13:50:54.081Z,9.13
2019-05-22T13:53:22.884Z,7.50
2019-05-22T13:55:51.801Z,6.30
2019-05-22T13:58:21.718Z,8.13
2019-05-22T14:00:50.848Z,6.33
2019-05-22T14:03:20.727Z,6.10
2019-05-22T14:05:49.969Z,5.93
2019-05-22T14:08:18.590Z,5.20
2019-05-22T14:10:49.732Z,5.57
2019-05-22T14:13:17.476Z,4.77
2019-05-22T14:15:52.557Z,5.00
2019-05-22T14:18:16.247Z,4.83
2019-05-22T14:20:44.688Z,4.72
2019-05-22T14:23:13.859Z,4.05
2019-05-22T14:25:43.496Z,3.47
2019-05-22T14:28:13.899Z,3.65
2019-05-22T14:30:43.100Z,3.92
2019-05-22T14:33:12.529Z,3.50
2019-05-22T14:35:48.376Z,6.55
2019-05-22T14:38:13.347Z,3.70
2019-05-22T14:40:42.172Z,3.22
2019-05-22T14:43:11.192Z,4.80
2019-05-22T14:45:39.709Z,3.45
2019-05-22T14:48:09.088Z,3.85
2019-05-22T14:50:37.596Z,4.22
2019-05-22T14:53:06.189Z,4.97
2019-05-22T14:55:34.714Z,4.80
2019-05-22T14:58:05.310Z,7.70
2019-05-22T15:00:35.240Z,5.17
2019-05-22T15:03:04.813Z,4.70
2019-05-22T15:05:34.053Z,4.77
2019-05-22T15:08:03.451Z,4.63
2019-05-22T15:10:33.126Z,4.40
2019-05-22T15:13:02.425Z,4.73
2019-05-22T15:15:31.705Z,4.60
2019-05-22T15:18:00.219Z,4.00
2019-05-22T15:20:48.906Z,5.47
2019-05-22T15:23:17.318Z,4.90
2019-05-22T15:25:46.591Z,6.20
2019-05-22T15:28:15.077Z,14.70
2019-05-22T15:30:43.509Z,5.83
2019-05-22T15:33:12.581Z,32.80
2019-05-22T15:35:41.977Z,9.93
2019-05-22T15:38:12.345Z,8.03
2019-05-22T15:40:40.845Z,7.80
2019-05-22T15:43:11.413Z,7.87
2019-05-22T15:45:42.340Z,7.87
2019-05-22T15:48:15.530Z,8.30
2019-05-22T15:50:44.790Z,10.53
2019-05-22T15:53:15.306Z,12.13
2019-05-22T15:55:47.698Z,18.87
2019-05-22T15:58:17.939Z,17.03
2019-05-22T16:00:47.621Z,10.03
2019-05-22T16:03:21.081Z,11.53
2019-05-22T16:05:51.293Z,13.83
2019-05-22T16:08:19.797Z,18.97
2019-05-22T16:10:51.067Z,10.80
2019-05-22T16:13:22.710Z,11.13
2019-05-22T16:15:54.539Z,11.00
2019-05-22T16:18:29.517Z,9.90
2019-05-22T16:21:01.238Z,10.60
2019-05-22T16:23:38.339Z,10.43
2019-05-22T16:26:08.930Z,10.03
2019-05-22T16:28:39.613Z,13.20
2019-05-22T16:31:10.547Z,26.23
2019-05-22T16:33:41.620Z,13.27
2019-05-22T16:36:10.842Z,16.33
2019-05-22T16:38:39.951Z,9.40
2019-05-22T16:41:10.655Z,10.37
2019-05-22T16:43:49.085Z,11.50
2019-05-22T16:46:15.109Z,11.50
2019-05-22T16:48:44.550Z,11.20
2019-05-22T16:51:15.371Z,17.47
2019-05-22T16:53:46.862Z,13.33
2019-05-22T16:56:15.535Z,12.03
2019-05-22T16:58:44.127Z,14.77
2019-05-22T17:01:13.659Z,12.40
2019-05-22T17:03:42.446Z,14.87
2019-05-22T17:06:11.167Z,20.40
2019-05-22T17:08:39.861Z,13.93
2019-05-22T17:11:09.179Z,17.23
2019-05-22T17:13:38.669Z,20.20
2019-05-22T17:16:08.597Z,15.47
2019-05-22T17:18:46.939Z,23.50
2019-05-22T17:21:07.802Z,13.20
2019-05-22T17:23:36.346Z,10.90
2019-05-22T17:26:05.605Z,12.23
2019-05-22T17:28:34.351Z,13.77
2019-05-22T17:31:03.142Z,13.20
2019-05-22T17:33:33.677Z,12.23
2019-05-22T17:36:05.769Z,12.73
2019-05-22T17:38:33.870Z,11.80
2019-05-22T17:41:03.428Z,14.90
2019-05-22T17:43:33.786Z,13.67
2019-05-22T17:46:02.349Z,15.40
2019-05-22T17:48:32.962Z,11.47
2019-05-22T17:51:01.391Z,13.70
2019-05-22T17:53:29.930Z,12.60
2019-05-22T17:55:58.614Z,18.60
2019-05-22T17:58:29.985Z,10.50
2019-05-22T18:00:58.278Z,13.83
2019-05-22T18:03:26.818Z,12.30
2019-05-22T18:05:55.300Z,13.43
2019-05-22T18:08:23.966Z,16.30
2019-05-22T18:10:53.685Z,20.80
2019-05-22T18:13:22.107Z,21.77
2019-05-22T18:15:50.545Z,14.63
2019-05-22T18:18:19.523Z,13.73
2019-05-22T18:20:48.618Z,12.17
2019-05-22T18:23:17.056Z,12.83
2019-05-22T18:25:45.763Z,17.83
2019-05-22T18:28:15.587Z,13.60
2019-05-22T18:30:44.559Z,15.20
2019-05-22T18:33:13.954Z,15.40
2019-05-22T18:35:42.632Z,15.93
2019-05-22T18:38:11.202Z,24.43
2019-05-22T18:40:39.983Z,19.87
2019-05-22T18:43:08.689Z,23.30
2019-05-22T18:45:38.959Z,28.43
2019-05-22T18:48:07.675Z,23.13
2019-05-22T18:50:36.895Z,25.30
2019-05-22T18:53:06.467Z,33.40
2019-05-22T18:55:34.898Z,28.33
2019-05-22T18:58:03.341Z,32.83
2019-05-22T19:00:33.709Z,27.40
2019-05-22T19:03:02.621Z,24.73
2019-05-22T19:05:32.648Z,27.40
2019-05-22T19:08:01.162Z,37.53
2019-05-22T19:10:29.864Z,30.73
2019-05-22T19:12:58.646Z,25.10
2019-05-22T19:15:27.982Z,26.30
2019-05-22T19:17:56.743Z,28.13
2019-05-22T19:20:25.166Z,29.37
2019-05-22T19:23:00.458Z,26.00
2019-05-22T19:25:24.128Z,34.90
2019-05-22T19:27:52.542Z,23.90
2019-05-22T19:30:22.116Z,28.43
2019-05-22T19:32:50.847Z,27.70
2019-05-22T19:35:19.274Z,23.00
2019-05-22T19:37:47.698Z,20.90
2019-05-22T19:40:18.628Z,24.43
2019-05-22T19:42:49.314Z,26.10
2019-05-22T19:45:18.752Z,23.80
2019-05-22T19:47:52.924Z,24.87
2019-05-22T19:50:23.845Z,25.70
2019-05-22T19:52:55.111Z,24.90
2019-05-22T19:55:26.506Z,29.17
2019-05-22T19:57:55.310Z,27.00
2019-05-22T20:00:24.697Z,24.87
2019-05-22T20:02:54.911Z,23.93
2019-05-22T20:05:24.165Z,29.87
2019-05-22T20:07:53.209Z,27.23
2019-05-22T20:10:22.379Z,28.83
2019-05-22T20:12:50.819Z,32.00
2019-05-22T20:15:20.381Z,31.97
2019-05-22T20:17:48.933Z,31.33
2019-05-22T20:20:19.659Z,27.50
2019-05-22T20:22:49.599Z,27.17
2019-05-22T20:25:19.234Z,35.33
2019-05-22T20:27:48.038Z,27.87
2019-05-22T20:30:37.786Z,29.13
2019-05-22T20:33:06.592Z,25.97
2019-05-22T20:35:35.604Z,29.80
2019-05-22T20:38:04.337Z,26.47
2019-05-22T20:40:33.455Z,31.90
2019-05-22T20:43:01.965Z,26.53
2019-05-22T20:45:30.463Z,28.37
2019-05-22T20:48:08.050Z,35.37
2019-05-22T20:50:37.366Z,26.20
2019-05-22T20:53:07.528Z,23.43
2019-05-22T20:55:36.923Z,27.83
2019-05-22T20:58:06.384Z,28.53
2019-05-22T21:00:36.456Z,25.10
2019-05-22T21:03:08.180Z,34.00
2019-05-22T21:05:37.163Z,30.50
2019-05-22T21:08:08.860Z,25.00
2019-05-22T21:10:37.935Z,26.27
2019-05-22T21:13:08.135Z,23.83
2019-05-22T21:15:36.947Z,24.90
2019-05-22T21:18:05.503Z,22.43
2019-05-22T21:20:34.140Z,26.67
2019-05-22T21:23:03.602Z,22.80
2019-05-22T21:25:32.455Z,22.77
2019-05-22T21:28:01.452Z,19.30
2019-05-22T21:30:29.964Z,20.47
2019-05-22T21:32:58.556Z,18.37
2019-05-22T21:35:27.161Z,15.90
2019-05-22T21:37:56.488Z,13.90
2019-05-22T21:40:25.856Z,17.83
2019-05-22T21:42:55.606Z,19.10
2019-05-22T21:45:25.674Z,15.87
2019-05-22T21:47:54.646Z,21.03
2019-05-22T21:50:23.619Z,18.63
2019-05-22T21:52:53.639Z,13.27
2019-05-22T21:55:24.195Z,16.00
2019-05-22T21:57:53.347Z,14.53
2019-05-22T22:00:40.709Z,16.83
2019-05-22T22:03:12.600Z,21.20
2019-05-22T22:05:44.523Z,20.20
2019-05-22T22:08:13.040Z,16.80
2019-05-22T22:10:42.469Z,15.50
2019-05-22T22:13:12.523Z,13.77
2019-05-22T22:15:41.141Z,11.43
2019-05-22T22:18:12.425Z,15.80
2019-05-22T22:20:41.173Z,13.23
2019-05-22T22:23:12.497Z,11.30
2019-05-22T22:25:41.449Z,9.10
2019-05-22T22:28:12.797Z,9.63
2019-05-22T22:30:52.137Z,12.70
2019-05-22T22:33:25.204Z,9.77
2019-05-22T22:35:54.582Z,9.73
2019-05-22T22:38:25.482Z,8.53
2019-05-22T22:40:56.047Z,8.50
2019-05-22T22:43:27.942Z,11.20
2019-05-22T22:46:05.189Z,12.27
2019-05-22T22:48:40.690Z,9.67
2019-05-22T22:51:12.509Z,10.37
2019-05-22T22:53:43.892Z,10.60
2019-05-22T22:56:13.006Z,9.07
2019-05-22T22:58:42.386Z,10.30
2019-05-22T23:01:15.050Z,10.00
2019-05-22T23:03:47.143Z,7.43
2019-05-22T23:06:17.095Z,8.93
2019-05-22T23:08:47.727Z,9.40
2019-05-22T23:11:17.068Z,10.30
2019-05-22T23:13:45.973Z,9.07
2019-05-22T23:16:15.930Z,8.70
2019-05-22T23:19:06.695Z,10.13
2019-05-22T23:21:35.671Z,17.37
2019-05-22T23:24:04.177Z,7.40
2019-05-22T23:26:34.387Z,7.50
2019-05-22T23:29:03.156Z,7.90
2019-05-22T23:31:33.195Z,10.57
2019-05-22T23:34:03.027Z,8.50
2019-05-22T23:36:33.151Z,12.70
2019-05-22T23:39:06.110Z,8.73
2019-05-22T23:41:36.955Z,9.17
2019-05-22T23:44:08.790Z,7.73
2019-05-22T23:46:38.234Z,9.97
2019-05-22T23:49:06.647Z,7.93
2019-05-22T23:51:35.308Z,18.80
2019-05-22T23:54:05.841Z,10.20
2019-05-22T23:56:36.447Z,8.47
2019-05-22T23:59:05.156Z,6.73
