createdAt,value
2018-02-16T00:01:59.230Z,92.00
2018-02-16T00:04:26.747Z,92.00
2018-02-16T00:06:54.238Z,92.00
2018-02-16T00:09:21.877Z,91.90
2018-02-16T00:11:49.371Z,92.00
2018-02-16T00:14:16.870Z,92.20
2018-02-16T00:16:44.382Z,92.20
2018-02-16T00:19:11.867Z,92.20
2018-02-16T00:21:40.128Z,92.30
2018-02-16T00:24:07.624Z,92.30
2018-02-16T00:26:35.119Z,92.30
2018-02-16T00:29:02.622Z,92.40
2018-02-16T00:31:30.883Z,92.40
2018-02-16T00:33:59.143Z,92.40
2018-02-16T00:36:26.648Z,92.40
2018-02-16T00:38:54.131Z,92.50
2018-02-16T00:41:21.627Z,92.50
2018-02-16T00:43:49.899Z,92.50
2018-02-16T00:46:17.386Z,92.50
2018-02-16T00:48:45.743Z,92.60
2018-02-16T00:51:13.231Z,92.60
2018-02-16T00:53:40.732Z,92.70
2018-02-16T00:56:08.227Z,92.70
2018-02-16T00:58:36.475Z,92.60
2018-02-16T01:01:03.971Z,92.60
2018-02-16T01:03:32.226Z,92.40
2018-02-16T01:05:59.743Z,92.40
2018-02-16T01:08:27.339Z,92.30
2018-02-16T01:10:54.823Z,92.30
2018-02-16T01:13:23.071Z,92.60
2018-02-16T01:15:50.563Z,92.60
2018-02-16T01:18:18.839Z,92.80
2018-02-16T01:20:47.090Z,92.70
2018-02-16T01:23:14.592Z,92.70
2018-02-16T01:25:42.084Z,92.70
2018-02-16T01:28:09.591Z,92.70
2018-02-16T01:30:37.834Z,92.80
2018-02-16T01:33:05.319Z,92.80
2018-02-16T01:35:33.591Z,92.80
2018-02-16T01:38:01.846Z,92.80
2018-02-16T01:40:29.343Z,92.80
2018-02-16T01:42:56.826Z,92.80
2018-02-16T01:45:24.707Z,92.80
2018-02-16T01:47:52.218Z,92.80
2018-02-16T01:50:20.466Z,92.70
2018-02-16T01:52:47.950Z,92.70
2018-02-16T01:55:16.214Z,92.80
2018-02-16T01:57:43.710Z,92.80
2018-02-16T02:00:11.209Z,92.70
2018-02-16T02:02:38.703Z,92.80
2018-02-16T02:05:06.191Z,92.80
2018-02-16T02:07:33.683Z,92.70
2018-02-16T02:10:01.164Z,92.80
2018-02-16T02:12:29.410Z,92.80
2018-02-16T02:14:56.911Z,92.80
2018-02-16T02:17:24.390Z,92.80
2018-02-16T02:19:51.867Z,92.90
2018-02-16T02:22:19.395Z,92.80
2018-02-16T02:24:46.879Z,92.70
2018-02-16T02:27:14.375Z,92.80
2018-02-16T02:29:42.637Z,92.60
2018-02-16T02:32:10.127Z,92.60
2018-02-16T02:34:37.632Z,92.50
2018-02-16T02:37:05.122Z,92.40
2018-02-16T02:39:33.380Z,92.50
2018-02-16T02:42:00.866Z,92.40
2018-02-16T02:44:29.120Z,92.50
2018-02-16T02:46:56.755Z,92.50
2018-02-16T02:49:24.247Z,92.60
2018-02-16T02:51:52.506Z,92.60
2018-02-16T02:54:20.012Z,92.60
2018-02-16T02:56:47.507Z,92.60
2018-02-16T02:59:15.004Z,92.60
2018-02-16T03:01:43.288Z,92.80
2018-02-16T03:04:10.775Z,92.70
2018-02-16T03:06:38.262Z,92.90
2018-02-16T03:09:05.755Z,92.80
2018-02-16T03:11:34.016Z,92.90
2018-02-16T03:14:02.272Z,92.90
2018-02-16T03:16:29.776Z,92.90
2018-02-16T03:18:57.279Z,92.90
2018-02-16T03:21:24.778Z,92.80
2018-02-16T03:23:53.034Z,92.90
2018-02-16T03:26:20.514Z,92.80
2018-02-16T03:28:48.770Z,92.60
2018-02-16T03:31:16.367Z,92.60
2018-02-16T03:33:43.851Z,92.50
2018-02-16T03:36:11.343Z,92.60
2018-02-16T03:38:38.835Z,92.70
2018-02-16T03:41:06.322Z,93.10
2018-02-16T03:43:33.921Z,92.60
2018-02-16T03:46:02.180Z,92.70
2018-02-16T03:48:29.678Z,92.60
2018-02-16T03:50:57.217Z,92.50
2018-02-16T03:53:24.685Z,92.60
2018-02-16T03:55:52.175Z,92.40
2018-02-16T03:58:19.674Z,92.60
2018-02-16T04:00:47.938Z,92.50
2018-02-16T04:03:15.430Z,92.50
2018-02-16T04:05:43.703Z,92.70
2018-02-16T04:08:11.957Z,92.60
2018-02-16T04:10:39.448Z,92.60
2018-02-16T04:13:06.948Z,92.60
2018-02-16T04:15:34.449Z,92.70
2018-02-16T04:18:02.803Z,92.60
2018-02-16T04:20:30.290Z,92.60
2018-02-16T04:22:58.963Z,92.50
2018-02-16T04:25:26.556Z,92.50
2018-02-16T04:27:54.043Z,92.50
2018-02-16T04:30:21.527Z,92.40
2018-02-16T04:32:49.018Z,92.40
2018-02-16T04:35:16.516Z,92.40
2018-02-16T04:37:44.007Z,92.60
2018-02-16T04:40:12.311Z,92.90
2018-02-16T04:42:40.551Z,92.90
2018-02-16T04:45:08.043Z,92.90
2018-02-16T04:47:35.527Z,92.90
2018-02-16T04:50:03.015Z,93.00
2018-02-16T04:52:30.511Z,93.10
2018-02-16T04:54:58.758Z,93.20
2018-02-16T04:57:26.238Z,93.20
2018-02-16T04:59:54.672Z,93.20
2018-02-16T05:02:22.159Z,93.20
2018-02-16T05:04:49.642Z,93.30
2018-02-16T05:07:17.283Z,93.30
2018-02-16T05:09:45.531Z,93.60
2018-02-16T05:12:13.019Z,93.20
2018-02-16T05:14:41.287Z,93.20
2018-02-16T05:17:08.787Z,93.20
2018-02-16T05:19:36.286Z,93.10
2018-02-16T05:22:03.778Z,93.30
2018-02-16T05:24:32.023Z,93.40
2018-02-16T05:26:59.510Z,93.40
2018-02-16T05:29:27.017Z,93.40
2018-02-16T05:31:54.494Z,93.30
2018-02-16T05:34:22.007Z,93.30
2018-02-16T05:36:49.494Z,93.30
2018-02-16T05:39:17.751Z,93.40
2018-02-16T05:41:45.251Z,93.40
2018-02-16T05:44:12.741Z,93.30
2018-02-16T05:46:40.238Z,93.30
2018-02-16T05:49:07.748Z,93.20
2018-02-16T05:51:35.248Z,93.20
2018-02-16T05:54:02.750Z,93.10
2018-02-16T05:56:31.011Z,93.60
2018-02-16T05:58:58.490Z,93.50
2018-02-16T06:01:26.784Z,93.70
2018-02-16T06:03:54.266Z,93.60
2018-02-16T06:06:21.745Z,93.60
2018-02-16T06:08:49.262Z,93.40
2018-02-16T06:11:16.738Z,93.70
2018-02-16T06:13:44.263Z,93.70
2018-02-16T06:16:12.537Z,94.30
2018-02-16T06:18:40.023Z,94.20
2018-02-16T06:21:07.525Z,94.70
2018-02-16T06:23:35.051Z,94.60
2018-02-16T06:26:02.539Z,94.60
2018-02-16T06:28:30.024Z,94.60
2018-02-16T06:30:57.549Z,94.50
2018-02-16T06:33:25.047Z,94.40
2018-02-16T06:35:52.530Z,94.30
2018-02-16T06:38:20.031Z,94.40
2018-02-16T06:40:48.295Z,94.50
2018-02-16T06:43:15.789Z,94.40
2018-02-16T06:45:44.042Z,94.40
2018-02-16T06:48:11.528Z,94.40
2018-02-16T06:50:39.015Z,94.70
2018-02-16T06:53:06.532Z,94.20
2018-02-16T06:55:34.799Z,94.00
2018-02-16T06:58:03.056Z,93.80
2018-02-16T07:00:30.546Z,93.80
2018-02-16T07:02:58.033Z,93.70
2018-02-16T07:05:25.523Z,93.40
2018-02-16T07:07:53.018Z,93.40
2018-02-16T07:10:20.510Z,92.90
2018-02-16T07:12:48.003Z,92.70
2018-02-16T07:15:15.514Z,92.70
2018-02-16T07:17:43.003Z,92.50
2018-02-16T07:20:10.490Z,92.60
2018-02-16T07:22:38.783Z,92.80
2018-02-16T07:25:06.714Z,92.80
2018-02-16T07:27:34.642Z,92.70
2018-02-16T07:30:02.163Z,92.80
2018-02-16T07:32:30.410Z,93.60
2018-02-16T07:34:57.945Z,93.50
2018-02-16T07:37:25.511Z,92.40
2018-02-16T07:39:53.018Z,90.90
2018-02-16T07:42:21.279Z,85.00
2018-02-16T07:44:49.546Z,82.90
2018-02-16T07:47:17.807Z,82.70
2018-02-16T07:49:45.295Z,82.70
2018-02-16T07:52:13.574Z,83.90
2018-02-16T07:54:41.835Z,85.50
2018-02-16T07:57:10.094Z,87.30
2018-02-16T07:59:37.598Z,87.10
2018-02-16T08:02:05.082Z,88.30
2018-02-16T08:04:32.563Z,88.80
2018-02-16T08:07:00.069Z,88.50
2018-02-16T08:09:27.562Z,87.60
2018-02-16T08:11:55.098Z,86.20
2018-02-16T08:14:23.515Z,85.50
2018-02-16T08:16:50.995Z,85.50
2018-02-16T08:19:18.732Z,86.40
2018-02-16T08:21:46.370Z,86.70
2018-02-16T08:24:13.858Z,87.40
2018-02-16T08:26:41.346Z,87.20
2018-02-16T08:29:09.619Z,87.40
2018-02-16T08:31:37.866Z,89.00
2018-02-16T08:34:05.398Z,89.00
2018-02-16T08:36:33.175Z,88.30
2018-02-16T08:39:00.659Z,88.20
2018-02-16T08:41:28.222Z,87.80
2018-02-16T08:43:55.715Z,88.40
2018-02-16T08:46:23.195Z,86.80
2018-02-16T08:48:50.683Z,86.10
2018-02-16T08:51:18.182Z,84.60
2018-02-16T08:53:45.673Z,83.80
2018-02-16T08:56:13.178Z,82.80
2018-02-16T08:58:41.481Z,83.80
2018-02-16T09:01:08.961Z,83.70
2018-02-16T09:03:36.464Z,83.60
2018-02-16T09:06:04.723Z,83.50
2018-02-16T09:08:32.211Z,83.50
2018-02-16T09:10:59.741Z,82.80
2018-02-16T09:13:27.231Z,81.80
2018-02-16T09:15:54.714Z,80.60
2018-02-16T09:18:22.211Z,79.80
2018-02-16T09:20:49.690Z,80.70
2018-02-16T09:23:17.959Z,82.40
2018-02-16T09:25:46.246Z,83.70
2018-02-16T09:28:14.500Z,84.50
2018-02-16T09:30:41.991Z,84.50
2018-02-16T09:33:09.536Z,85.00
2018-02-16T09:35:38.238Z,84.60
2018-02-16T09:38:05.729Z,84.50
2018-02-16T09:40:33.226Z,84.70
2018-02-16T09:43:00.771Z,86.20
2018-02-16T09:45:28.363Z,86.30
2018-02-16T09:47:56.623Z,86.40
2018-02-16T09:50:24.118Z,86.30
2018-02-16T09:52:51.667Z,87.70
2018-02-16T09:55:19.902Z,86.60
2018-02-16T09:57:47.394Z,86.60
2018-02-16T10:00:15.755Z,86.80
2018-02-16T10:02:43.243Z,86.70
2018-02-16T10:05:10.725Z,87.50
2018-02-16T10:07:38.458Z,87.20
2018-02-16T10:10:06.054Z,87.10
2018-02-16T10:12:33.554Z,87.20
2018-02-16T10:15:01.834Z,87.80
2018-02-16T10:17:30.095Z,86.70
2018-02-16T10:19:57.583Z,86.60
2018-02-16T10:22:25.082Z,86.60
2018-02-16T10:24:52.565Z,86.60
2018-02-16T10:27:20.072Z,86.90
2018-02-16T10:29:47.715Z,87.80
2018-02-16T10:32:15.203Z,87.30
2018-02-16T10:34:42.687Z,88.10
2018-02-16T10:37:10.282Z,87.40
2018-02-16T10:39:38.606Z,88.00
2018-02-16T10:42:06.875Z,88.00
2018-02-16T10:44:34.362Z,88.00
2018-02-16T10:47:01.876Z,88.30
2018-02-16T10:49:29.427Z,88.70
2018-02-16T10:51:57.119Z,88.40
2018-02-16T10:54:24.603Z,87.60
2018-02-16T10:56:52.087Z,87.10
2018-02-16T10:59:20.355Z,88.30
2018-02-16T11:04:55.165Z,88.60
2018-02-16T11:07:28.395Z,88.40
2018-02-16T11:09:55.892Z,88.40
2018-02-16T11:12:23.386Z,88.50
2018-02-16T11:14:50.873Z,87.90
2018-02-16T11:17:19.143Z,85.70
2018-02-16T11:19:46.630Z,85.60
2018-02-16T11:22:14.111Z,87.40
2018-02-16T11:24:41.622Z,86.90
2018-02-16T11:27:09.928Z,85.70
2018-02-16T11:29:37.411Z,85.70
2018-02-16T11:32:04.919Z,85.30
2018-02-16T11:34:34.167Z,85.10
2018-02-16T11:37:01.671Z,85.00
2018-02-16T11:39:29.951Z,86.10
2018-02-16T11:41:58.219Z,86.30
2018-02-16T11:44:25.711Z,86.20
2018-02-16T11:46:53.206Z,86.70
2018-02-16T11:49:20.721Z,86.80
2018-02-16T11:51:48.202Z,86.90
2018-02-16T11:54:15.719Z,86.60
2018-02-16T11:56:43.968Z,86.40
2018-02-16T11:59:11.466Z,86.40
2018-02-16T12:01:38.956Z,86.50
2018-02-16T12:04:06.442Z,86.60
2018-02-16T12:06:33.930Z,86.50
2018-02-16T12:09:02.191Z,86.00
2018-02-16T12:11:29.675Z,86.00
2018-02-16T12:13:57.170Z,86.40
2018-02-16T12:16:24.650Z,86.40
2018-02-16T12:18:52.136Z,85.90
2018-02-16T12:21:20.398Z,83.60
2018-02-16T12:23:47.883Z,83.60
2018-02-16T12:26:16.148Z,85.10
2018-02-16T12:28:43.651Z,85.00
2018-02-16T12:31:11.126Z,84.10
2018-02-16T12:33:38.623Z,84.00
2018-02-16T12:36:06.139Z,84.30
2018-02-16T12:38:33.627Z,84.10
2018-02-16T12:41:01.126Z,84.50
2018-02-16T12:43:29.383Z,83.30
2018-02-16T12:45:56.863Z,83.30
2018-02-16T12:48:24.361Z,83.50
2018-02-16T12:50:51.843Z,83.90
2018-02-16T12:53:19.335Z,83.40
2018-02-16T12:55:46.831Z,83.00
2018-02-16T12:58:14.326Z,83.10
2018-02-16T13:00:42.618Z,83.80
2018-02-16T13:03:10.891Z,83.90
2018-02-16T13:05:39.162Z,84.30
2018-02-16T13:08:07.476Z,83.10
2018-02-16T13:10:34.963Z,83.10
2018-02-16T13:13:02.486Z,81.40
2018-02-16T13:15:29.969Z,81.50
2018-02-16T13:17:58.215Z,81.90
2018-02-16T13:20:25.729Z,81.90
2018-02-16T13:22:53.210Z,82.20
2018-02-16T13:25:21.459Z,81.80
2018-02-16T13:27:48.963Z,81.80
2018-02-16T13:30:18.227Z,82.80
2018-02-16T13:32:46.518Z,82.90
2018-02-16T13:35:14.878Z,82.90
2018-02-16T13:37:42.440Z,82.90
2018-02-16T13:40:10.766Z,82.40
2018-02-16T13:42:38.284Z,82.40
2018-02-16T13:45:06.535Z,83.20
2018-02-16T13:47:34.156Z,83.20
2018-02-16T13:50:01.737Z,83.40
2018-02-16T13:52:29.947Z,83.00
2018-02-16T13:54:58.223Z,83.20
2018-02-16T13:57:26.474Z,83.10
2018-02-16T13:59:53.954Z,83.10
2018-02-16T14:02:22.243Z,83.50
2018-02-16T14:04:49.742Z,83.40
2018-02-16T14:07:17.222Z,84.10
2018-02-16T14:09:44.719Z,84.10
2018-02-16T14:12:12.978Z,84.30
2018-02-16T14:14:41.231Z,83.70
2018-02-16T14:17:08.734Z,83.70
2018-02-16T14:19:36.224Z,82.80
2018-02-16T14:22:03.757Z,82.80
2018-02-16T14:24:31.999Z,83.10
2018-02-16T14:27:00.260Z,82.80
2018-02-16T14:29:27.760Z,82.70
2018-02-16T14:31:55.271Z,83.70
2018-02-16T14:34:22.763Z,83.90
2018-02-16T14:36:51.023Z,84.80
2018-02-16T14:39:19.320Z,84.90
2018-02-16T14:41:46.814Z,84.80
2018-02-16T14:44:14.342Z,85.20
2018-02-16T14:46:42.598Z,84.70
2018-02-16T14:49:10.846Z,84.40
2018-02-16T14:51:39.843Z,84.50
2018-02-16T14:54:07.408Z,84.50
2018-02-16T14:56:34.902Z,83.90
2018-02-16T14:59:02.427Z,84.00
2018-02-16T15:01:30.893Z,82.80
2018-02-16T15:03:58.399Z,82.80
2018-02-16T15:06:25.903Z,84.30
2018-02-16T15:08:53.410Z,84.30
2018-02-16T15:11:20.892Z,83.30
2018-02-16T15:13:48.390Z,83.10
2018-02-16T15:16:15.890Z,83.70
2018-02-16T15:18:43.453Z,83.80
2018-02-16T15:21:10.959Z,84.00
2018-02-16T15:23:38.544Z,84.30
2018-02-16T15:26:06.799Z,85.30
2018-02-16T15:28:34.346Z,85.20
2018-02-16T15:31:01.850Z,84.10
2018-02-16T15:33:29.402Z,83.50
2018-02-16T15:35:57.659Z,85.60
2018-02-16T15:38:25.172Z,85.40
2018-02-16T15:40:52.654Z,86.70
2018-02-16T15:43:20.147Z,86.10
2018-02-16T15:45:48.407Z,86.50
2018-02-16T15:48:15.895Z,86.50
2018-02-16T15:50:43.382Z,86.80
2018-02-16T15:53:10.903Z,86.70
2018-02-16T15:55:38.409Z,87.00
2018-02-16T15:58:05.904Z,87.50
2018-02-16T16:00:34.162Z,88.00
2018-02-16T16:03:01.647Z,88.00
2018-02-16T16:05:29.899Z,87.90
2018-02-16T16:07:57.394Z,87.90
2018-02-16T16:10:24.895Z,88.30
2018-02-16T16:12:52.392Z,87.80
2018-02-16T16:15:20.654Z,88.10
2018-02-16T16:17:48.919Z,88.30
2018-02-16T16:20:16.402Z,88.20
2018-02-16T16:22:43.898Z,87.30
2018-02-16T16:25:11.383Z,87.30
2018-02-16T16:27:38.887Z,86.20
2018-02-16T16:30:06.384Z,86.90
2018-02-16T16:32:33.875Z,87.30
2018-02-16T16:35:02.201Z,87.00
2018-02-16T16:37:29.686Z,87.00
2018-02-16T16:39:57.187Z,87.70
2018-02-16T16:42:25.455Z,87.50
2018-02-16T16:44:52.934Z,87.50
2018-02-16T16:47:20.418Z,86.80
2018-02-16T16:49:47.916Z,87.00
2018-02-16T16:52:15.407Z,87.40
2018-02-16T16:54:42.905Z,87.40
2018-02-16T16:57:10.412Z,87.40
2018-02-16T16:59:38.676Z,87.70
2018-02-16T17:02:06.166Z,87.70
2018-02-16T17:04:33.659Z,88.00
2018-02-16T17:07:01.931Z,89.00
2018-02-16T17:09:29.561Z,88.60
2018-02-16T17:11:57.671Z,89.00
2018-02-16T17:14:25.252Z,89.40
2018-02-16T17:16:52.760Z,89.50
2018-02-16T17:19:20.251Z,90.00
2018-02-16T17:21:47.751Z,90.10
2018-02-16T17:24:16.010Z,90.50
2018-02-16T17:26:43.520Z,90.50
2018-02-16T17:29:11.030Z,90.50
2018-02-16T17:31:38.514Z,90.60
2018-02-16T17:34:06.007Z,90.80
2018-02-16T17:36:33.506Z,90.80
2018-02-16T17:39:01.759Z,90.90
2018-02-16T17:41:29.260Z,90.90
2018-02-16T17:43:56.803Z,91.10
2018-02-16T17:46:25.066Z,91.20
2018-02-16T17:48:52.583Z,91.20
2018-02-16T17:51:20.118Z,91.00
2018-02-16T17:53:47.616Z,91.20
2018-02-16T17:56:15.114Z,91.30
2018-02-16T17:58:43.374Z,91.10
2018-02-16T18:01:11.750Z,91.10
2018-02-16T18:03:39.539Z,91.30
2018-02-16T18:06:07.839Z,91.30
2018-02-16T18:08:35.435Z,91.30
2018-02-16T18:11:03.003Z,91.30
2018-02-16T18:13:31.170Z,91.20
2018-02-16T18:15:59.343Z,91.30
2018-02-16T18:18:26.846Z,91.40
2018-02-16T18:20:54.351Z,91.40
2018-02-16T18:23:22.617Z,92.00
2018-02-16T18:25:50.110Z,92.40
2018-02-16T18:28:17.631Z,91.90
2018-02-16T18:30:45.130Z,91.70
2018-02-16T18:33:12.614Z,91.70
2018-02-16T18:35:40.119Z,91.70
2018-02-16T18:38:07.611Z,91.80
2018-02-16T18:40:35.891Z,91.90
2018-02-16T18:43:04.195Z,91.90
2018-02-16T18:45:31.691Z,91.90
2018-02-16T18:47:59.220Z,91.90
2018-02-16T18:50:26.720Z,92.20
2018-02-16T18:52:54.214Z,92.10
2018-02-16T18:55:21.728Z,92.00
2018-02-16T18:57:49.246Z,92.10
2018-02-16T19:00:16.730Z,92.10
2018-02-16T19:02:44.231Z,92.00
2018-02-16T19:05:12.487Z,92.00
2018-02-16T19:07:39.999Z,92.00
2018-02-16T19:10:07.487Z,92.00
2018-02-16T19:12:34.981Z,92.00
2018-02-16T19:15:03.259Z,92.10
2018-02-16T19:17:30.766Z,92.10
2018-02-16T19:19:58.262Z,92.00
2018-02-16T19:22:25.762Z,92.30
2018-02-16T19:24:53.251Z,92.30
2018-02-16T19:27:20.756Z,92.20
2018-02-16T19:29:48.266Z,92.10
2018-02-16T19:32:15.754Z,92.00
2018-02-16T19:34:44.014Z,92.40
2018-02-16T19:37:11.521Z,92.40
2018-02-16T19:39:39.009Z,92.20
2018-02-16T19:42:06.501Z,92.20
2018-02-16T19:44:34.776Z,92.30
2018-02-16T19:47:03.038Z,92.30
2018-02-16T19:49:30.535Z,92.30
2018-02-16T19:51:58.044Z,92.20
2018-02-16T19:54:25.544Z,92.20
2018-02-16T19:56:53.048Z,92.10
2018-02-16T19:59:20.635Z,92.10
2018-02-16T20:01:48.920Z,92.30
2018-02-16T20:04:17.182Z,92.50
2018-02-16T20:06:44.703Z,92.50
2018-02-16T20:09:12.186Z,92.70
2018-02-16T20:11:39.714Z,92.70
2018-02-16T20:14:07.227Z,92.20
2018-02-16T20:16:35.494Z,92.10
2018-02-16T20:19:02.995Z,92.10
2018-02-16T20:21:30.499Z,92.20
2018-02-16T20:23:58.005Z,92.20
2018-02-16T20:26:25.502Z,92.30
2018-02-16T20:28:53.024Z,92.40
2018-02-16T20:31:20.506Z,92.20
2018-02-16T20:33:48.011Z,92.30
2018-02-16T20:36:16.286Z,92.40
2018-02-16T20:38:44.554Z,92.50
2018-02-16T20:41:12.811Z,92.50
2018-02-16T20:43:40.314Z,92.50
2018-02-16T20:46:07.807Z,92.40
2018-02-16T20:48:35.574Z,92.40
2018-02-16T20:51:03.096Z,92.30
2018-02-16T20:53:30.587Z,92.20
2018-02-16T20:55:58.075Z,92.10
2018-02-16T20:58:26.355Z,92.30
2018-02-16T21:00:53.855Z,92.30
2018-02-16T21:03:21.351Z,92.30
2018-02-16T21:05:48.855Z,92.30
2018-02-16T21:08:16.344Z,92.40
2018-02-16T21:10:43.864Z,92.30
2018-02-16T21:13:11.415Z,92.30
2018-02-16T21:15:39.671Z,92.30
2018-02-16T21:18:07.168Z,92.30
2018-02-16T21:20:34.671Z,92.60
2018-02-16T21:23:02.159Z,92.40
2018-02-16T21:25:30.445Z,92.60
2018-02-16T21:27:58.701Z,92.60
2018-02-16T21:30:26.980Z,92.60
2018-02-16T21:32:55.251Z,92.40
2018-02-16T21:35:23.514Z,92.50
2018-02-16T21:37:51.011Z,92.50
2018-02-16T21:40:18.521Z,92.40
2018-02-16T21:42:46.026Z,92.20
2018-02-16T21:45:13.520Z,92.00
2018-02-16T21:47:41.787Z,92.10
2018-02-16T21:50:09.278Z,92.10
2018-02-16T21:52:37.560Z,92.00
2018-02-16T21:55:05.051Z,91.90
2018-02-16T21:57:32.539Z,91.90
2018-02-16T22:00:00.047Z,92.00
2018-02-16T22:02:28.323Z,92.10
2018-02-16T22:04:56.579Z,92.50
2018-02-16T22:07:24.087Z,92.40
2018-02-16T22:09:51.579Z,92.50
2018-02-16T22:12:19.850Z,92.50
2018-02-16T22:14:47.368Z,92.50
2018-02-16T22:17:14.862Z,92.50
2018-02-16T22:19:42.358Z,92.40
2018-02-16T22:22:10.639Z,92.00
2018-02-16T22:24:38.895Z,91.90
2018-02-16T22:27:06.384Z,91.90
2018-02-16T22:29:34.655Z,91.90
2018-02-16T22:32:02.911Z,91.80
2018-02-16T22:34:31.349Z,92.50
2018-02-16T22:36:58.894Z,92.00
2018-02-16T22:39:26.398Z,92.10
2018-02-16T22:41:53.901Z,92.40
2018-02-16T22:44:21.640Z,92.50
2018-02-16T22:46:49.162Z,92.60
2018-02-16T22:49:16.675Z,92.90
2018-02-16T22:51:44.162Z,93.00
2018-02-16T22:54:11.654Z,93.20
2018-02-16T22:56:39.239Z,93.30
2018-02-16T22:59:07.539Z,93.60
2018-02-16T23:01:35.019Z,93.60
2018-02-16T23:04:02.520Z,93.60
2018-02-16T23:06:30.775Z,93.40
2018-02-16T23:08:58.321Z,93.40
2018-02-16T23:11:26.641Z,93.20
2018-02-16T23:13:55.065Z,92.90
2018-02-16T23:16:22.639Z,92.90
2018-02-16T23:18:50.391Z,92.50
2018-02-16T23:21:17.899Z,92.20
2018-02-16T23:23:46.154Z,92.20
2018-02-16T23:26:13.651Z,92.10
2018-02-16T23:28:41.202Z,92.00
2018-02-16T23:31:08.715Z,92.20
2018-02-16T23:33:36.365Z,92.30
2018-02-16T23:36:04.684Z,92.40
2018-02-16T23:38:32.964Z,92.50
2018-02-16T23:41:01.223Z,92.50
2018-02-16T23:43:28.675Z,92.50
2018-02-16T23:45:56.200Z,92.70
2018-02-16T23:48:24.464Z,92.80
2018-02-16T23:50:52.003Z,92.80
2018-02-16T23:53:19.503Z,93.10
2018-02-16T23:55:47.764Z,92.80
2018-02-16T23:58:16.024Z,92.90
