createdAt,value
2023-03-19T00:00:33.325Z,23.65
2023-03-19T00:03:21.946Z,70.63
2023-03-19T00:05:56.339Z,29.52
2023-03-19T00:08:25.305Z,33.08
2023-03-19T00:10:53.608Z,35.88
2023-03-19T00:13:22.338Z,36.45
2023-03-19T00:15:50.933Z,20.90
2023-03-19T00:18:20.640Z,32.05
2023-03-19T00:20:48.808Z,30.95
2023-03-19T00:23:17.478Z,20.90
2023-03-19T00:25:46.001Z,27.95
2023-03-19T00:28:15.008Z,20.55
2023-03-19T00:30:45.285Z,39.53
2023-03-19T00:33:14.099Z,19.77
2023-03-19T00:35:42.466Z,16.65
2023-03-19T00:38:11.240Z,16.73
2023-03-19T00:40:39.750Z,22.25
2023-03-19T00:43:08.315Z,21.23
2023-03-19T00:45:36.753Z,18.23
2023-03-19T00:48:05.626Z,17.23
2023-03-19T00:50:34.033Z,20.00
2023-03-19T00:53:02.641Z,20.92
2023-03-19T00:55:32.058Z,22.60
2023-03-19T00:58:01.375Z,16.52
2023-03-19T01:00:30.076Z,17.15
2023-03-19T01:02:58.779Z,16.70
2023-03-19T01:05:27.340Z,22.77
2023-03-19T01:07:57.673Z,27.63
2023-03-19T01:10:26.826Z,17.48
2023-03-19T01:12:55.637Z,15.45
2023-03-19T01:15:23.965Z,20.48
2023-03-19T01:17:52.746Z,14.43
2023-03-19T01:20:24.174Z,26.15
2023-03-19T01:22:53.972Z,18.40
2023-03-19T01:25:22.491Z,15.40
2023-03-19T01:28:02.493Z,18.95
2023-03-19T01:30:31.274Z,34.47
2023-03-19T01:33:20.835Z,18.65
2023-03-19T01:36:09.877Z,14.98
2023-03-19T01:38:48.568Z,14.75
2023-03-19T01:41:17.815Z,15.55
2023-03-19T01:43:48.988Z,18.55
2023-03-19T01:46:43.309Z,18.30
2023-03-19T01:49:54.028Z,23.58
2023-03-19T01:52:25.529Z,15.75
2023-03-19T01:55:13.476Z,15.75
2023-03-19T01:57:51.840Z,42.00
2023-03-19T02:00:39.591Z,39.00
2023-03-19T02:03:08.636Z,28.88
2023-03-19T02:05:52.677Z,20.65
2023-03-19T02:08:24.622Z,18.75
2023-03-19T02:10:56.133Z,27.25
2023-03-19T02:13:24.470Z,18.52
2023-03-19T02:15:53.297Z,25.90
2023-03-19T02:18:22.591Z,24.17
2023-03-19T02:20:56.483Z,25.38
2023-03-19T02:23:58.966Z,16.95
2023-03-19T02:26:46.014Z,15.20
2023-03-19T02:29:14.777Z,15.32
2023-03-19T02:31:47.373Z,14.25
2023-03-19T02:34:23.452Z,13.35
2023-03-19T02:36:55.308Z,15.32
2023-03-19T02:39:25.821Z,24.42
2023-03-19T02:41:56.399Z,21.00
2023-03-19T02:44:26.635Z,17.02
2023-03-19T02:46:55.770Z,17.60
2023-03-19T02:49:24.799Z,16.23
2023-03-19T02:51:53.368Z,18.85
2023-03-19T02:54:21.912Z,21.70
2023-03-19T02:56:52.456Z,19.70
2023-03-19T02:59:21.234Z,29.52
2023-03-19T03:01:50.988Z,50.92
2023-03-19T03:04:19.801Z,27.42
2023-03-19T03:06:49.182Z,17.55
2023-03-19T03:09:18.728Z,46.22
2023-03-19T03:11:47.442Z,17.40
2023-03-19T03:14:16.067Z,23.30
2023-03-19T03:16:44.617Z,16.67
2023-03-19T03:19:13.463Z,27.13
2023-03-19T03:21:43.258Z,19.55
2023-03-19T03:24:11.391Z,22.23
2023-03-19T03:26:40.088Z,27.70
2023-03-19T03:29:08.810Z,23.50
2023-03-19T03:31:37.431Z,24.05
2023-03-19T03:34:05.778Z,19.00
2023-03-19T03:36:34.306Z,17.92
2023-03-19T03:39:02.651Z,20.40
2023-03-19T03:41:31.609Z,24.63
2023-03-19T03:44:00.078Z,20.33
2023-03-19T03:46:28.662Z,25.88
2023-03-19T03:48:57.390Z,17.60
2023-03-19T03:51:26.039Z,18.15
2023-03-19T03:53:54.239Z,21.13
2023-03-19T03:56:23.148Z,16.55
2023-03-19T03:58:51.590Z,15.52
2023-03-19T04:01:20.485Z,19.42
2023-03-19T04:03:54.388Z,16.40
2023-03-19T04:06:24.750Z,16.50
2023-03-19T04:09:26.406Z,15.77
2023-03-19T04:11:56.672Z,15.18
2023-03-19T04:14:25.011Z,14.88
2023-03-19T04:16:53.726Z,14.75
2023-03-19T04:19:22.001Z,15.43
2023-03-19T04:21:50.697Z,16.63
2023-03-19T04:24:19.405Z,16.58
2023-03-19T04:26:49.716Z,16.60
2023-03-19T04:29:19.205Z,18.02
2023-03-19T04:31:47.842Z,21.40
2023-03-19T04:34:16.123Z,17.15
2023-03-19T04:36:44.780Z,18.15
2023-03-19T04:39:13.042Z,14.88
2023-03-19T04:41:41.772Z,16.65
2023-03-19T04:44:31.091Z,16.70
2023-03-19T04:47:02.177Z,16.45
2023-03-19T04:49:36.884Z,19.40
2023-03-19T04:52:06.200Z,28.50
2023-03-19T04:54:34.959Z,22.63
2023-03-19T04:57:03.503Z,21.70
2023-03-19T04:59:37.086Z,22.85
2023-03-19T05:02:07.023Z,21.38
2023-03-19T05:04:37.484Z,22.65
2023-03-19T05:07:09.891Z,22.33
2023-03-19T05:09:39.226Z,20.85
2023-03-19T05:12:08.606Z,19.70
2023-03-19T05:14:43.158Z,20.38
2023-03-19T05:17:21.798Z,21.65
2023-03-19T05:19:57.554Z,17.77
2023-03-19T05:22:27.529Z,18.63
2023-03-19T05:24:56.820Z,19.65
2023-03-19T05:27:27.465Z,20.05
2023-03-19T05:30:11.060Z,19.52
2023-03-19T05:32:59.916Z,15.43
2023-03-19T05:35:35.651Z,17.63
2023-03-19T05:38:07.481Z,21.95
2023-03-19T05:40:36.342Z,23.98
2023-03-19T05:43:16.917Z,19.85
2023-03-19T05:45:52.132Z,20.88
2023-03-19T05:48:24.534Z,17.45
2023-03-19T05:50:52.901Z,18.80
2023-03-19T05:53:23.292Z,16.92
2023-03-19T05:56:14.634Z,17.42
2023-03-19T05:58:57.758Z,19.00
2023-03-19T06:01:31.847Z,23.48
2023-03-19T06:04:02.751Z,22.15
2023-03-19T06:06:32.630Z,21.77
2023-03-19T06:09:01.516Z,19.50
2023-03-19T06:11:40.601Z,18.55
2023-03-19T06:14:29.765Z,18.88
2023-03-19T06:17:16.547Z,28.50
2023-03-19T06:19:45.068Z,18.08
2023-03-19T06:22:13.804Z,19.52
2023-03-19T06:24:42.558Z,17.77
2023-03-19T06:27:11.184Z,19.05
2023-03-19T06:29:40.117Z,16.48
2023-03-19T06:32:19.249Z,16.40
2023-03-19T06:34:50.106Z,16.17
2023-03-19T06:37:19.070Z,14.93
2023-03-19T06:39:47.583Z,14.27
2023-03-19T06:42:16.448Z,15.82
2023-03-19T06:44:45.646Z,14.45
2023-03-19T06:47:14.419Z,42.50
2023-03-19T06:49:43.956Z,24.27
2023-03-19T06:52:12.384Z,13.82
2023-03-19T06:54:40.885Z,33.45
2023-03-19T06:57:09.193Z,17.15
2023-03-19T06:59:37.961Z,15.80
2023-03-19T07:02:07.053Z,21.15
2023-03-19T07:04:36.941Z,33.97
2023-03-19T07:07:06.043Z,27.85
2023-03-19T07:09:34.592Z,22.55
2023-03-19T07:12:02.868Z,53.47
2023-03-19T07:14:31.573Z,29.98
2023-03-19T07:17:00.813Z,26.00
2023-03-19T07:19:30.273Z,20.85
2023-03-19T07:21:59.630Z,18.55
2023-03-19T07:24:28.110Z,18.00
2023-03-19T07:26:57.164Z,22.27
2023-03-19T07:29:25.832Z,23.88
2023-03-19T07:31:54.074Z,22.70
2023-03-19T07:34:24.331Z,18.15
2023-03-19T07:36:53.240Z,21.00
2023-03-19T07:39:22.084Z,19.00
2023-03-19T07:41:53.737Z,16.13
2023-03-19T07:44:29.806Z,30.70
2023-03-19T07:46:58.164Z,18.75
2023-03-19T07:49:26.837Z,17.55
2023-03-19T07:51:55.151Z,18.40
2023-03-19T07:54:23.982Z,22.10
2023-03-19T07:56:52.297Z,23.83
2023-03-19T07:59:21.106Z,19.08
2023-03-19T08:01:49.396Z,21.92
2023-03-19T08:04:18.007Z,17.15
2023-03-19T08:06:46.430Z,16.33
2023-03-19T08:09:15.272Z,22.38
2023-03-19T08:11:43.654Z,16.98
2023-03-19T08:14:12.424Z,19.45
2023-03-19T08:16:40.952Z,16.10
2023-03-19T08:19:09.912Z,17.50
2023-03-19T08:21:38.328Z,22.35
2023-03-19T08:24:07.158Z,24.60
2023-03-19T08:26:35.958Z,21.10
2023-03-19T08:29:06.706Z,22.55
2023-03-19T08:31:35.464Z,16.85
2023-03-19T08:34:06.296Z,18.13
2023-03-19T08:36:34.650Z,17.40
2023-03-19T08:39:06.373Z,17.23
2023-03-19T08:41:35.124Z,14.55
2023-03-19T08:44:03.681Z,14.70
2023-03-19T08:46:32.046Z,19.65
2023-03-19T08:49:01.000Z,19.20
2023-03-19T08:51:31.359Z,17.60
2023-03-19T08:54:00.379Z,18.15
2023-03-19T08:56:28.720Z,20.33
2023-03-19T08:58:57.750Z,17.35
2023-03-19T09:01:26.092Z,20.75
2023-03-19T09:03:54.740Z,26.25
2023-03-19T09:06:22.981Z,21.77
2023-03-19T09:08:51.601Z,22.45
2023-03-19T09:11:19.890Z,22.55
2023-03-19T09:13:48.398Z,19.60
2023-03-19T09:16:17.057Z,27.35
2023-03-19T09:18:45.630Z,19.17
2023-03-19T09:21:14.718Z,24.05
2023-03-19T09:23:43.264Z,17.40
2023-03-19T09:26:12.047Z,27.55
2023-03-19T09:28:41.232Z,17.67
2023-03-19T09:31:11.638Z,19.48
2023-03-19T09:33:40.839Z,17.08
2023-03-19T09:36:09.493Z,17.15
2023-03-19T09:38:38.127Z,20.85
2023-03-19T09:41:25.063Z,15.90
2023-03-19T09:43:53.765Z,16.80
2023-03-19T09:46:23.713Z,21.90
2023-03-19T09:48:57.590Z,16.73
2023-03-19T09:51:30.482Z,15.50
2023-03-19T09:54:01.485Z,132.30
2023-03-19T09:56:29.713Z,19.85
2023-03-19T09:58:58.698Z,17.23
2023-03-19T10:01:29.428Z,17.77
2023-03-19T10:04:04.309Z,28.85
2023-03-19T10:06:35.755Z,23.27
2023-03-19T10:09:19.771Z,16.17
2023-03-19T10:12:01.398Z,16.42
2023-03-19T10:14:36.486Z,16.85
2023-03-19T10:17:08.110Z,15.53
2023-03-19T10:19:59.969Z,15.43
2023-03-19T10:22:32.987Z,17.70
2023-03-19T10:25:02.579Z,18.60
2023-03-19T10:27:30.836Z,19.17
2023-03-19T10:29:59.622Z,14.88
2023-03-19T10:32:40.262Z,20.67
2023-03-19T10:35:17.496Z,15.15
2023-03-19T10:37:45.772Z,26.23
2023-03-19T10:40:21.923Z,15.35
2023-03-19T10:42:53.183Z,18.23
2023-03-19T10:45:29.415Z,13.82
2023-03-19T10:47:58.749Z,17.30
2023-03-19T10:50:36.222Z,12.57
2023-03-19T10:53:13.693Z,14.38
2023-03-19T10:55:48.480Z,16.40
2023-03-19T10:58:21.680Z,14.75
2023-03-19T11:00:57.189Z,12.90
2023-03-19T11:03:39.242Z,23.60
2023-03-19T11:06:23.593Z,12.57
2023-03-19T11:09:14.241Z,13.05
2023-03-19T11:11:50.958Z,14.30
2023-03-19T11:14:39.809Z,13.10
2023-03-19T11:17:19.302Z,13.05
2023-03-19T11:19:52.644Z,15.27
2023-03-19T11:22:23.206Z,16.30
2023-03-19T11:24:51.476Z,15.38
2023-03-19T11:27:20.290Z,15.32
2023-03-19T11:29:48.670Z,14.48
2023-03-19T11:32:22.313Z,13.68
2023-03-19T11:34:54.851Z,16.25
2023-03-19T11:37:42.206Z,14.75
2023-03-19T11:40:10.806Z,17.95
2023-03-19T11:42:45.304Z,13.88
2023-03-19T11:45:13.701Z,16.80
2023-03-19T11:47:52.227Z,14.48
2023-03-19T11:50:27.526Z,14.65
2023-03-19T11:52:59.055Z,12.63
2023-03-19T11:55:37.047Z,12.35
2023-03-19T11:58:05.647Z,11.50
2023-03-19T12:00:37.026Z,11.15
2023-03-19T12:03:08.794Z,11.73
2023-03-19T12:05:49.598Z,10.50
2023-03-19T12:08:24.545Z,11.65
2023-03-19T12:10:55.969Z,10.88
2023-03-19T12:13:43.313Z,11.52
2023-03-19T12:16:20.938Z,11.95
2023-03-19T12:19:11.797Z,11.82
2023-03-19T12:21:44.795Z,11.85
2023-03-19T12:24:42.900Z,19.92
2023-03-19T12:27:20.822Z,11.82
2023-03-19T12:29:56.170Z,13.07
2023-03-19T12:32:43.696Z,14.93
2023-03-19T12:35:23.915Z,15.95
2023-03-19T12:37:55.414Z,23.85
2023-03-19T12:40:30.990Z,13.88
2023-03-19T12:43:01.372Z,13.73
2023-03-19T12:45:45.673Z,16.40
2023-03-19T12:48:17.571Z,15.20
2023-03-19T12:50:50.187Z,15.52
2023-03-19T12:53:38.776Z,17.55
2023-03-19T12:56:10.667Z,16.85
2023-03-19T12:58:54.027Z,17.67
2023-03-19T13:01:26.722Z,13.98
2023-03-19T13:04:01.066Z,12.38
2023-03-19T13:06:42.136Z,14.23
2023-03-19T13:09:13.473Z,12.27
2023-03-19T13:12:07.796Z,12.98
2023-03-19T13:14:43.896Z,15.25
2023-03-19T13:17:29.090Z,15.75
2023-03-19T13:19:59.643Z,12.70
2023-03-19T13:22:31.012Z,20.63
2023-03-19T13:25:00.140Z,12.07
2023-03-19T13:27:32.101Z,15.55
2023-03-19T13:30:13.026Z,15.27
2023-03-19T13:32:43.885Z,12.73
2023-03-19T13:35:18.369Z,13.70
2023-03-19T13:37:48.451Z,13.53
2023-03-19T13:40:35.719Z,15.40
2023-03-19T13:43:04.463Z,14.70
2023-03-19T13:45:33.216Z,27.20
2023-03-19T13:48:24.700Z,15.75
2023-03-19T13:51:07.153Z,12.30
2023-03-19T13:53:38.185Z,14.13
2023-03-19T13:56:28.558Z,56.35
2023-03-19T13:59:16.409Z,30.08
2023-03-19T14:01:45.542Z,14.77
2023-03-19T14:04:14.436Z,12.77
2023-03-19T14:06:46.679Z,17.08
2023-03-19T14:09:33.732Z,15.73
2023-03-19T14:12:26.247Z,14.55
2023-03-19T14:15:01.746Z,15.57
2023-03-19T14:17:35.399Z,33.55
2023-03-19T14:20:20.569Z,39.75
2023-03-19T14:23:17.964Z,23.98
2023-03-19T14:25:55.723Z,27.58
2023-03-19T14:28:33.773Z,46.33
2023-03-19T14:31:03.613Z,60.20
2023-03-19T14:33:39.569Z,41.10
2023-03-19T14:36:09.195Z,27.33
2023-03-19T14:38:50.930Z,25.38
2023-03-19T14:41:23.652Z,18.60
2023-03-19T14:44:04.528Z,17.27
2023-03-19T14:46:54.046Z,15.90
2023-03-19T14:49:41.018Z,19.80
2023-03-19T14:52:27.797Z,19.20
2023-03-19T14:55:03.835Z,17.15
2023-03-19T14:57:34.019Z,23.25
2023-03-19T15:00:03.053Z,28.05
2023-03-19T15:02:38.388Z,27.45
2023-03-19T15:05:08.580Z,33.55
2023-03-19T15:07:38.829Z,25.02
2023-03-19T15:10:08.787Z,17.33
2023-03-19T15:12:56.347Z,21.15
2023-03-19T15:15:25.006Z,22.67
2023-03-19T15:18:03.962Z,25.05
2023-03-19T15:20:56.756Z,18.08
2023-03-19T15:23:28.336Z,20.00
2023-03-19T15:26:04.804Z,21.42
2023-03-19T15:28:45.655Z,26.08
2023-03-19T15:31:31.250Z,19.02
2023-03-19T15:34:18.303Z,20.23
2023-03-19T15:36:47.134Z,19.35
2023-03-19T15:39:18.062Z,22.08
2023-03-19T15:41:49.131Z,25.65
2023-03-19T15:44:40.976Z,28.60
2023-03-19T15:47:13.022Z,17.40
2023-03-19T15:49:52.166Z,79.03
2023-03-19T15:52:21.005Z,36.35
2023-03-19T15:54:49.864Z,62.83
2023-03-19T15:57:18.817Z,33.05
2023-03-19T15:59:47.857Z,33.55
2023-03-19T16:02:19.572Z,54.33
2023-03-19T16:05:18.116Z,86.78
2023-03-19T16:07:43.269Z,45.22
2023-03-19T16:10:28.116Z,44.42
2023-03-19T16:12:56.962Z,49.58
2023-03-19T16:15:30.917Z,29.15
2023-03-19T16:18:10.310Z,20.55
2023-03-19T16:20:45.780Z,30.27
2023-03-19T16:23:19.412Z,26.85
2023-03-19T16:25:48.762Z,39.72
2023-03-19T16:28:24.342Z,38.60
2023-03-19T16:30:53.580Z,38.08
2023-03-19T16:33:23.044Z,34.92
2023-03-19T16:35:53.179Z,24.60
2023-03-19T16:38:28.328Z,46.45
2023-03-19T16:41:24.002Z,36.65
2023-03-19T16:43:53.463Z,24.00
2023-03-19T16:46:29.150Z,28.17
2023-03-19T16:48:57.680Z,30.90
2023-03-19T16:51:26.814Z,32.88
2023-03-19T16:53:55.262Z,114.63
2023-03-19T16:56:23.997Z,28.70
2023-03-19T16:58:52.275Z,36.97
2023-03-19T17:01:25.890Z,78.47
2023-03-19T17:03:54.830Z,114.72
2023-03-19T17:06:23.787Z,124.95
2023-03-19T17:08:52.381Z,97.05
2023-03-19T17:11:34.704Z,71.03
2023-03-19T17:14:03.977Z,131.85
2023-03-19T17:16:33.427Z,98.60
2023-03-19T17:19:02.193Z,77.25
2023-03-19T17:21:32.481Z,74.15
2023-03-19T17:24:03.842Z,61.30
2023-03-19T17:26:33.061Z,71.00
2023-03-19T17:29:01.306Z,64.00
2023-03-19T17:31:30.597Z,38.30
2023-03-19T17:34:06.789Z,50.75
2023-03-19T17:36:37.309Z,90.32
2023-03-19T17:39:07.321Z,59.58
2023-03-19T17:41:36.190Z,70.05
2023-03-19T17:44:06.602Z,51.00
2023-03-19T17:46:38.971Z,65.65
2023-03-19T17:49:12.573Z,55.25
2023-03-19T17:51:41.199Z,50.40
2023-03-19T17:54:11.754Z,41.40
2023-03-19T17:56:43.442Z,42.75
2023-03-19T17:59:12.109Z,45.78
2023-03-19T18:01:43.992Z,52.35
2023-03-19T18:04:20.195Z,63.53
2023-03-19T18:06:55.183Z,52.53
2023-03-19T18:09:28.526Z,45.45
2023-03-19T18:11:57.752Z,35.67
2023-03-19T18:14:26.356Z,33.83
2023-03-19T18:16:58.990Z,29.52
2023-03-19T18:19:27.482Z,34.88
2023-03-19T18:21:56.516Z,40.63
2023-03-19T18:24:25.192Z,26.65
2023-03-19T18:26:53.800Z,26.02
2023-03-19T18:29:22.239Z,25.95
2023-03-19T18:31:51.452Z,22.38
2023-03-19T18:34:19.836Z,30.38
2023-03-19T18:36:48.635Z,33.13
2023-03-19T18:39:17.218Z,34.53
2023-03-19T18:41:46.367Z,39.72
2023-03-19T18:44:15.118Z,40.65
2023-03-19T18:46:44.277Z,43.85
2023-03-19T18:49:15.819Z,69.80
2023-03-19T18:51:59.058Z,74.15
2023-03-19T18:54:31.253Z,120.45
2023-03-19T18:57:01.277Z,123.10
2023-03-19T18:59:32.904Z,133.10
2023-03-19T19:02:16.418Z,101.10
2023-03-19T19:04:44.663Z,89.07
2023-03-19T19:07:14.134Z,74.38
2023-03-19T19:09:43.385Z,56.20
2023-03-19T19:12:14.127Z,52.47
2023-03-19T19:14:44.451Z,50.00
2023-03-19T19:17:19.815Z,52.22
2023-03-19T19:19:49.626Z,48.13
2023-03-19T19:22:26.960Z,53.65
2023-03-19T19:24:58.371Z,54.63
2023-03-19T19:27:28.260Z,64.75
2023-03-19T19:29:57.565Z,70.25
2023-03-19T19:32:29.571Z,150.10
2023-03-19T19:34:58.645Z,116.15
2023-03-19T19:37:27.349Z,82.15
2023-03-19T19:39:56.648Z,62.72
2023-03-19T19:42:29.323Z,59.97
2023-03-19T19:45:03.103Z,57.60
2023-03-19T19:47:32.722Z,54.80
2023-03-19T19:50:02.929Z,49.63
2023-03-19T19:52:32.693Z,50.08
2023-03-19T19:55:01.261Z,48.65
2023-03-19T19:57:36.534Z,48.92
2023-03-19T20:00:05.551Z,47.60
2023-03-19T20:02:41.463Z,46.45
2023-03-19T20:05:18.409Z,45.58
2023-03-19T20:07:47.101Z,44.05
2023-03-19T20:10:17.172Z,45.72
2023-03-19T20:12:47.889Z,44.90
2023-03-19T20:15:17.566Z,44.92
2023-03-19T20:17:52.155Z,42.45
2023-03-19T20:20:24.295Z,51.33
2023-03-19T20:22:54.694Z,45.67
2023-03-19T20:25:28.618Z,41.95
2023-03-19T20:27:59.829Z,43.85
2023-03-19T20:30:31.434Z,41.40
2023-03-19T20:33:02.178Z,43.13
2023-03-19T20:35:32.341Z,41.78
2023-03-19T20:38:02.379Z,40.55
2023-03-19T20:40:43.532Z,38.85
2023-03-19T20:43:23.366Z,38.15
2023-03-19T20:45:53.697Z,38.42
2023-03-19T20:48:45.106Z,32.38
2023-03-19T20:51:25.331Z,33.75
2023-03-19T20:53:54.710Z,34.13
2023-03-19T20:56:24.695Z,29.95
2023-03-19T20:58:53.620Z,29.40
2023-03-19T21:01:22.157Z,30.67
2023-03-19T21:03:50.881Z,34.08
2023-03-19T21:06:21.254Z,34.25
2023-03-19T21:08:59.692Z,31.95
2023-03-19T21:11:39.178Z,36.17
2023-03-19T21:14:08.185Z,31.92
2023-03-19T21:16:36.946Z,33.88
2023-03-19T21:19:06.612Z,32.38
2023-03-19T21:21:37.335Z,34.13
2023-03-19T21:24:11.453Z,36.92
2023-03-19T21:26:40.635Z,37.35
2023-03-19T21:29:13.106Z,42.25
2023-03-19T21:31:41.448Z,44.50
2023-03-19T21:34:14.391Z,43.42
2023-03-19T21:36:43.875Z,50.80
2023-03-19T21:39:13.583Z,54.97
2023-03-19T21:41:42.512Z,51.10
2023-03-19T21:44:16.401Z,47.08
2023-03-19T21:46:48.384Z,42.58
2023-03-19T21:49:17.116Z,41.90
2023-03-19T21:51:46.835Z,40.42
2023-03-19T21:54:15.710Z,44.33
2023-03-19T21:56:45.575Z,39.47
2023-03-19T21:59:19.562Z,40.67
2023-03-19T22:01:48.003Z,40.42
2023-03-19T22:04:16.660Z,43.08
2023-03-19T22:06:44.930Z,47.65
2023-03-19T22:09:13.707Z,43.20
2023-03-19T22:11:42.666Z,46.10
2023-03-19T22:14:24.664Z,50.05
2023-03-19T22:16:55.705Z,48.60
2023-03-19T22:19:25.843Z,49.83
2023-03-19T22:21:55.295Z,46.45
2023-03-19T22:24:24.031Z,68.28
2023-03-19T22:26:57.276Z,85.30
2023-03-19T22:29:26.170Z,122.55
2023-03-19T22:31:56.472Z,122.32
2023-03-19T22:34:27.972Z,87.07
2023-03-19T22:36:56.400Z,100.47
2023-03-19T22:39:25.565Z,98.65
2023-03-19T22:41:53.896Z,96.55
2023-03-19T22:44:31.691Z,111.97
2023-03-19T22:47:01.137Z,125.97
2023-03-19T22:49:30.663Z,117.00
2023-03-19T22:51:59.245Z,111.18
2023-03-19T22:54:30.013Z,118.30
2023-03-19T22:56:58.486Z,117.20
2023-03-19T22:59:28.171Z,121.60
2023-03-19T23:01:58.351Z,108.90
2023-03-19T23:04:28.322Z,105.57
2023-03-19T23:06:59.104Z,87.18
2023-03-19T23:09:33.445Z,88.28
2023-03-19T23:12:03.393Z,77.78
2023-03-19T23:14:32.368Z,76.28
2023-03-19T23:17:04.319Z,76.22
2023-03-19T23:19:37.502Z,74.68
2023-03-19T23:22:07.115Z,74.13
2023-03-19T23:24:36.073Z,71.47
2023-03-19T23:27:04.376Z,66.78
2023-03-19T23:29:36.024Z,62.38
2023-03-19T23:32:04.985Z,61.75
2023-03-19T23:34:39.834Z,56.28
2023-03-19T23:37:14.231Z,55.15
2023-03-19T23:39:42.951Z,53.65
2023-03-19T23:42:13.219Z,50.95
2023-03-19T23:44:42.005Z,47.50
2023-03-19T23:47:10.971Z,44.58
2023-03-19T23:49:39.706Z,42.70
2023-03-19T23:52:08.648Z,41.40
2023-03-19T23:54:37.988Z,39.72
2023-03-19T23:57:13.602Z,38.13
2023-03-19T23:59:43.735Z,37.17
