createdAt,value
2018-05-21T00:00:32.910Z,12.73
2018-05-21T00:03:02.031Z,12.70
2018-05-21T00:05:30.365Z,12.66
2018-05-21T00:07:58.746Z,12.57
2018-05-21T00:10:27.087Z,12.61
2018-05-21T00:12:55.451Z,12.67
2018-05-21T00:15:23.807Z,12.60
2018-05-21T00:17:52.170Z,12.56
2018-05-21T00:20:20.530Z,12.71
2018-05-21T00:22:49.638Z,12.70
2018-05-21T00:25:18.778Z,12.54
2018-05-21T00:27:47.101Z,12.46
2018-05-21T00:30:15.480Z,12.47
2018-05-21T00:32:43.870Z,12.53
2018-05-21T00:35:12.992Z,12.55
2018-05-21T00:37:41.366Z,12.50
2018-05-21T00:40:09.734Z,12.51
2018-05-21T00:42:38.833Z,12.37
2018-05-21T00:45:07.184Z,12.35
2018-05-21T00:47:35.557Z,12.34
2018-05-21T00:50:03.938Z,12.37
2018-05-21T00:52:32.278Z,12.34
2018-05-21T00:55:18.201Z,12.23
2018-05-21T00:57:46.519Z,12.21
2018-05-21T01:00:14.864Z,12.08
2018-05-21T01:02:43.301Z,12.13
2018-05-21T01:05:12.362Z,11.97
2018-05-21T01:07:40.742Z,11.92
2018-05-21T01:10:09.116Z,11.89
2018-05-21T01:12:37.475Z,11.81
2018-05-21T01:15:06.598Z,11.81
2018-05-21T01:17:34.966Z,11.75
2018-05-21T01:20:04.073Z,11.68
2018-05-21T01:22:32.446Z,11.70
2018-05-21T01:25:00.797Z,11.64
2018-05-21T01:27:29.930Z,11.63
2018-05-21T01:29:58.288Z,11.58
2018-05-21T01:32:27.387Z,11.59
2018-05-21T01:34:56.517Z,11.71
2018-05-21T01:37:24.882Z,11.73
2018-05-21T01:39:53.215Z,11.61
2018-05-21T01:42:21.586Z,11.69
2018-05-21T01:44:49.895Z,11.63
2018-05-21T01:47:18.997Z,11.57
2018-05-21T01:49:47.384Z,11.66
2018-05-21T01:52:15.712Z,11.55
2018-05-21T01:54:44.085Z,11.72
2018-05-21T01:57:12.403Z,11.72
2018-05-21T01:59:40.775Z,11.61
2018-05-21T02:02:09.907Z,11.57
2018-05-21T02:04:38.253Z,11.35
2018-05-21T02:07:06.578Z,11.25
2018-05-21T02:09:34.948Z,11.28
2018-05-21T02:12:03.319Z,11.16
2018-05-21T02:14:31.640Z,11.21
2018-05-21T02:16:59.986Z,11.13
2018-05-21T02:19:28.337Z,11.04
2018-05-21T02:21:56.661Z,11.09
2018-05-21T02:24:24.999Z,11.19
2018-05-21T02:26:56.511Z,11.08
2018-05-21T02:29:24.856Z,11.08
2018-05-21T02:31:53.278Z,11.09
2018-05-21T02:34:22.470Z,10.91
2018-05-21T02:36:51.573Z,10.95
2018-05-21T02:39:20.029Z,10.95
2018-05-21T02:41:48.347Z,10.86
2018-05-21T02:44:16.667Z,10.93
2018-05-21T02:46:45.089Z,10.89
2018-05-21T02:49:14.444Z,10.75
2018-05-21T02:51:42.811Z,10.78
2018-05-21T02:54:18.349Z,10.89
2018-05-21T02:56:47.512Z,10.96
2018-05-21T02:59:16.478Z,10.87
2018-05-21T03:01:45.818Z,10.80
2018-05-21T03:04:14.213Z,10.77
2018-05-21T03:06:43.475Z,10.75
2018-05-21T03:09:11.844Z,10.81
2018-05-21T03:11:41.004Z,10.80
2018-05-21T03:14:09.343Z,10.86
2018-05-21T03:16:37.924Z,10.84
2018-05-21T03:19:06.307Z,10.83
2018-05-21T03:21:34.672Z,10.75
2018-05-21T03:24:03.109Z,10.64
2018-05-21T03:26:31.513Z,10.65
2018-05-21T03:29:02.418Z,10.69
2018-05-21T03:31:30.797Z,10.62
2018-05-21T03:33:59.147Z,10.58
2018-05-21T03:36:27.475Z,10.56
2018-05-21T03:38:56.774Z,10.59
2018-05-21T03:41:25.204Z,10.69
2018-05-21T03:43:53.538Z,10.73
2018-05-21T03:46:23.348Z,10.72
2018-05-21T03:48:52.360Z,10.69
2018-05-21T03:51:20.676Z,10.63
2018-05-21T03:53:49.249Z,10.56
2018-05-21T04:02:14.026Z,10.75
2018-05-21T04:04:43.972Z,10.93
2018-05-21T04:07:13.299Z,10.97
2018-05-21T04:09:42.628Z,11.05
2018-05-21T04:12:11.068Z,11.08
2018-05-21T04:14:39.409Z,11.11
2018-05-21T04:17:08.523Z,11.17
2018-05-21T04:19:37.335Z,11.18
2018-05-21T04:22:05.718Z,11.31
2018-05-21T04:24:34.920Z,11.36
2018-05-21T04:27:03.472Z,11.42
2018-05-21T04:29:31.992Z,11.50
2018-05-21T04:32:00.352Z,11.60
2018-05-21T04:34:28.671Z,11.70
2018-05-21T04:36:57.134Z,11.77
2018-05-21T04:39:26.985Z,11.89
2018-05-21T04:41:56.140Z,11.98
2018-05-21T04:44:24.955Z,12.11
2018-05-21T04:46:53.308Z,12.21
2018-05-21T04:49:21.684Z,12.29
2018-05-21T04:51:51.056Z,12.38
2018-05-21T04:54:19.541Z,12.45
2018-05-21T04:56:47.907Z,12.56
2018-05-21T04:59:16.424Z,12.68
2018-05-21T05:01:46.513Z,12.77
2018-05-21T05:04:14.886Z,12.87
2018-05-21T05:06:44.246Z,13.00
2018-05-21T05:09:12.727Z,13.08
2018-05-21T05:11:41.224Z,13.25
2018-05-21T05:14:10.202Z,13.53
2018-05-21T05:16:39.452Z,13.79
2018-05-21T05:19:07.812Z,14.01
2018-05-21T05:21:36.230Z,14.10
2018-05-21T05:24:04.632Z,14.23
2018-05-21T05:26:33.439Z,14.36
2018-05-21T05:29:01.740Z,14.43
2018-05-21T05:31:31.442Z,14.52
2018-05-21T05:34:00.204Z,14.64
2018-05-21T05:36:30.270Z,14.67
2018-05-21T05:38:58.792Z,14.52
2018-05-21T05:41:28.731Z,14.55
2018-05-21T05:43:57.108Z,14.60
2018-05-21T05:46:27.019Z,14.76
2018-05-21T05:48:55.808Z,14.72
2018-05-21T05:51:25.740Z,14.78
2018-05-21T05:53:55.148Z,14.90
2018-05-21T05:56:24.936Z,15.02
2018-05-21T05:58:54.459Z,15.09
2018-05-21T06:01:23.907Z,15.13
2018-05-21T06:03:52.249Z,15.19
2018-05-21T06:06:20.667Z,15.30
2018-05-21T06:08:49.066Z,15.22
2018-05-21T06:11:17.621Z,15.24
2018-05-21T06:13:47.300Z,15.33
2018-05-21T06:16:16.507Z,15.42
2018-05-21T06:18:44.925Z,15.51
2018-05-21T06:21:14.082Z,15.41
2018-05-21T06:23:42.436Z,15.49
2018-05-21T06:26:16.622Z,15.43
2018-05-21T06:28:45.768Z,15.30
2018-05-21T06:31:17.097Z,15.43
2018-05-21T06:33:45.445Z,15.54
2018-05-21T06:36:13.803Z,15.47
2018-05-21T06:38:42.119Z,15.68
2018-05-21T06:41:10.586Z,15.76
2018-05-21T06:43:38.907Z,15.93
2018-05-21T06:46:07.285Z,16.01
2018-05-21T06:48:35.611Z,16.08
2018-05-21T06:51:04.753Z,15.99
2018-05-21T06:53:33.119Z,16.11
2018-05-21T06:56:01.478Z,16.08
2018-05-21T06:58:31.339Z,16.17
2018-05-21T07:00:59.705Z,16.32
2018-05-21T07:03:29.732Z,16.56
2018-05-21T07:05:58.067Z,16.74
2018-05-21T07:08:27.187Z,16.89
2018-05-21T07:10:55.494Z,16.83
2018-05-21T07:13:24.774Z,16.79
2018-05-21T07:15:53.111Z,17.01
2018-05-21T07:18:22.721Z,17.16
2018-05-21T07:20:51.840Z,17.15
2018-05-21T07:23:20.171Z,17.23
2018-05-21T07:25:48.505Z,17.25
2018-05-21T07:28:17.694Z,17.37
2018-05-21T07:30:46.151Z,17.56
2018-05-21T07:33:14.494Z,17.67
2018-05-21T07:35:43.627Z,17.95
2018-05-21T07:38:11.997Z,17.92
2018-05-21T07:40:41.273Z,17.92
2018-05-21T07:43:09.602Z,18.19
2018-05-21T07:45:37.991Z,18.40
2018-05-21T07:48:06.304Z,18.18
2018-05-21T07:50:34.768Z,18.44
2018-05-21T07:53:03.917Z,18.67
2018-05-21T07:55:33.183Z,18.87
2018-05-21T07:58:01.543Z,18.97
2018-05-21T08:00:31.087Z,19.17
2018-05-21T08:02:59.405Z,19.07
2018-05-21T08:05:27.804Z,19.16
2018-05-21T08:07:56.187Z,19.29
2018-05-21T08:10:24.562Z,19.50
2018-05-21T08:12:52.912Z,19.58
2018-05-21T08:15:22.739Z,19.62
2018-05-21T08:17:51.112Z,19.52
2018-05-21T08:20:19.471Z,19.54
2018-05-21T08:22:47.827Z,19.39
2018-05-21T08:25:16.915Z,19.36
2018-05-21T08:27:46.041Z,19.55
2018-05-21T08:30:14.395Z,19.87
2018-05-21T08:32:42.750Z,19.76
2018-05-21T08:35:11.096Z,19.92
2018-05-21T08:37:39.522Z,20.16
2018-05-21T08:40:07.851Z,20.10
2018-05-21T08:42:36.227Z,19.93
2018-05-21T08:45:04.546Z,20.22
2018-05-21T08:47:33.694Z,21.05
2018-05-21T08:50:02.023Z,21.13
2018-05-21T08:52:31.153Z,21.39
2018-05-21T08:54:59.503Z,21.37
2018-05-21T08:57:28.651Z,21.52
2018-05-21T08:59:57.012Z,21.32
2018-05-21T09:02:25.444Z,21.25
2018-05-21T09:04:54.571Z,21.02
2018-05-21T09:07:22.940Z,21.35
2018-05-21T09:09:51.318Z,21.36
2018-05-21T09:12:19.655Z,21.57
2018-05-21T09:14:48.057Z,21.45
2018-05-21T09:17:17.206Z,21.80
2018-05-21T09:19:45.626Z,21.80
2018-05-21T09:22:13.974Z,21.10
2018-05-21T09:24:42.346Z,20.94
2018-05-21T09:27:10.731Z,21.20
2018-05-21T09:29:39.086Z,21.10
2018-05-21T09:32:08.227Z,20.96
2018-05-21T09:34:36.578Z,20.88
2018-05-21T09:37:04.941Z,21.14
2018-05-21T09:39:33.278Z,21.15
2018-05-21T09:42:02.479Z,21.04
2018-05-21T09:44:30.796Z,21.12
2018-05-21T09:46:59.137Z,21.28
2018-05-21T09:49:28.270Z,21.38
2018-05-21T09:51:56.658Z,21.33
2018-05-21T09:54:25.062Z,21.26
2018-05-21T09:56:53.398Z,21.31
2018-05-21T09:59:21.760Z,21.06
2018-05-21T10:01:50.100Z,20.98
2018-05-21T10:04:18.512Z,21.10
2018-05-21T10:06:46.813Z,21.32
2018-05-21T10:09:15.194Z,21.46
2018-05-21T10:11:43.550Z,21.46
2018-05-21T10:14:11.915Z,21.55
2018-05-21T10:16:41.042Z,21.25
2018-05-21T10:19:09.423Z,21.32
2018-05-21T10:21:37.856Z,21.40
2018-05-21T10:24:07.126Z,21.49
2018-05-21T10:26:35.490Z,21.24
2018-05-21T10:29:03.840Z,21.30
2018-05-21T10:31:32.212Z,21.30
2018-05-21T10:34:00.580Z,21.34
2018-05-21T10:36:28.912Z,21.42
2018-05-21T10:38:57.258Z,21.45
2018-05-21T10:41:25.617Z,21.38
2018-05-21T10:43:53.978Z,21.53
2018-05-21T10:46:22.346Z,21.59
2018-05-21T10:48:51.478Z,21.57
2018-05-21T10:51:19.902Z,21.73
2018-05-21T10:53:48.222Z,21.67
2018-05-21T10:56:16.656Z,21.83
2018-05-21T10:58:45.001Z,21.90
2018-05-21T11:01:13.394Z,21.85
2018-05-21T11:03:41.775Z,21.85
2018-05-21T11:06:10.147Z,21.84
2018-05-21T11:08:38.518Z,21.83
2018-05-21T11:11:06.855Z,21.89
2018-05-21T11:13:35.968Z,21.97
2018-05-21T11:16:04.356Z,21.77
2018-05-21T11:18:32.714Z,21.79
2018-05-21T11:21:01.837Z,21.80
2018-05-21T11:23:30.266Z,21.85
2018-05-21T11:25:58.605Z,21.94
2018-05-21T11:28:26.974Z,21.75
2018-05-21T11:30:55.339Z,21.84
2018-05-21T11:33:23.786Z,21.87
2018-05-21T11:35:52.974Z,21.96
2018-05-21T11:38:22.082Z,21.84
2018-05-21T11:40:52.345Z,21.90
2018-05-21T11:43:21.864Z,21.91
2018-05-21T11:45:53.266Z,22.04
2018-05-21T11:48:22.423Z,22.06
2018-05-21T11:50:50.753Z,22.06
2018-05-21T11:53:19.145Z,21.89
2018-05-21T11:55:47.492Z,22.10
2018-05-21T11:58:21.983Z,22.14
2018-05-21T12:00:50.361Z,22.24
2018-05-21T12:03:18.686Z,22.30
2018-05-21T12:05:47.070Z,22.27
2018-05-21T12:08:15.423Z,22.33
2018-05-21T12:11:01.047Z,22.03
2018-05-21T12:16:45.088Z,22.31
2018-05-21T12:19:14.742Z,22.35
2018-05-21T12:21:43.085Z,22.43
2018-05-21T12:24:12.786Z,22.35
2018-05-21T12:26:42.032Z,22.39
2018-05-21T12:29:13.386Z,22.43
2018-05-21T12:31:43.689Z,22.39
2018-05-21T12:34:13.781Z,22.38
2018-05-21T12:36:44.000Z,22.43
2018-05-21T12:39:13.142Z,22.43
2018-05-21T12:41:42.344Z,22.32
2018-05-21T12:44:13.901Z,22.32
2018-05-21T12:46:44.322Z,22.36
2018-05-21T12:49:12.667Z,22.48
2018-05-21T12:51:42.236Z,22.56
2018-05-21T12:54:12.792Z,22.61
2018-05-21T12:56:42.901Z,22.69
2018-05-21T12:59:12.188Z,22.58
2018-05-21T13:01:42.592Z,22.54
2018-05-21T13:04:15.451Z,22.56
2018-05-21T13:06:43.823Z,22.52
2018-05-21T13:09:13.207Z,22.56
2018-05-21T13:11:42.581Z,22.60
2018-05-21T13:14:13.596Z,22.79
2018-05-21T13:16:56.812Z,22.77
2018-05-21T13:22:01.568Z,22.67
2018-05-21T13:24:47.253Z,22.64
2018-05-21T13:27:17.048Z,22.53
2018-05-21T13:29:47.236Z,22.48
2018-05-21T13:32:17.337Z,22.60
2018-05-21T13:34:45.855Z,22.65
2018-05-21T13:37:15.199Z,22.68
2018-05-21T13:39:44.561Z,22.74
2018-05-21T13:42:14.602Z,22.71
2018-05-21T13:44:43.771Z,22.75
2018-05-21T13:47:12.120Z,22.85
2018-05-21T13:49:41.108Z,22.67
2018-05-21T13:52:10.326Z,22.75
2018-05-21T13:54:39.140Z,22.72
2018-05-21T13:57:09.758Z,22.69
2018-05-21T13:59:38.120Z,22.78
2018-05-21T14:02:07.345Z,22.87
2018-05-21T14:04:36.950Z,22.75
2018-05-21T14:07:05.300Z,22.68
2018-05-21T14:09:33.672Z,22.78
2018-05-21T14:12:06.961Z,23.11
2018-05-21T14:14:35.364Z,22.89
2018-05-21T14:17:04.479Z,22.95
2018-05-21T14:19:33.204Z,22.91
2018-05-21T14:22:02.338Z,23.09
2018-05-21T14:24:31.512Z,22.86
2018-05-21T14:27:00.634Z,22.79
2018-05-21T14:29:29.014Z,22.72
2018-05-21T14:31:58.155Z,22.76
2018-05-21T14:34:27.554Z,22.93
2018-05-21T14:36:59.219Z,22.81
2018-05-21T14:39:27.979Z,22.83
2018-05-21T14:41:56.364Z,23.01
2018-05-21T14:44:25.920Z,22.76
2018-05-21T14:46:54.538Z,22.76
2018-05-21T14:49:23.082Z,22.83
2018-05-21T14:51:51.506Z,22.80
2018-05-21T14:54:21.137Z,22.97
2018-05-21T14:56:50.476Z,22.81
2018-05-21T14:59:20.659Z,22.93
2018-05-21T15:01:49.784Z,22.93
2018-05-21T15:04:18.158Z,23.09
2018-05-21T15:06:47.272Z,23.21
2018-05-21T15:09:15.645Z,23.12
2018-05-21T15:11:44.028Z,23.11
2018-05-21T15:14:12.400Z,23.02
2018-05-21T15:16:41.074Z,23.03
2018-05-21T15:19:10.283Z,23.02
2018-05-21T15:21:40.510Z,23.01
2018-05-21T15:24:11.540Z,22.92
2018-05-21T15:26:41.526Z,22.87
2018-05-21T15:29:11.708Z,22.79
2018-05-21T15:31:42.654Z,22.78
2018-05-21T15:34:11.098Z,22.98
2018-05-21T15:36:40.929Z,22.93
2018-05-21T15:39:10.005Z,23.04
2018-05-21T15:41:41.018Z,22.97
2018-05-21T15:44:12.056Z,23.01
2018-05-21T15:46:41.214Z,22.91
2018-05-21T15:49:09.571Z,23.07
2018-05-21T15:51:37.924Z,23.23
2018-05-21T15:54:07.242Z,23.19
2018-05-21T15:56:35.599Z,23.14
2018-05-21T15:59:04.067Z,23.22
2018-05-21T16:01:34.375Z,23.02
2018-05-21T16:04:03.563Z,23.11
2018-05-21T16:06:32.483Z,23.01
2018-05-21T16:09:00.857Z,22.95
2018-05-21T16:11:29.223Z,23.09
2018-05-21T16:13:57.719Z,23.20
2018-05-21T16:16:28.066Z,23.33
2018-05-21T16:18:57.861Z,23.53
2018-05-21T16:21:27.079Z,23.71
2018-05-21T16:23:55.759Z,23.82
2018-05-21T16:26:25.311Z,23.67
2018-05-21T16:28:53.748Z,23.48
2018-05-21T16:31:23.072Z,23.45
2018-05-21T16:33:51.456Z,23.36
2018-05-21T16:36:20.064Z,23.27
2018-05-21T16:38:50.756Z,23.46
2018-05-21T16:41:19.119Z,23.44
2018-05-21T16:43:50.532Z,23.32
2018-05-21T16:46:19.731Z,23.48
2018-05-21T16:48:48.860Z,23.25
2018-05-21T16:51:18.971Z,23.31
2018-05-21T16:53:49.996Z,23.55
2018-05-21T16:56:19.015Z,23.41
2018-05-21T16:58:47.349Z,23.53
2018-05-21T17:01:15.750Z,23.56
2018-05-21T17:03:45.351Z,23.44
2018-05-21T17:06:14.755Z,23.40
2018-05-21T17:08:43.919Z,23.68
2018-05-21T17:11:13.048Z,23.52
2018-05-21T17:13:41.404Z,23.49
2018-05-21T17:16:10.217Z,23.57
2018-05-21T17:18:39.482Z,23.60
2018-05-21T17:21:08.947Z,23.55
2018-05-21T17:23:37.939Z,23.36
2018-05-21T17:26:07.484Z,23.36
2018-05-21T17:28:36.250Z,23.44
2018-05-21T17:31:05.194Z,23.42
2018-05-21T17:33:34.933Z,23.40
2018-05-21T17:36:05.546Z,23.04
2018-05-21T17:38:34.088Z,23.25
2018-05-21T17:41:04.032Z,23.19
2018-05-21T17:43:33.163Z,23.34
2018-05-21T17:46:01.696Z,23.10
2018-05-21T17:48:39.192Z,23.02
2018-05-21T17:51:08.866Z,23.24
2018-05-21T17:53:37.668Z,23.42
2018-05-21T17:56:06.067Z,23.47
2018-05-21T17:58:35.171Z,23.47
2018-05-21T18:01:03.744Z,22.76
2018-05-21T18:03:32.879Z,22.87
2018-05-21T18:06:01.295Z,22.65
2018-05-21T18:08:31.295Z,22.40
2018-05-21T18:10:59.619Z,22.16
2018-05-21T18:13:28.735Z,21.84
2018-05-21T18:15:57.097Z,21.65
2018-05-21T18:18:25.497Z,21.47
2018-05-21T18:20:53.827Z,21.35
2018-05-21T18:23:22.234Z,21.18
2018-05-21T18:25:50.582Z,21.02
2018-05-21T18:28:18.980Z,20.80
2018-05-21T18:30:48.122Z,20.65
2018-05-21T18:33:16.465Z,20.52
2018-05-21T18:35:45.935Z,20.48
2018-05-21T18:38:14.283Z,20.39
2018-05-21T18:40:42.647Z,20.28
2018-05-21T18:43:11.426Z,20.26
2018-05-21T18:45:39.803Z,20.17
2018-05-21T18:48:08.173Z,20.10
2018-05-21T18:50:36.569Z,20.03
2018-05-21T18:53:04.934Z,19.83
2018-05-21T18:55:34.472Z,19.70
2018-05-21T18:58:02.806Z,19.47
2018-05-21T19:00:32.111Z,19.43
2018-05-21T19:03:00.457Z,19.53
2018-05-21T19:05:28.824Z,19.46
2018-05-21T19:07:58.197Z,19.23
2018-05-21T19:10:26.600Z,19.09
2018-05-21T19:12:54.974Z,18.99
2018-05-21T19:15:24.102Z,18.93
2018-05-21T19:17:54.003Z,18.82
2018-05-21T19:20:22.414Z,18.68
2018-05-21T19:22:50.782Z,18.67
2018-05-21T19:25:19.144Z,18.83
2018-05-21T19:27:48.894Z,18.62
2018-05-21T19:30:17.219Z,18.35
2018-05-21T19:32:45.605Z,18.16
2018-05-21T19:35:13.989Z,18.16
2018-05-21T19:37:42.349Z,18.27
2018-05-21T19:40:10.717Z,18.38
2018-05-21T19:42:39.081Z,18.25
2018-05-21T19:45:07.545Z,18.14
2018-05-21T19:47:35.895Z,18.14
2018-05-21T19:50:05.498Z,18.21
2018-05-21T19:52:34.989Z,18.00
2018-05-21T19:55:06.370Z,17.85
2018-05-21T19:57:34.732Z,17.88
2018-05-21T20:00:03.596Z,17.82
2018-05-21T20:02:31.954Z,17.72
2018-05-21T20:05:00.631Z,17.81
2018-05-21T20:07:29.090Z,17.66
2018-05-21T20:09:57.545Z,17.53
2018-05-21T20:12:25.890Z,17.50
2018-05-21T20:14:54.230Z,17.33
2018-05-21T20:17:23.420Z,17.10
2018-05-21T20:19:51.755Z,17.24
2018-05-21T20:22:20.165Z,17.21
2018-05-21T20:24:49.373Z,16.97
2018-05-21T20:27:32.867Z,17.07
2018-05-21T20:30:02.397Z,16.84
2018-05-21T20:32:33.210Z,16.78
2018-05-21T20:35:02.317Z,16.73
2018-05-21T20:37:30.681Z,16.88
2018-05-21T20:39:59.973Z,16.82
2018-05-21T20:42:28.341Z,16.68
2018-05-21T20:44:56.671Z,16.54
2018-05-21T20:47:25.007Z,16.50
2018-05-21T20:49:54.866Z,16.54
2018-05-21T20:52:23.191Z,16.56
2018-05-21T20:54:51.572Z,16.41
2018-05-21T20:57:19.950Z,16.47
2018-05-21T20:59:48.306Z,16.33
2018-05-21T21:02:16.664Z,16.55
2018-05-21T21:04:44.995Z,16.27
2018-05-21T21:07:14.091Z,16.26
2018-05-21T21:09:43.223Z,16.25
2018-05-21T21:12:11.582Z,16.12
2018-05-21T21:14:39.946Z,16.20
2018-05-21T21:17:09.119Z,16.16
2018-05-21T21:19:37.445Z,16.02
2018-05-21T21:22:05.800Z,15.90
2018-05-21T21:24:34.886Z,15.80
2018-05-21T21:27:04.048Z,15.87
2018-05-21T21:29:32.419Z,15.81
2018-05-21T21:32:01.060Z,15.93
2018-05-21T21:34:29.394Z,15.88
2018-05-21T21:36:57.717Z,15.70
2018-05-21T21:39:26.067Z,15.77
2018-05-21T21:41:54.393Z,15.61
2018-05-21T21:44:22.765Z,15.60
2018-05-21T21:46:51.121Z,15.79
2018-05-21T21:49:20.268Z,15.79
2018-05-21T21:51:48.626Z,15.64
2018-05-21T21:54:16.971Z,15.66
2018-05-21T21:56:46.135Z,15.70
2018-05-21T21:59:14.494Z,15.51
2018-05-21T22:01:42.817Z,15.53
2018-05-21T22:04:11.993Z,15.50
2018-05-21T22:06:40.334Z,15.36
2018-05-21T22:09:08.715Z,15.35
2018-05-21T22:11:37.052Z,15.46
2018-05-21T22:14:05.808Z,15.34
2018-05-21T22:16:34.157Z,15.17
2018-05-21T22:19:02.540Z,14.93
2018-05-21T22:21:30.898Z,15.03
2018-05-21T22:23:59.260Z,15.11
2018-05-21T22:26:27.608Z,15.11
2018-05-21T22:28:56.012Z,15.00
2018-05-21T22:31:24.360Z,15.12
2018-05-21T22:33:52.739Z,14.84
2018-05-21T22:36:21.074Z,14.90
2018-05-21T22:38:49.428Z,14.77
2018-05-21T22:41:17.790Z,14.81
2018-05-21T22:43:47.194Z,14.70
2018-05-21T22:46:16.296Z,14.77
2018-05-21T22:48:45.430Z,14.69
2018-05-21T22:51:13.826Z,14.66
2018-05-21T22:53:42.260Z,14.63
2018-05-21T22:56:10.600Z,14.40
2018-05-21T22:58:38.948Z,14.48
2018-05-21T23:01:07.340Z,14.36
2018-05-21T23:03:35.689Z,14.47
2018-05-21T23:06:04.030Z,14.49
2018-05-21T23:08:33.166Z,14.42
2018-05-21T23:11:01.504Z,14.30
2018-05-21T23:13:29.834Z,14.26
2018-05-21T23:15:58.196Z,14.18
2018-05-21T23:18:26.542Z,14.23
2018-05-21T23:20:55.642Z,14.25
2018-05-21T23:23:24.791Z,14.21
2018-05-21T23:25:55.434Z,14.11
2018-05-21T23:28:23.843Z,14.09
2018-05-21T23:30:52.168Z,14.03
2018-05-21T23:33:20.559Z,13.87
2018-05-21T23:35:48.865Z,13.78
2018-05-21T23:38:18.004Z,13.63
2018-05-21T23:40:46.358Z,13.73
2018-05-21T23:43:14.793Z,13.86
2018-05-21T23:45:43.173Z,13.93
2018-05-21T23:48:11.543Z,13.77
2018-05-21T23:50:39.934Z,13.72
2018-05-21T23:53:08.293Z,13.55
2018-05-21T23:55:36.609Z,13.52
2018-05-21T23:58:05.759Z,13.62
