createdAt,value
2019-05-30T00:03:11.090Z,1.57
2019-05-30T00:07:44.662Z,1.90
2019-05-30T00:12:16.640Z,2.00
2019-05-30T00:16:49.262Z,2.10
2019-05-30T00:21:21.344Z,1.90
2019-05-30T00:26:01.361Z,1.90
2019-05-30T00:30:30.317Z,2.03
2019-05-30T00:35:03.824Z,1.80
2019-05-30T00:39:55.771Z,2.43
2019-05-30T00:44:29.648Z,1.70
2019-05-30T00:49:02.518Z,1.80
2019-05-30T00:53:35.725Z,2.10
2019-05-30T00:58:07.623Z,2.23
2019-05-30T01:02:38.276Z,2.77
2019-05-30T01:07:10.888Z,2.67
2019-05-30T01:11:42.667Z,3.70
2019-05-30T01:20:41.967Z,1.80
2019-05-30T01:25:14.727Z,2.33
2019-05-30T01:29:47.609Z,2.27
2019-05-30T01:34:23.391Z,2.10
2019-05-30T01:38:57.597Z,2.83
2019-05-30T01:43:30.390Z,2.20
2019-05-30T01:48:02.937Z,1.63
2019-05-30T01:52:35.060Z,2.17
2019-05-30T01:57:27.245Z,2.30
2019-05-30T02:01:58.884Z,1.93
2019-05-30T02:06:31.274Z,2.23
2019-05-30T02:11:05.486Z,2.07
2019-05-30T02:15:40.538Z,2.30
2019-05-30T02:20:15.116Z,2.20
2019-05-30T02:24:46.487Z,2.37
2019-05-30T02:29:22.661Z,2.00
2019-05-30T02:33:54.306Z,2.97
2019-05-30T02:38:24.464Z,2.27
2019-05-30T02:42:55.485Z,2.80
2019-05-30T02:47:29.353Z,2.43
2019-05-30T02:51:59.813Z,2.60
2019-05-30T02:56:31.673Z,2.70
2019-05-30T03:01:06.384Z,4.43
2019-05-30T03:05:31.457Z,4.87
2019-05-30T03:09:42.203Z,4.17
2019-05-30T03:14:11.970Z,2.90
2019-05-30T03:18:28.682Z,2.40
2019-05-30T03:22:47.678Z,2.20
2019-05-30T03:27:23.316Z,2.30
2019-05-30T03:31:49.068Z,2.80
2019-05-30T03:36:04.808Z,2.10
2019-05-30T03:40:31.949Z,2.70
2019-05-30T03:44:41.759Z,2.33
2019-05-30T03:49:10.837Z,2.60
2019-05-30T03:53:40.222Z,2.03
2019-05-30T03:58:20.492Z,1.97
2019-05-30T04:03:00.173Z,2.30
2019-05-30T04:07:24.509Z,2.40
2019-05-30T04:12:08.362Z,2.33
2019-05-30T04:16:34.865Z,2.70
2019-05-30T04:20:54.943Z,2.50
2019-05-30T04:25:27.429Z,2.67
2019-05-30T04:29:55.736Z,2.90
2019-05-30T04:34:08.396Z,3.27
2019-05-30T04:38:35.789Z,4.23
2019-05-30T04:42:55.858Z,3.60
2019-05-30T04:47:20.939Z,3.40
2019-05-30T04:51:46.839Z,3.53
2019-05-30T04:56:21.738Z,3.70
2019-05-30T05:00:46.467Z,3.30
2019-05-30T05:05:05.904Z,3.03
2019-05-30T05:09:34.921Z,3.50
2019-05-30T05:13:50.003Z,2.73
2019-05-30T05:18:16.804Z,2.40
2019-05-30T05:22:37.236Z,3.10
2019-05-30T05:31:38.932Z,3.83
2019-05-30T05:35:57.479Z,1.93
2019-05-30T05:40:24.376Z,3.40
2019-05-30T05:44:46.289Z,3.30
2019-05-30T05:49:16.265Z,3.50
2019-05-30T05:53:44.292Z,3.00
2019-05-30T05:58:19.098Z,2.80
2019-05-30T06:02:43.814Z,1.87
2019-05-30T06:07:02.936Z,1.87
2019-05-30T06:11:39.472Z,2.10
2019-05-30T06:16:04.174Z,1.43
2019-05-30T06:20:25.980Z,2.10
2019-05-30T06:24:59.430Z,2.00
2019-05-30T06:29:24.377Z,2.63
2019-05-30T06:33:44.059Z,2.03
2019-05-30T06:38:16.401Z,1.73
2019-05-30T06:42:47.388Z,2.00
2019-05-30T06:47:14.673Z,2.53
2019-05-30T06:51:35.660Z,2.30
2019-05-30T06:56:07.030Z,2.40
2019-05-30T07:00:34.746Z,2.07
2019-05-30T07:04:55.745Z,2.73
2019-05-30T07:09:20.362Z,2.43
2019-05-30T07:13:46.247Z,2.27
2019-05-30T07:17:59.203Z,2.00
2019-05-30T07:22:31.868Z,2.10
2019-05-30T07:27:00.266Z,2.00
2019-05-30T07:31:14.050Z,1.93
2019-05-30T07:35:39.366Z,1.90
2019-05-30T07:40:05.717Z,2.00
2019-05-30T07:44:19.359Z,1.87
2019-05-30T07:48:48.216Z,1.77
2019-05-30T07:53:06.367Z,1.73
2019-05-30T07:57:39.285Z,2.30
2019-05-30T08:01:50.445Z,2.10
2019-05-30T08:06:15.553Z,1.83
2019-05-30T08:11:08.796Z,1.80
2019-05-30T08:15:20.082Z,2.00
2019-05-30T08:19:39.803Z,1.80
2019-05-30T08:24:11.904Z,2.10
2019-05-30T08:28:41.973Z,1.90
2019-05-30T08:32:57.055Z,1.80
2019-05-30T08:37:24.135Z,1.53
2019-05-30T08:41:47.655Z,2.17
2019-05-30T08:46:18.763Z,1.90
2019-05-30T08:50:50.917Z,1.70
2019-05-30T08:55:24.412Z,1.90
2019-05-30T09:00:14.692Z,1.80
2019-05-30T09:04:46.092Z,1.70
2019-05-30T09:09:23.564Z,2.00
2019-05-30T09:13:56.120Z,1.50
2019-05-30T09:18:27.461Z,1.60
2019-05-30T09:22:59.101Z,1.70
2019-05-30T09:27:31.401Z,1.80
2019-05-30T09:32:02.316Z,1.60
2019-05-30T09:36:35.004Z,1.80
2019-05-30T09:40:59.989Z,2.30
2019-05-30T09:45:35.247Z,1.53
2019-05-30T09:50:07.124Z,1.50
2019-05-30T09:59:12.004Z,1.33
2019-05-30T10:13:07.689Z,1.30
2019-05-30T10:17:44.646Z,1.70
2019-05-30T10:35:36.937Z,1.83
2019-05-30T10:40:33.648Z,1.63
2019-05-30T10:45:02.166Z,1.50
2019-05-30T10:49:34.825Z,1.63
2019-05-30T10:53:54.071Z,2.00
2019-05-30T10:58:20.988Z,1.50
2019-05-30T11:02:33.867Z,1.93
2019-05-30T11:07:13.271Z,1.80
2019-05-30T11:11:40.546Z,1.90
2019-05-30T11:16:00.186Z,2.07
2019-05-30T11:20:29.363Z,2.30
2019-05-30T11:24:45.877Z,1.60
2019-05-30T11:33:50.783Z,1.50
2019-05-30T11:42:24.913Z,2.03
2019-05-30T11:47:00.741Z,1.60
2019-05-30T11:51:30.084Z,1.67
2019-05-30T11:56:05.130Z,1.40
2019-05-30T12:00:37.095Z,1.93
2019-05-30T12:05:08.738Z,1.73
2019-05-30T12:09:40.400Z,1.67
2019-05-30T12:14:10.675Z,1.53
2019-05-30T12:18:41.729Z,2.20
2019-05-30T12:23:14.784Z,1.47
2019-05-30T12:27:49.212Z,1.90
2019-05-30T12:32:40.371Z,1.70
2019-05-30T12:37:16.499Z,2.07
2019-05-30T12:46:27.584Z,1.90
2019-05-30T12:51:03.521Z,1.60
2019-05-30T12:55:56.397Z,1.63
2019-05-30T13:00:27.212Z,2.07
2019-05-30T13:05:03.088Z,2.00
2019-05-30T13:09:34.851Z,2.00
2019-05-30T13:14:08.092Z,1.80
2019-05-30T13:18:39.187Z,1.60
2019-05-30T13:23:10.341Z,2.03
2019-05-30T13:32:19.136Z,1.83
2019-05-30T13:36:49.931Z,2.33
2019-05-30T13:41:22.356Z,1.87
2019-05-30T13:45:55.599Z,1.80
2019-05-30T13:54:36.219Z,2.10
2019-05-30T13:59:08.262Z,2.47
2019-05-30T14:03:40.526Z,1.90
2019-05-30T14:12:49.613Z,2.10
2019-05-30T14:17:41.988Z,2.30
2019-05-30T14:27:03.359Z,2.20
2019-05-30T14:31:37.535Z,2.27
2019-05-30T14:36:12.591Z,2.13
2019-05-30T14:45:36.010Z,2.60
2019-05-30T14:54:43.762Z,2.40
2019-05-30T15:03:35.259Z,2.00
2019-05-30T15:08:08.338Z,2.70
2019-05-30T15:44:37.865Z,1.80
2019-05-30T15:53:44.264Z,2.40
2019-05-30T16:03:16.496Z,2.10
2019-05-30T16:07:47.626Z,2.27
2019-05-30T16:16:49.983Z,2.03
2019-05-30T16:21:27.678Z,3.33
2019-05-30T16:30:27.227Z,2.45
2019-05-30T16:34:47.940Z,2.20
2019-05-30T16:39:16.082Z,2.67
2019-05-30T16:43:37.773Z,2.20
2019-05-30T16:47:57.209Z,2.50
2019-05-30T16:52:49.183Z,2.10
2019-05-30T16:57:08.872Z,2.20
2019-05-30T17:01:39.419Z,2.30
2019-05-30T17:05:53.626Z,2.30
2019-05-30T17:10:23.468Z,2.10
2019-05-30T17:14:38.669Z,1.83
2019-05-30T17:19:06.388Z,2.30
2019-05-30T17:23:30.341Z,3.20
2019-05-30T17:27:57.024Z,2.40
2019-05-30T17:32:29.320Z,2.00
2019-05-30T17:36:55.461Z,2.13
2019-05-30T17:41:07.349Z,2.90
2019-05-30T17:45:34.666Z,2.23
2019-05-30T17:49:58.677Z,2.33
2019-05-30T17:54:21.749Z,2.60
2019-05-30T17:58:48.156Z,2.63
2019-05-30T18:03:06.699Z,2.93
2019-05-30T18:12:05.425Z,3.37
2019-05-30T18:16:31.420Z,2.80
2019-05-30T18:20:57.809Z,3.30
2019-05-30T18:25:10.967Z,3.23
2019-05-30T18:29:45.547Z,2.60
2019-05-30T18:34:11.075Z,2.27
2019-05-30T18:38:48.188Z,2.53
2019-05-30T18:43:25.350Z,2.17
2019-05-30T18:47:50.423Z,1.80
2019-05-30T18:52:05.271Z,2.60
2019-05-30T18:56:35.474Z,2.77
2019-05-30T19:01:02.372Z,2.73
2019-05-30T19:05:26.492Z,2.33
2019-05-30T19:09:52.649Z,2.40
2019-05-30T19:14:22.239Z,2.30
2019-05-30T19:23:02.183Z,2.33
2019-05-30T19:27:24.444Z,2.43
2019-05-30T19:31:50.461Z,2.23
2019-05-30T19:36:08.756Z,2.30
2019-05-30T19:40:34.257Z,2.63
2019-05-30T19:45:08.396Z,2.60
2019-05-30T19:49:52.522Z,2.90
2019-05-30T19:54:20.660Z,2.70
2019-05-30T19:58:33.873Z,2.70
2019-05-30T20:03:01.943Z,2.77
2019-05-30T20:07:28.415Z,3.13
2019-05-30T20:12:02.166Z,2.60
2019-05-30T20:16:12.987Z,2.80
2019-05-30T20:20:54.188Z,3.00
2019-05-30T20:25:23.803Z,3.17
2019-05-30T20:29:56.877Z,2.87
2019-05-30T20:34:29.139Z,2.93
2019-05-30T20:38:55.082Z,2.60
2019-05-30T20:43:06.850Z,2.77
2019-05-30T20:47:25.222Z,3.07
2019-05-30T20:51:44.008Z,2.87
2019-05-30T20:56:12.417Z,2.93
2019-05-30T21:00:33.525Z,3.07
2019-05-30T21:05:01.469Z,4.10
2019-05-30T21:09:28.948Z,3.23
2019-05-30T21:13:54.790Z,3.83
2019-05-30T21:18:09.648Z,3.60
2019-05-30T21:22:53.884Z,3.80
2019-05-30T21:27:27.936Z,3.20
2019-05-30T21:31:52.861Z,3.90
2019-05-30T21:36:12.599Z,3.93
2019-05-30T21:40:40.670Z,4.20
2019-05-30T21:44:54.377Z,4.40
2019-05-30T21:49:20.151Z,6.70
2019-05-30T21:53:41.406Z,11.63
2019-05-30T21:58:12.622Z,10.50
2019-05-30T22:02:40.339Z,9.70
2019-05-30T22:06:58.814Z,9.27
2019-05-30T22:11:23.489Z,7.73
2019-05-30T22:15:43.654Z,8.20
2019-05-30T22:20:04.276Z,7.43
2019-05-30T22:24:30.406Z,6.13
2019-05-30T22:28:46.513Z,5.07
2019-05-30T22:33:12.776Z,5.70
2019-05-30T22:37:25.408Z,5.23
2019-05-30T22:41:52.076Z,6.13
2019-05-30T22:46:05.730Z,6.10
2019-05-30T22:50:31.388Z,5.63
2019-05-30T22:54:55.358Z,5.47
2019-05-30T22:59:19.558Z,4.90
2019-05-30T23:03:40.602Z,4.27
2019-05-30T23:08:02.280Z,4.40
2019-05-30T23:12:25.060Z,4.80
2019-05-30T23:16:50.710Z,5.50
2019-05-30T23:21:03.473Z,5.20
2019-05-30T23:25:31.132Z,5.27
2019-05-30T23:30:07.198Z,5.10
2019-05-30T23:34:32.355Z,5.27
2019-05-30T23:38:44.896Z,4.80
2019-05-30T23:47:46.672Z,5.20
2019-05-30T23:52:20.712Z,4.90
2019-05-30T23:56:45.359Z,4.93
