createdAt,value
2023-05-10T00:01:48.810Z,11.18
2023-05-10T00:04:16.169Z,12.02
2023-05-10T00:06:43.262Z,12.10
2023-05-10T00:09:11.477Z,11.50
2023-05-10T00:11:38.646Z,11.93
2023-05-10T00:14:05.959Z,16.02
2023-05-10T00:16:33.216Z,12.27
2023-05-10T00:19:00.438Z,11.27
2023-05-10T00:21:29.321Z,12.20
2023-05-10T00:23:56.378Z,11.52
2023-05-10T00:26:25.763Z,11.90
2023-05-10T00:28:55.792Z,12.25
2023-05-10T00:31:24.425Z,12.25
2023-05-10T00:34:10.532Z,13.95
2023-05-10T00:36:37.817Z,14.35
2023-05-10T00:39:04.957Z,11.40
2023-05-10T00:41:34.676Z,12.25
2023-05-10T00:44:03.227Z,12.40
2023-05-10T00:46:30.805Z,11.90
2023-05-10T00:49:02.520Z,11.20
2023-05-10T00:51:30.594Z,10.77
2023-05-10T00:53:57.992Z,11.13
2023-05-10T00:56:27.951Z,12.20
2023-05-10T00:58:58.560Z,11.10
2023-05-10T01:01:26.624Z,11.30
2023-05-10T01:03:54.393Z,11.85
2023-05-10T01:06:22.605Z,12.57
2023-05-10T01:08:49.758Z,12.20
2023-05-10T01:11:17.050Z,15.95
2023-05-10T01:13:48.941Z,13.65
2023-05-10T01:16:16.453Z,18.42
2023-05-10T01:18:45.757Z,15.88
2023-05-10T01:22:01.045Z,14.32
2023-05-10T01:25:04.611Z,13.57
2023-05-10T01:28:08.569Z,18.23
2023-05-10T01:31:24.618Z,15.05
2023-05-10T01:33:51.598Z,17.05
2023-05-10T01:36:34.931Z,17.98
2023-05-10T01:39:18.675Z,17.53
2023-05-10T01:42:09.242Z,20.35
2023-05-10T01:44:52.702Z,19.15
2023-05-10T01:47:34.702Z,25.00
2023-05-10T01:50:06.396Z,20.30
2023-05-10T01:52:39.951Z,23.17
2023-05-10T01:55:15.074Z,21.20
2023-05-10T01:57:47.618Z,20.73
2023-05-10T02:00:17.565Z,20.58
2023-05-10T02:02:51.126Z,17.50
2023-05-10T02:05:24.191Z,16.70
2023-05-10T02:07:53.622Z,20.08
2023-05-10T02:10:21.833Z,17.58
2023-05-10T02:12:50.533Z,21.55
2023-05-10T02:15:24.216Z,18.65
2023-05-10T02:17:55.837Z,18.67
2023-05-10T02:20:24.588Z,19.40
2023-05-10T02:22:55.602Z,20.83
2023-05-10T02:25:24.854Z,20.92
2023-05-10T02:27:56.617Z,17.48
2023-05-10T02:30:25.145Z,16.75
2023-05-10T02:32:53.483Z,16.55
2023-05-10T02:35:22.234Z,16.73
2023-05-10T02:37:49.987Z,18.23
2023-05-10T02:40:19.061Z,17.70
2023-05-10T02:42:48.868Z,16.23
2023-05-10T02:45:25.190Z,17.40
2023-05-10T02:47:52.538Z,14.20
2023-05-10T02:50:23.548Z,12.98
2023-05-10T02:52:53.638Z,12.50
2023-05-10T02:55:27.265Z,11.98
2023-05-10T02:58:00.993Z,11.45
2023-05-10T03:00:30.833Z,15.57
2023-05-10T03:02:59.752Z,15.45
2023-05-10T03:05:28.320Z,12.32
2023-05-10T03:07:58.975Z,12.77
2023-05-10T03:10:30.925Z,16.27
2023-05-10T03:13:27.672Z,13.25
2023-05-10T03:16:10.896Z,14.05
2023-05-10T03:18:50.623Z,12.15
2023-05-10T03:21:19.950Z,12.63
2023-05-10T03:23:58.696Z,15.02
2023-05-10T03:26:29.282Z,14.27
2023-05-10T03:29:14.024Z,13.85
2023-05-10T03:31:47.924Z,13.75
2023-05-10T03:34:18.652Z,16.13
2023-05-10T03:36:45.946Z,18.27
2023-05-10T03:39:13.301Z,15.38
2023-05-10T03:41:44.229Z,14.68
2023-05-10T03:44:11.725Z,17.98
2023-05-10T03:46:47.878Z,12.23
2023-05-10T03:49:15.085Z,11.02
2023-05-10T03:51:43.104Z,10.82
2023-05-10T03:54:13.650Z,11.70
2023-05-10T03:56:42.090Z,8.98
2023-05-10T03:59:10.127Z,7.35
2023-05-10T04:01:37.225Z,9.40
2023-05-10T04:04:04.677Z,6.40
2023-05-10T04:06:33.049Z,5.72
2023-05-10T04:09:02.068Z,6.28
2023-05-10T04:11:29.177Z,5.38
2023-05-10T04:13:58.778Z,5.47
2023-05-10T04:16:26.125Z,5.55
2023-05-10T04:18:53.369Z,6.03
2023-05-10T04:21:21.508Z,5.15
2023-05-10T04:23:55.216Z,7.05
2023-05-10T04:26:23.793Z,6.13
2023-05-10T04:28:50.902Z,5.75
2023-05-10T04:31:18.411Z,8.57
2023-05-10T04:33:48.729Z,6.55
2023-05-10T04:36:15.908Z,5.75
2023-05-10T04:38:43.795Z,5.55
2023-05-10T04:41:13.753Z,5.35
2023-05-10T04:43:42.156Z,6.63
2023-05-10T04:46:10.849Z,7.47
2023-05-10T04:48:38.280Z,6.18
2023-05-10T04:51:07.681Z,5.10
2023-05-10T04:53:35.551Z,4.85
2023-05-10T04:56:03.757Z,5.30
2023-05-10T04:58:36.019Z,6.13
2023-05-10T05:01:10.622Z,5.05
2023-05-10T05:03:38.683Z,6.70
2023-05-10T05:06:09.856Z,4.80
2023-05-10T05:08:36.958Z,5.93
2023-05-10T05:11:04.168Z,3.85
2023-05-10T05:13:32.119Z,6.20
2023-05-10T05:16:03.744Z,4.82
2023-05-10T05:18:30.831Z,5.43
2023-05-10T05:20:58.734Z,5.15
2023-05-10T05:23:25.913Z,4.47
2023-05-10T05:26:02.960Z,5.32
2023-05-10T05:28:33.859Z,5.35
2023-05-10T05:31:01.427Z,5.22
2023-05-10T05:33:28.892Z,5.47
2023-05-10T05:35:58.582Z,5.15
2023-05-10T05:38:25.782Z,4.43
2023-05-10T05:40:53.512Z,4.60
2023-05-10T05:43:21.330Z,4.10
2023-05-10T05:45:48.773Z,4.55
2023-05-10T05:48:16.138Z,3.85
2023-05-10T05:50:43.968Z,3.92
2023-05-10T05:53:11.995Z,5.45
2023-05-10T05:55:39.483Z,5.63
2023-05-10T05:58:07.494Z,4.95
2023-05-10T06:00:35.436Z,4.68
2023-05-10T06:03:03.252Z,4.38
2023-05-10T06:05:37.296Z,3.60
2023-05-10T06:08:05.107Z,5.18
2023-05-10T06:10:32.218Z,4.03
2023-05-10T06:12:59.431Z,5.25
2023-05-10T06:15:27.834Z,7.80
2023-05-10T06:17:55.152Z,3.15
2023-05-10T06:20:22.454Z,4.13
2023-05-10T06:22:50.128Z,5.15
2023-05-10T06:25:22.377Z,5.13
2023-05-10T06:27:53.495Z,3.42
2023-05-10T06:30:24.141Z,3.83
2023-05-10T06:33:02.081Z,5.05
2023-05-10T06:35:30.056Z,4.20
2023-05-10T06:37:59.384Z,3.92
2023-05-10T06:40:32.752Z,4.45
2023-05-10T06:42:59.998Z,4.70
2023-05-10T06:45:27.167Z,4.45
2023-05-10T06:51:54.999Z,4.85
2023-05-10T06:54:22.375Z,6.40
2023-05-10T06:57:15.999Z,4.32
2023-05-10T06:59:57.239Z,3.10
2023-05-10T07:02:24.512Z,4.43
2023-05-10T07:05:00.856Z,7.38
2023-05-10T07:07:30.214Z,4.82
2023-05-10T07:10:30.472Z,4.32
2023-05-10T07:13:26.283Z,3.40
2023-05-10T07:15:53.549Z,5.10
2023-05-10T07:18:23.162Z,4.97
2023-05-10T07:20:51.362Z,4.45
2023-05-10T07:23:19.032Z,4.72
2023-05-10T07:25:48.255Z,2.90
2023-05-10T07:28:17.272Z,2.70
2023-05-10T07:30:45.610Z,2.85
2023-05-10T07:33:15.332Z,4.68
2023-05-10T07:35:45.499Z,2.72
2023-05-10T07:38:17.589Z,3.88
2023-05-10T07:40:45.577Z,3.72
2023-05-10T07:43:12.765Z,3.03
2023-05-10T07:45:40.348Z,4.63
2023-05-10T07:48:09.528Z,3.33
2023-05-10T07:50:37.391Z,3.47
2023-05-10T07:53:04.655Z,3.10
2023-05-10T07:55:33.659Z,5.57
2023-05-10T07:58:04.457Z,3.10
2023-05-10T08:00:33.881Z,2.65
2023-05-10T08:03:01.661Z,3.35
2023-05-10T08:05:34.042Z,3.28
2023-05-10T08:08:06.154Z,3.03
2023-05-10T08:10:33.486Z,4.07
2023-05-10T08:13:00.772Z,3.80
2023-05-10T08:15:28.020Z,7.18
2023-05-10T08:17:55.673Z,5.43
2023-05-10T08:20:23.106Z,5.72
2023-05-10T08:22:53.668Z,6.97
2023-05-10T08:25:21.072Z,3.97
2023-05-10T08:27:49.452Z,6.53
2023-05-10T08:30:16.887Z,3.08
2023-05-10T08:32:44.152Z,4.50
2023-05-10T08:35:11.268Z,5.05
2023-05-10T08:37:39.588Z,11.07
2023-05-10T08:40:07.732Z,5.97
2023-05-10T08:42:38.977Z,3.30
2023-05-10T08:45:08.476Z,7.13
2023-05-10T08:47:39.956Z,7.88
2023-05-10T08:50:08.196Z,5.63
2023-05-10T08:52:41.326Z,5.20
2023-05-10T08:55:09.586Z,6.85
2023-05-10T08:57:42.211Z,8.02
2023-05-10T09:00:10.394Z,6.50
2023-05-10T09:02:44.556Z,5.20
2023-05-10T09:05:11.970Z,4.03
2023-05-10T09:07:39.221Z,5.03
2023-05-10T09:10:07.693Z,3.53
2023-05-10T09:12:35.053Z,3.63
2023-05-10T09:15:07.251Z,4.47
2023-05-10T09:17:35.160Z,4.43
2023-05-10T09:20:05.186Z,3.05
2023-05-10T09:22:35.699Z,3.33
2023-05-10T09:25:10.765Z,3.97
2023-05-10T09:27:42.667Z,2.65
2023-05-10T09:30:10.365Z,2.72
2023-05-10T09:32:43.155Z,3.63
2023-05-10T09:35:18.496Z,4.97
2023-05-10T09:37:54.829Z,3.63
2023-05-10T09:40:28.418Z,4.32
2023-05-10T09:43:00.165Z,3.40
2023-05-10T09:45:31.903Z,3.15
2023-05-10T09:48:01.544Z,4.05
2023-05-10T09:50:30.090Z,2.47
2023-05-10T09:53:08.920Z,3.35
2023-05-10T09:55:46.007Z,3.83
2023-05-10T09:58:15.240Z,10.55
2023-05-10T10:00:52.882Z,6.40
2023-05-10T10:03:22.416Z,4.10
2023-05-10T10:05:50.570Z,5.43
2023-05-10T10:08:18.939Z,5.07
2023-05-10T10:10:47.447Z,3.78
2023-05-10T10:13:16.139Z,3.80
2023-05-10T10:15:45.173Z,3.25
2023-05-10T10:18:16.582Z,3.65
2023-05-10T10:20:43.951Z,3.65
2023-05-10T10:23:11.598Z,3.80
2023-05-10T10:25:39.905Z,4.07
2023-05-10T10:28:49.103Z,3.53
2023-05-10T10:31:34.907Z,2.55
2023-05-10T10:34:08.263Z,5.35
2023-05-10T10:37:06.408Z,3.63
2023-05-10T10:39:34.149Z,3.92
2023-05-10T10:42:01.267Z,4.22
2023-05-10T10:44:41.651Z,2.92
2023-05-10T10:47:24.629Z,2.90
2023-05-10T10:50:06.676Z,3.70
2023-05-10T10:52:42.495Z,3.70
2023-05-10T10:55:27.554Z,2.90
2023-05-10T10:58:05.260Z,6.30
2023-05-10T11:00:37.176Z,4.78
2023-05-10T11:03:19.873Z,4.93
2023-05-10T11:05:49.170Z,4.78
2023-05-10T11:08:27.324Z,4.05
2023-05-10T11:11:00.623Z,3.58
2023-05-10T11:13:29.740Z,7.35
2023-05-10T11:15:58.412Z,3.78
2023-05-10T11:18:34.228Z,4.30
2023-05-10T11:21:07.071Z,4.03
2023-05-10T11:23:50.444Z,4.38
2023-05-10T11:26:19.142Z,3.55
2023-05-10T11:28:49.247Z,4.18
2023-05-10T11:31:18.524Z,4.07
2023-05-10T11:33:56.735Z,4.07
2023-05-10T11:36:34.888Z,3.60
2023-05-10T11:39:04.016Z,4.57
2023-05-10T11:41:32.315Z,5.30
2023-05-10T11:44:00.171Z,3.45
2023-05-10T11:46:29.509Z,3.90
2023-05-10T11:49:09.278Z,4.00
2023-05-10T11:51:46.351Z,3.88
2023-05-10T11:54:13.889Z,3.83
2023-05-10T11:56:42.221Z,4.43
2023-05-10T11:59:09.855Z,3.97
2023-05-10T12:01:37.772Z,5.75
2023-05-10T12:04:05.748Z,5.60
2023-05-10T12:06:41.792Z,4.63
2023-05-10T12:09:09.952Z,4.88
2023-05-10T12:11:44.279Z,3.80
2023-05-10T12:14:12.426Z,2.88
2023-05-10T12:16:40.078Z,2.03
2023-05-10T12:19:08.833Z,2.28
2023-05-10T12:21:58.184Z,2.50
2023-05-10T12:24:31.992Z,2.60
2023-05-10T12:27:10.752Z,2.60
2023-05-10T12:29:47.162Z,2.25
2023-05-10T12:32:16.280Z,1.92
2023-05-10T12:34:56.296Z,2.40
2023-05-10T12:37:29.387Z,2.38
2023-05-10T12:40:01.797Z,2.80
2023-05-10T12:42:28.913Z,4.55
2023-05-10T12:45:01.049Z,2.42
2023-05-10T12:47:30.803Z,2.75
2023-05-10T12:49:58.223Z,2.85
2023-05-10T12:52:27.196Z,2.45
2023-05-10T12:54:54.897Z,3.50
2023-05-10T12:57:22.862Z,3.13
2023-05-10T12:59:50.590Z,3.60
2023-05-10T13:02:22.151Z,3.60
2023-05-10T13:04:51.039Z,3.08
2023-05-10T13:07:21.701Z,3.17
2023-05-10T13:09:49.029Z,3.10
2023-05-10T13:24:12.420Z,2.58
2023-05-10T13:27:21.900Z,4.05
2023-05-10T13:30:13.184Z,2.63
2023-05-10T13:37:06.271Z,2.60
2023-05-10T13:39:48.843Z,2.90
2023-05-10T13:42:35.859Z,3.50
2023-05-10T13:49:44.188Z,3.13
2023-05-10T13:52:57.536Z,4.25
2023-05-10T13:56:32.936Z,3.30
2023-05-10T14:00:01.679Z,3.58
2023-05-10T14:07:13.119Z,2.80
2023-05-10T14:13:33.117Z,4.45
2023-05-10T14:16:21.750Z,5.32
2023-05-10T14:18:57.775Z,4.43
2023-05-10T14:21:24.931Z,3.85
2023-05-10T14:23:52.295Z,4.07
2023-05-10T14:26:19.458Z,3.30
2023-05-10T14:28:46.606Z,3.28
2023-05-10T14:31:13.869Z,4.53
2023-05-10T14:33:42.006Z,3.08
2023-05-10T14:36:09.848Z,4.50
2023-05-10T14:38:36.943Z,3.45
2023-05-10T14:41:04.169Z,3.78
2023-05-10T14:43:31.576Z,4.90
2023-05-10T14:45:59.133Z,19.63
2023-05-10T14:48:26.331Z,7.82
2023-05-10T14:50:53.720Z,3.25
2023-05-10T14:53:20.945Z,5.20
2023-05-10T14:55:48.431Z,6.80
2023-05-10T14:58:35.594Z,5.03
2023-05-10T15:01:33.801Z,3.33
2023-05-10T15:04:21.781Z,3.83
2023-05-10T15:06:51.869Z,4.13
2023-05-10T15:09:19.017Z,4.38
2023-05-10T15:11:46.299Z,4.15
2023-05-10T15:14:51.917Z,3.78
2023-05-10T15:18:43.114Z,3.10
2023-05-10T15:21:54.605Z,3.47
2023-05-10T15:25:02.535Z,3.65
2023-05-10T15:27:31.944Z,4.45
2023-05-10T15:30:00.525Z,4.20
2023-05-10T15:32:45.392Z,5.55
2023-05-10T15:35:55.287Z,3.47
2023-05-10T15:39:36.904Z,4.32
2023-05-10T15:42:49.874Z,4.05
2023-05-10T15:45:26.040Z,4.60
2023-05-10T15:52:07.330Z,3.55
2023-05-10T15:55:34.902Z,3.83
2023-05-10T15:58:17.408Z,4.63
2023-05-10T16:00:44.601Z,4.55
2023-05-10T16:03:12.017Z,4.50
2023-05-10T16:05:45.280Z,3.67
2023-05-10T16:08:40.202Z,4.05
2023-05-10T16:12:18.610Z,3.97
2023-05-10T16:15:10.071Z,4.88
2023-05-10T16:17:38.029Z,4.57
2023-05-10T16:20:07.513Z,3.08
2023-05-10T16:27:39.397Z,4.03
2023-05-10T16:30:47.607Z,4.20
2023-05-10T16:33:37.548Z,4.25
2023-05-10T16:37:03.764Z,4.30
2023-05-10T16:39:45.564Z,4.50
2023-05-10T16:42:15.356Z,5.35
2023-05-10T16:44:42.881Z,4.88
2023-05-10T16:47:19.055Z,4.03
2023-05-10T16:49:46.213Z,4.53
2023-05-10T16:52:14.040Z,3.97
2023-05-10T16:54:41.163Z,4.00
2023-05-10T16:58:11.799Z,3.63
2023-05-10T17:00:49.489Z,3.67
2023-05-10T17:03:41.044Z,3.45
2023-05-10T17:06:31.753Z,3.35
2023-05-10T17:09:02.187Z,6.93
2023-05-10T17:12:09.709Z,3.53
2023-05-10T17:15:17.360Z,7.85
2023-05-10T17:17:44.954Z,6.85
2023-05-10T17:21:06.717Z,5.47
2023-05-10T17:23:47.581Z,3.97
2023-05-10T17:26:25.527Z,3.58
2023-05-10T17:29:02.425Z,2.83
2023-05-10T17:31:49.574Z,3.67
2023-05-10T17:39:55.284Z,3.05
2023-05-10T17:42:32.738Z,3.42
2023-05-10T17:45:38.260Z,3.53
2023-05-10T17:52:20.774Z,2.58
2023-05-10T17:55:21.946Z,2.78
2023-05-10T17:58:19.970Z,2.88
2023-05-10T18:01:03.905Z,4.05
2023-05-10T18:03:36.108Z,3.80
2023-05-10T18:06:04.671Z,3.00
2023-05-10T18:08:31.948Z,5.43
2023-05-10T18:10:59.316Z,3.38
2023-05-10T18:16:45.116Z,4.65
2023-05-10T18:19:12.283Z,4.15
2023-05-10T18:21:55.581Z,5.28
2023-05-10T18:24:47.249Z,4.43
2023-05-10T18:27:14.504Z,5.15
2023-05-10T18:29:45.047Z,5.68
2023-05-10T18:32:12.122Z,4.97
2023-05-10T18:34:39.176Z,8.90
2023-05-10T18:37:28.517Z,6.57
2023-05-10T18:40:24.122Z,13.45
2023-05-10T18:49:45.690Z,7.32
2023-05-10T18:53:45.800Z,5.45
2023-05-10T18:56:13.178Z,7.57
2023-05-10T19:04:26.612Z,6.88
2023-05-10T19:06:57.575Z,6.97
2023-05-10T19:09:27.341Z,4.65
2023-05-10T19:11:55.679Z,4.80
2023-05-10T19:14:24.984Z,5.03
2023-05-10T19:16:53.441Z,7.45
2023-05-10T19:19:21.521Z,4.78
2023-05-10T19:21:49.663Z,8.05
2023-05-10T19:24:20.473Z,4.85
2023-05-10T19:26:49.543Z,9.07
2023-05-10T19:33:25.413Z,5.03
2023-05-10T19:37:01.405Z,6.28
2023-05-10T19:41:14.594Z,5.18
2023-05-10T19:48:08.763Z,5.90
2023-05-10T19:51:57.186Z,6.32
2023-05-10T19:55:25.678Z,7.75
2023-05-10T19:58:43.528Z,5.07
2023-05-10T20:01:24.451Z,6.22
2023-05-10T20:03:52.690Z,5.57
2023-05-10T20:06:20.029Z,6.38
2023-05-10T20:08:51.825Z,5.75
2023-05-10T20:11:27.404Z,8.35
2023-05-10T20:13:56.089Z,7.53
2023-05-10T20:16:27.064Z,5.85
2023-05-10T20:18:58.896Z,6.75
2023-05-10T20:21:26.985Z,6.40
2023-05-10T20:23:54.317Z,5.72
2023-05-10T20:26:22.463Z,9.00
2023-05-10T20:28:51.980Z,9.63
2023-05-10T20:31:20.240Z,6.30
2023-05-10T20:33:48.043Z,7.50
2023-05-10T20:36:15.760Z,7.07
2023-05-10T20:38:43.721Z,5.97
2023-05-10T20:41:11.567Z,5.97
2023-05-10T20:43:39.714Z,6.15
2023-05-10T20:46:08.048Z,8.80
2023-05-10T20:48:36.810Z,7.22
2023-05-10T20:51:06.224Z,6.75
2023-05-10T20:53:34.178Z,8.10
2023-05-10T20:56:02.503Z,7.97
2023-05-10T20:58:29.596Z,5.57
2023-05-10T21:00:57.379Z,6.63
2023-05-10T21:03:24.740Z,7.00
2023-05-10T21:05:51.854Z,7.47
2023-05-10T21:08:45.877Z,7.07
2023-05-10T21:11:16.344Z,7.25
2023-05-10T21:13:43.467Z,9.98
2023-05-10T21:16:11.508Z,6.93
2023-05-10T21:18:40.246Z,6.65
2023-05-10T21:21:07.637Z,6.57
2023-05-10T21:23:35.434Z,7.05
2023-05-10T21:26:07.447Z,8.43
2023-05-10T21:28:40.019Z,7.25
2023-05-10T21:31:13.405Z,8.90
2023-05-10T21:33:45.446Z,8.10
2023-05-10T21:39:45.792Z,7.53
2023-05-10T21:43:14.888Z,7.15
2023-05-10T21:50:02.109Z,7.78
2023-05-10T21:53:22.015Z,9.05
2023-05-10T21:56:27.998Z,8.18
2023-05-10T21:59:22.537Z,10.63
2023-05-10T22:01:50.359Z,12.85
2023-05-10T22:04:20.553Z,10.52
2023-05-10T22:06:50.587Z,16.42
2023-05-10T22:09:47.925Z,9.85
2023-05-10T22:12:37.106Z,8.48
2023-05-10T22:16:00.024Z,9.38
2023-05-10T22:22:19.602Z,7.88
2023-05-10T22:25:50.064Z,9.35
2023-05-10T22:34:55.708Z,15.52
2023-05-10T22:38:05.202Z,9.13
2023-05-10T22:41:07.679Z,10.68
2023-05-10T22:44:04.930Z,10.20
2023-05-10T22:46:33.123Z,11.43
2023-05-10T22:49:00.373Z,14.00
2023-05-10T22:51:27.989Z,10.77
2023-05-10T22:53:55.582Z,11.35
2023-05-10T22:56:22.894Z,12.68
2023-05-10T22:58:51.389Z,11.10
2023-05-10T23:01:18.726Z,13.73
2023-05-10T23:03:46.113Z,11.95
2023-05-10T23:06:30.913Z,17.67
2023-05-10T23:10:05.435Z,13.07
2023-05-10T23:13:26.218Z,13.02
2023-05-10T23:16:37.774Z,15.93
2023-05-10T23:19:21.902Z,10.45
2023-05-10T23:21:49.262Z,9.43
2023-05-10T23:24:16.374Z,15.82
2023-05-10T23:26:45.575Z,11.80
2023-05-10T23:29:12.724Z,10.23
2023-05-10T23:31:45.274Z,9.90
2023-05-10T23:34:12.800Z,14.65
2023-05-10T23:36:39.912Z,10.18
2023-05-10T23:39:08.464Z,11.15
2023-05-10T23:41:35.476Z,10.68
2023-05-10T23:44:02.667Z,11.02
2023-05-10T23:46:29.815Z,13.07
2023-05-10T23:48:56.905Z,12.65
2023-05-10T23:51:24.387Z,12.38
2023-05-10T23:53:51.387Z,12.10
2023-05-10T23:56:18.537Z,11.75
2023-05-10T23:58:46.436Z,13.77
