createdAt,value
2019-04-27T00:00:23.443Z,27.2
2019-04-27T00:01:25.877Z,27.2
2019-04-27T00:02:28.326Z,27.2
2019-04-27T00:03:34.941Z,27.2
2019-04-27T00:04:36.685Z,27.2
2019-04-27T00:05:39.120Z,27.2
2019-04-27T00:07:46.539Z,27.2
2019-04-27T00:08:48.955Z,27.2
2019-04-27T00:13:07.437Z,27.2
2019-04-27T00:15:16.560Z,27.3
2019-04-27T00:16:18.984Z,27.2
2019-04-27T00:18:26.128Z,27.3
2019-04-27T00:20:34.226Z,27.3
2019-04-27T00:21:36.392Z,27.3
2019-04-27T00:22:38.828Z,27.3
2019-04-27T00:23:40.969Z,27.3
2019-04-27T00:24:45.199Z,27.3
2019-04-27T00:25:47.628Z,27.3
2019-04-27T00:26:49.779Z,27.3
2019-04-27T00:27:53.969Z,27.3
2019-04-27T00:28:56.118Z,27.3
2019-04-27T00:29:58.542Z,27.3
2019-04-27T00:31:00.960Z,27.3
2019-04-27T00:32:05.421Z,27.3
2019-04-27T00:33:07.851Z,27.3
2019-04-27T00:34:10.269Z,27.4
2019-04-27T00:35:14.193Z,27.3
2019-04-27T00:36:16.609Z,27.3
2019-04-27T00:37:19.039Z,27.3
2019-04-27T00:38:23.159Z,27.3
2019-04-27T00:39:25.439Z,27.3
2019-04-27T00:40:27.321Z,27.3
2019-04-27T00:41:29.470Z,27.3
2019-04-27T00:42:33.306Z,27.4
2019-04-27T00:43:36.900Z,27.4
2019-04-27T00:44:39.315Z,27.4
2019-04-27T00:45:43.513Z,27.3
2019-04-27T00:46:45.540Z,27.4
2019-04-27T00:48:54.414Z,27.4
2019-04-27T00:49:56.830Z,27.4
2019-04-27T00:50:59.250Z,27.4
2019-04-27T00:52:01.373Z,27.4
2019-04-27T00:53:04.871Z,27.4
2019-04-27T00:54:06.744Z,27.4
2019-04-27T00:55:09.156Z,27.4
2019-04-27T00:56:11.576Z,27.4
2019-04-27T00:57:15.384Z,27.4
2019-04-27T00:58:17.807Z,27.4
2019-04-27T00:59:20.280Z,27.4
2019-04-27T01:00:24.471Z,27.4
2019-04-27T01:01:26.899Z,27.4
2019-04-27T01:02:29.034Z,27.4
2019-04-27T01:03:31.189Z,27.4
2019-04-27T01:04:35.059Z,27.4
2019-04-27T01:05:37.481Z,27.4
2019-04-27T01:06:39.897Z,27.4
2019-04-27T01:07:43.983Z,27.4
2019-04-27T01:08:46.398Z,27.4
2019-04-27T01:09:48.827Z,27.4
2019-04-27T01:10:50.979Z,27.4
2019-04-27T01:11:55.212Z,27.4
2019-04-27T01:12:57.639Z,27.4
2019-04-27T01:13:59.790Z,27.4
2019-04-27T01:15:04.142Z,27.4
2019-04-27T01:16:08.424Z,27.4
2019-04-27T01:17:14.975Z,27.4
2019-04-27T01:18:17.417Z,27.4
2019-04-27T01:19:21.417Z,27.4
2019-04-27T01:20:23.834Z,27.4
2019-04-27T01:21:25.732Z,27.4
2019-04-27T01:22:29.422Z,27.3
2019-04-27T01:23:31.605Z,27.3
2019-04-27T01:24:33.500Z,27.3
2019-04-27T01:25:35.912Z,27.3
2019-04-27T01:26:39.692Z,27.3
2019-04-27T01:27:41.812Z,27.3
2019-04-27T01:28:43.690Z,27.3
2019-04-27T01:29:46.112Z,27.3
2019-04-27T01:30:49.973Z,27.3
2019-04-27T01:31:52.142Z,27.3
2019-04-27T01:32:54.029Z,27.3
2019-04-27T01:33:56.443Z,27.3
2019-04-27T01:35:00.563Z,27.3
2019-04-27T01:36:02.440Z,27.3
2019-04-27T01:37:04.872Z,27.3
2019-04-27T01:38:08.863Z,27.3
2019-04-27T01:39:11.159Z,27.3
2019-04-27T01:40:13.324Z,27.3
2019-04-27T01:41:15.481Z,27.3
2019-04-27T01:42:18.861Z,27.3
2019-04-27T01:43:21.694Z,27.3
2019-04-27T01:44:24.111Z,27.3
2019-04-27T01:45:26.531Z,27.3
2019-04-27T01:46:30.675Z,27.3
2019-04-27T01:47:32.826Z,27.3
2019-04-27T01:48:34.981Z,27.3
2019-04-27T01:49:37.411Z,27.3
2019-04-27T01:50:41.643Z,27.3
2019-04-27T01:51:44.064Z,27.3
2019-04-27T01:52:46.473Z,27.3
2019-04-27T01:53:50.597Z,27.3
2019-04-27T01:54:52.456Z,27.3
2019-04-27T01:55:54.600Z,27.3
2019-04-27T01:56:57.026Z,27.3
2019-04-27T01:58:03.449Z,27.3
2019-04-27T01:59:05.600Z,27.3
2019-04-27T02:00:09.593Z,27.3
2019-04-27T02:01:12.010Z,27.3
2019-04-27T02:02:14.433Z,27.3
2019-04-27T02:03:16.854Z,27.3
2019-04-27T02:04:20.393Z,27.3
2019-04-27T02:05:22.534Z,27.3
2019-04-27T02:06:24.112Z,27.2
2019-04-27T02:07:25.734Z,27.2
2019-04-27T02:08:29.633Z,27.2
2019-04-27T02:09:32.073Z,27.2
2019-04-27T02:10:34.492Z,27.2
2019-04-27T02:11:38.741Z,27.2
2019-04-27T02:12:43.714Z,27.2
2019-04-27T02:13:46.963Z,27.2
2019-04-27T02:14:52.490Z,27.2
2019-04-27T02:15:54.923Z,27.2
2019-04-27T02:16:56.803Z,27.2
2019-04-27T02:18:00.949Z,27.2
2019-04-27T02:19:02.842Z,27.2
2019-04-27T02:20:04.989Z,27.2
2019-04-27T02:21:08.954Z,27.2
2019-04-27T02:22:10.954Z,27.2
2019-04-27T02:23:13.370Z,27.1
2019-04-27T02:24:15.778Z,27.1
2019-04-27T02:25:21.086Z,27.2
2019-04-27T02:26:23.650Z,27.1
2019-04-27T02:27:25.778Z,27.2
2019-04-27T02:28:29.416Z,27.1
2019-04-27T02:29:31.956Z,27.1
2019-04-27T02:30:34.379Z,27.1
2019-04-27T02:31:36.795Z,27.1
2019-04-27T02:32:43.220Z,27.1
2019-04-27T02:33:45.645Z,27.1
2019-04-27T02:35:53.254Z,27.1
2019-04-27T02:36:55.132Z,27.1
2019-04-27T02:38:00.157Z,27.1
2019-04-27T02:39:03.513Z,27.1
2019-04-27T02:40:05.933Z,27.1
2019-04-27T02:42:12.793Z,27.1
2019-04-27T02:43:15.231Z,27.1
2019-04-27T02:44:17.118Z,27.1
2019-04-27T02:45:23.525Z,27.1
2019-04-27T02:46:25.956Z,27.1
2019-04-27T02:47:32.848Z,27.1
2019-04-27T02:49:41.633Z,27.1
2019-04-27T02:50:44.055Z,27.1
2019-04-27T02:51:46.222Z,27.1
2019-04-27T02:52:52.646Z,27.1
2019-04-27T02:53:55.089Z,27.1
2019-04-27T02:56:02.502Z,27.1
2019-04-27T02:57:04.924Z,27.1
2019-04-27T02:58:07.078Z,27.1
2019-04-27T02:59:13.541Z,27.1
2019-04-27T03:00:15.966Z,27.1
2019-04-27T03:02:23.299Z,27.1
2019-04-27T03:03:25.479Z,27.1
2019-04-27T03:04:30.023Z,27.1
2019-04-27T03:05:33.303Z,27.1
2019-04-27T03:06:35.470Z,27
2019-04-27T03:07:39.796Z,27
2019-04-27T03:08:43.894Z,27
2019-04-27T03:09:46.355Z,27
2019-04-27T03:11:53.744Z,27
2019-04-27T03:12:56.165Z,27
2019-04-27T03:15:03.044Z,27
2019-04-27T03:16:05.476Z,27
2019-04-27T03:18:13.085Z,27
2019-04-27T03:20:21.324Z,26.9
2019-04-27T03:21:23.777Z,26.9
2019-04-27T03:22:26.194Z,26.9
2019-04-27T03:23:33.089Z,26.9
2019-04-27T03:24:35.234Z,26.9
2019-04-27T03:25:39.770Z,26.9
2019-04-27T03:26:43.607Z,26.9
2019-04-27T03:27:45.730Z,26.9
2019-04-27T03:29:53.616Z,26.9
2019-04-27T03:30:55.472Z,26.9
2019-04-27T03:33:04.552Z,26.9
2019-04-27T03:35:14.695Z,26.9
2019-04-27T03:37:22.305Z,26.9
2019-04-27T03:38:23.894Z,26.9
2019-04-27T03:39:26.023Z,26.9
2019-04-27T03:41:33.427Z,26.9
2019-04-27T03:43:41.360Z,26.9
2019-04-27T03:44:43.796Z,26.9
2019-04-27T03:45:46.219Z,26.9
2019-04-27T03:46:52.844Z,26.9
2019-04-27T03:47:55.012Z,26.9
2019-04-27T03:48:59.668Z,26.9
2019-04-27T03:50:02.830Z,26.9
2019-04-27T03:51:05.274Z,26.9
2019-04-27T03:53:12.893Z,26.8
2019-04-27T03:54:15.328Z,26.9
2019-04-27T03:56:22.667Z,26.9
2019-04-27T03:57:25.087Z,26.9
2019-04-27T03:58:27.235Z,26.8
2019-04-27T03:59:33.498Z,26.8
2019-04-27T04:00:35.935Z,26.8
2019-04-27T04:02:42.802Z,26.8
2019-04-27T04:03:45.225Z,26.8
2019-04-27T04:04:50.493Z,26.8
2019-04-27T04:05:53.733Z,26.8
2019-04-27T04:06:55.585Z,26.8
2019-04-27T04:08:00.091Z,26.8
2019-04-27T04:09:03.679Z,26.8
2019-04-27T04:10:06.112Z,26.8
2019-04-27T04:12:13.524Z,26.8
2019-04-27T04:13:15.935Z,26.8
2019-04-27T04:15:23.555Z,26.8
2019-04-27T04:16:25.982Z,26.8
2019-04-27T04:17:32.614Z,26.8
2019-04-27T04:18:35.066Z,26.8
2019-04-27T04:20:41.930Z,26.7
2019-04-27T04:21:44.394Z,26.8
2019-04-27T04:22:46.831Z,26.8
2019-04-27T04:23:50.490Z,26.7
2019-04-27T04:24:52.632Z,26.7
2019-04-27T04:25:55.074Z,26.7
2019-04-27T04:26:59.603Z,26.7
2019-04-27T04:28:03.175Z,26.7
2019-04-27T04:29:05.036Z,26.7
2019-04-27T04:30:09.682Z,26.7
2019-04-27T04:31:14.861Z,26.7
2019-04-27T04:33:22.746Z,26.7
2019-04-27T04:34:24.905Z,26.7
2019-04-27T04:35:27.332Z,26.7
2019-04-27T04:36:33.959Z,26.7
2019-04-27T04:37:36.379Z,26.7
2019-04-27T04:38:43.012Z,26.7
2019-04-27T04:39:45.438Z,26.7
2019-04-27T04:40:51.874Z,26.7
2019-04-27T04:41:54.293Z,26.7
2019-04-27T04:42:56.711Z,26.7
2019-04-27T04:44:03.605Z,26.7
2019-04-27T04:45:06.033Z,26.7
2019-04-27T04:47:13.164Z,26.7
2019-04-27T04:48:15.320Z,26.6
2019-04-27T04:50:23.548Z,26.6
2019-04-27T04:51:25.967Z,26.6
2019-04-27T04:52:30.514Z,26.6
2019-04-27T04:53:32.936Z,26.6
2019-04-27T04:54:35.352Z,26.6
2019-04-27T04:56:42.497Z,26.6
2019-04-27T04:57:44.930Z,26.6
2019-04-27T04:58:49.484Z,26.6
2019-04-27T04:59:53.037Z,26.6
2019-04-27T05:00:55.467Z,26.6
2019-04-27T05:02:00.222Z,26.6
2019-04-27T05:03:03.558Z,26.6
2019-04-27T05:04:05.976Z,26.6
2019-04-27T05:05:10.294Z,26.6
2019-04-27T05:06:12.452Z,26.6
2019-04-27T05:07:14.879Z,26.6
2019-04-27T05:08:18.855Z,26.6
2019-04-27T05:09:21.199Z,26.6
2019-04-27T05:10:23.334Z,26.6
2019-04-27T05:11:25.758Z,26.6
2019-04-27T05:12:29.435Z,26.6
2019-04-27T05:13:31.578Z,26.6
2019-04-27T05:14:34.013Z,26.6
2019-04-27T05:15:36.159Z,26.6
2019-04-27T05:16:40.085Z,26.6
2019-04-27T05:17:42.507Z,26.6
2019-04-27T05:18:44.666Z,26.6
2019-04-27T05:19:46.540Z,26.6
2019-04-27T05:20:50.580Z,26.6
2019-04-27T05:21:52.741Z,26.6
2019-04-27T05:22:54.890Z,26.6
2019-04-27T05:23:58.574Z,26.6
2019-04-27T05:25:03.264Z,26.6
2019-04-27T05:26:05.424Z,26.6
2019-04-27T05:27:09.713Z,26.6
2019-04-27T05:28:12.141Z,26.6
2019-04-27T05:29:14.570Z,26.6
2019-04-27T05:30:16.721Z,26.6
2019-04-27T05:31:20.452Z,26.6
2019-04-27T05:32:22.308Z,26.6
2019-04-27T05:33:24.781Z,26.6
2019-04-27T05:34:26.962Z,26.6
2019-04-27T05:35:31.304Z,26.6
2019-04-27T05:36:33.449Z,26.6
2019-04-27T05:37:35.871Z,26.6
2019-04-27T05:39:45.408Z,26.6
2019-04-27T05:40:49.472Z,26.6
2019-04-27T05:41:51.418Z,26.6
2019-04-27T05:45:05.844Z,26.5
2019-04-27T05:47:14.239Z,26.5
2019-04-27T05:48:16.454Z,26.5
2019-04-27T05:49:21.214Z,26.5
2019-04-27T05:52:33.594Z,26.5
2019-04-27T05:53:35.743Z,26.5
2019-04-27T05:54:39.594Z,26.5
2019-04-27T05:55:41.740Z,26.5
2019-04-27T05:56:43.883Z,26.5
2019-04-27T05:57:46.032Z,26.5
2019-04-27T05:59:53.176Z,26.5
2019-04-27T06:00:55.065Z,26.5
2019-04-27T06:01:59.767Z,26.5
2019-04-27T06:03:01.931Z,26.5
2019-04-27T06:04:04.368Z,26.5
2019-04-27T06:05:06.534Z,26.5
2019-04-27T06:06:10.524Z,26.5
2019-04-27T06:07:12.681Z,26.5
2019-04-27T06:08:14.821Z,26.5
2019-04-27T06:09:16.416Z,26.5
2019-04-27T06:10:20.894Z,26.5
2019-04-27T06:11:23.323Z,26.5
2019-04-27T06:12:25.479Z,26.5
2019-04-27T06:14:32.869Z,26.5
2019-04-27T06:15:35.018Z,26.5
2019-04-27T06:16:36.902Z,26.5
2019-04-27T06:17:41.301Z,26.5
2019-04-27T06:18:43.923Z,26.5
2019-04-27T06:19:46.093Z,26.5
2019-04-27T06:21:53.537Z,26.5
2019-04-27T06:22:55.975Z,26.5
2019-04-27T06:23:59.998Z,26.5
2019-04-27T06:25:02.147Z,26.5
2019-04-27T06:26:04.559Z,26.5
2019-04-27T06:27:06.710Z,26.5
2019-04-27T06:28:10.588Z,26.5
2019-04-27T06:29:12.461Z,26.5
2019-04-27T06:30:14.344Z,26.5
2019-04-27T06:31:16.759Z,26.5
2019-04-27T06:32:21.024Z,26.5
2019-04-27T06:35:33.980Z,26.5
2019-04-27T06:36:36.410Z,26.5
2019-04-27T06:37:40.106Z,26.5
2019-04-27T06:38:42.241Z,26.5
2019-04-27T06:39:44.672Z,26.5
2019-04-27T06:40:46.820Z,26.5
2019-04-27T06:41:50.170Z,26.5
2019-04-27T06:42:53.007Z,26.5
2019-04-27T06:43:55.228Z,26.5
2019-04-27T06:44:59.585Z,26.5
2019-04-27T06:46:02.278Z,26.5
2019-04-27T06:47:04.590Z,26.5
2019-04-27T06:48:07.022Z,26.5
2019-04-27T06:49:12.135Z,26.5
2019-04-27T06:50:14.613Z,26.4
2019-04-27T06:51:17.032Z,26.4
2019-04-27T06:52:20.775Z,26.5
2019-04-27T06:53:23.391Z,26.5
2019-04-27T06:54:25.813Z,26.5
2019-04-27T06:55:29.777Z,26.5
2019-04-27T06:56:32.197Z,26.5
2019-04-27T06:57:35.442Z,26.5
2019-04-27T06:59:42.582Z,26.5
2019-04-27T07:00:45.115Z,26.5
2019-04-27T07:01:49.317Z,26.5
2019-04-27T07:02:51.743Z,26.5
2019-04-27T07:03:59.758Z,26.5
2019-04-27T07:05:02.288Z,26.5
2019-04-27T07:06:04.659Z,26.5
2019-04-27T07:07:06.793Z,26.5
2019-04-27T07:08:11.329Z,26.5
2019-04-27T07:09:13.594Z,26.5
2019-04-27T07:10:18.543Z,26.5
2019-04-27T07:11:23.801Z,26.5
2019-04-27T07:12:29.793Z,26.5
2019-04-27T07:13:32.225Z,26.5
2019-04-27T07:14:34.422Z,26.5
2019-04-27T07:15:36.571Z,26.5
2019-04-27T07:16:40.697Z,26.5
2019-04-27T07:17:42.837Z,26.5
2019-04-27T07:18:45.363Z,26.5
2019-04-27T07:19:49.491Z,26.5
2019-04-27T07:20:51.553Z,26.5
2019-04-27T07:21:54.053Z,26.5
2019-04-27T07:22:56.499Z,26.5
2019-04-27T07:24:00.511Z,26.5
2019-04-27T07:25:02.755Z,26.5
2019-04-27T07:26:04.923Z,26.5
2019-04-27T07:27:07.365Z,26.5
2019-04-27T07:28:11.313Z,26.5
2019-04-27T07:29:13.784Z,26.5
2019-04-27T07:30:16.211Z,26.5
2019-04-27T07:31:20.326Z,26.5
2019-04-27T07:32:22.841Z,26.5
2019-04-27T07:33:25.233Z,26.5
2019-04-27T07:35:32.845Z,26.5
2019-04-27T07:36:35.267Z,26.5
2019-04-27T07:37:39.093Z,26.5
2019-04-27T07:38:41.726Z,26.5
2019-04-27T07:39:43.975Z,26.5
2019-04-27T07:40:46.453Z,26.5
2019-04-27T07:41:52.564Z,26.5
2019-04-27T07:42:59.321Z,26.5
2019-04-27T07:44:05.677Z,26.5
2019-04-27T07:45:14.323Z,26.5
2019-04-27T07:46:20.535Z,26.5
2019-04-27T07:47:26.343Z,26.5
2019-04-27T07:48:35.092Z,26.5
2019-04-27T07:49:41.673Z,26.5
2019-04-27T07:50:48.638Z,26.5
2019-04-27T07:51:52.600Z,26.5
2019-04-27T07:52:55.150Z,26.5
2019-04-27T07:53:59.513Z,26.5
2019-04-27T07:55:01.943Z,26.5
2019-04-27T07:56:04.588Z,26.5
2019-04-27T07:57:06.459Z,26.5
2019-04-27T07:58:10.021Z,26.5
2019-04-27T07:59:12.179Z,26.5
2019-04-27T08:00:14.494Z,26.5
2019-04-27T08:01:16.636Z,26.5
2019-04-27T08:02:20.724Z,26.5
2019-04-27T08:03:23.150Z,26.5
2019-04-27T08:04:26.589Z,26.5
2019-04-27T08:05:31.115Z,26.5
2019-04-27T08:06:33.533Z,26.5
2019-04-27T08:07:35.783Z,26.5
2019-04-27T08:08:40.083Z,26.5
2019-04-27T08:09:42.498Z,26.5
2019-04-27T08:10:47.529Z,26.5
2019-04-27T08:11:50.585Z,26.5
2019-04-27T08:12:52.728Z,26.5
2019-04-27T08:13:55.494Z,26.5
2019-04-27T08:14:57.644Z,26.5
2019-04-27T08:16:01.993Z,26.5
2019-04-27T08:17:04.143Z,26.5
2019-04-27T08:18:06.465Z,26.5
2019-04-27T08:19:10.992Z,26.5
2019-04-27T08:20:13.428Z,26.5
2019-04-27T08:21:15.642Z,26.5
2019-04-27T08:22:19.831Z,26.5
2019-04-27T08:23:21.997Z,26.5
2019-04-27T08:24:24.418Z,26.5
2019-04-27T08:25:26.889Z,26.5
2019-04-27T08:26:33.360Z,26.5
2019-04-27T08:27:35.522Z,26.5
2019-04-27T08:28:39.582Z,26.5
2019-04-27T08:29:41.920Z,26.4
2019-04-27T08:30:44.077Z,26.4
2019-04-27T08:31:48.462Z,26.4
2019-04-27T08:32:50.727Z,26.4
2019-04-27T08:33:52.888Z,26.4
2019-04-27T08:34:55.365Z,26.4
2019-04-27T08:35:59.542Z,26.4
2019-04-27T08:37:02.120Z,26.4
2019-04-27T08:38:04.542Z,26.4
2019-04-27T08:39:08.458Z,26.4
2019-04-27T08:40:11.407Z,26.4
2019-04-27T08:41:13.262Z,26.4
2019-04-27T08:42:15.407Z,26.4
2019-04-27T08:43:20.041Z,26.4
2019-04-27T08:44:22.724Z,26.5
2019-04-27T08:45:24.871Z,26.5
2019-04-27T08:46:29.144Z,26.5
2019-04-27T08:47:31.405Z,26.5
2019-04-27T08:49:40.449Z,26.5
2019-04-27T08:50:43.298Z,26.5
2019-04-27T08:52:51.629Z,26.5
2019-04-27T08:53:53.781Z,26.5
2019-04-27T08:54:55.658Z,26.5
2019-04-27T08:55:59.867Z,26.5
2019-04-27T08:57:02.776Z,26.5
2019-04-27T08:58:04.903Z,26.5
2019-04-27T08:59:07.064Z,26.5
2019-04-27T09:00:10.770Z,26.5
2019-04-27T09:01:12.704Z,26.5
2019-04-27T09:02:14.838Z,26.5
2019-04-27T09:03:17.272Z,26.5
2019-04-27T09:04:21.459Z,26.5
2019-04-27T09:05:23.903Z,26.5
2019-04-27T09:06:26.331Z,26.5
2019-04-27T09:07:33.141Z,26.5
2019-04-27T09:08:35.309Z,26.5
2019-04-27T09:09:39.493Z,26.5
2019-04-27T09:10:42.533Z,26.5
2019-04-27T09:11:45.058Z,26.5
2019-04-27T09:12:49.428Z,26.5
2019-04-27T09:13:54.182Z,26.5
2019-04-27T09:14:56.722Z,26.5
2019-04-27T09:16:01.523Z,26.5
2019-04-27T09:17:04.113Z,26.5
2019-04-27T09:18:06.302Z,26.5
2019-04-27T09:19:10.512Z,26.5
2019-04-27T09:20:13.004Z,26.5
2019-04-27T09:21:15.426Z,26.5
2019-04-27T09:23:22.798Z,26.5
2019-04-27T09:24:25.230Z,26.5
2019-04-27T09:25:27.105Z,26.5
2019-04-27T09:26:31.707Z,26.5
2019-04-27T09:27:33.893Z,26.5
2019-04-27T09:28:36.360Z,26.5
2019-04-27T09:29:40.473Z,26.4
2019-04-27T09:30:43.136Z,26.4
2019-04-27T09:31:45.581Z,26.4
2019-04-27T09:32:47.462Z,26.4
2019-04-27T09:33:49.891Z,26.4
2019-04-27T09:34:52.022Z,26.4
2019-04-27T09:35:54.453Z,26.4
2019-04-27T09:36:58.679Z,26.4
2019-04-27T09:38:01.110Z,26.4
2019-04-27T09:39:03.543Z,26.4
2019-04-27T09:40:08.718Z,26.4
2019-04-27T09:41:11.142Z,26.4
2019-04-27T09:42:13.534Z,26.4
2019-04-27T09:43:16.883Z,26.4
2019-04-27T09:44:19.036Z,26.4
2019-04-27T09:45:21.612Z,26.4
2019-04-27T09:46:23.775Z,26.4
2019-04-27T09:47:28.183Z,26.4
2019-04-27T09:48:30.325Z,26.4
2019-04-27T09:49:32.485Z,26.4
2019-04-27T09:51:40.159Z,26.4
2019-04-27T09:52:42.476Z,26.4
2019-04-27T09:53:46.740Z,26.4
2019-04-27T09:54:49.274Z,26.4
2019-04-27T09:55:52.000Z,26.4
2019-04-27T09:56:55.907Z,26.4
2019-04-27T09:57:58.248Z,26.4
2019-04-27T09:59:00.122Z,26.4
2019-04-27T10:00:02.084Z,26.4
2019-04-27T10:01:04.224Z,26.4
2019-04-27T10:02:09.354Z,26.4
2019-04-27T10:03:11.273Z,26.4
2019-04-27T10:04:13.502Z,26.4
2019-04-27T10:05:20.017Z,26.4
2019-04-27T10:06:22.117Z,26.4
2019-04-27T10:07:26.624Z,26.4
2019-04-27T10:08:29.417Z,26.4
2019-04-27T10:09:32.192Z,26.4
2019-04-27T10:10:34.343Z,26.4
2019-04-27T10:11:38.086Z,26.4
2019-04-27T10:12:40.238Z,26.4
2019-04-27T10:13:42.213Z,26.4
2019-04-27T10:15:49.692Z,26.4
2019-04-27T10:16:52.282Z,26.4
2019-04-27T10:17:58.116Z,26.4
2019-04-27T10:19:00.553Z,26.3
2019-04-27T10:20:02.459Z,26.4
2019-04-27T10:21:06.826Z,26.3
2019-04-27T10:22:09.397Z,26.4
2019-04-27T10:23:11.634Z,26.4
2019-04-27T10:24:16.545Z,26.4
2019-04-27T10:25:19.043Z,26.4
2019-04-27T10:26:20.890Z,26.4
2019-04-27T10:27:23.370Z,26.4
2019-04-27T10:28:27.343Z,26.4
2019-04-27T10:29:29.239Z,26.4
2019-04-27T10:30:31.115Z,26.4
2019-04-27T10:31:33.361Z,26.3
2019-04-27T10:32:37.196Z,26.4
2019-04-27T10:33:39.359Z,26.4
2019-04-27T10:34:41.239Z,26.4
2019-04-27T10:35:43.213Z,26.4
2019-04-27T10:36:47.256Z,26.3
2019-04-27T10:37:50.291Z,26.3
2019-04-27T10:38:52.763Z,26.4
2019-04-27T10:39:57.110Z,26.3
2019-04-27T10:40:59.348Z,26.3
2019-04-27T10:42:01.796Z,26.3
2019-04-27T10:43:06.057Z,26.3
2019-04-27T10:44:08.265Z,26.3
2019-04-27T10:45:10.419Z,26.4
2019-04-27T10:46:12.578Z,26.4
2019-04-27T10:47:16.784Z,26.4
2019-04-27T10:48:19.080Z,26.4
2019-04-27T10:49:21.499Z,26.4
2019-04-27T10:50:23.931Z,26.4
2019-04-27T10:51:28.155Z,26.4
2019-04-27T10:52:30.594Z,26.4
2019-04-27T10:53:33.026Z,26.4
2019-04-27T10:54:37.096Z,26.4
2019-04-27T10:55:39.255Z,26.4
2019-04-27T10:56:41.814Z,26.4
2019-04-27T10:57:44.294Z,26.4
2019-04-27T10:58:46.771Z,26.4
2019-04-27T10:59:49.030Z,26.4
2019-04-27T11:00:51.171Z,26.4
2019-04-27T11:01:53.334Z,26.4
2019-04-27T11:02:59.431Z,26.4
2019-04-27T11:04:01.849Z,26.4
2019-04-27T11:05:04.111Z,26.4
2019-04-27T11:06:08.262Z,26.4
2019-04-27T11:07:10.191Z,26.4
2019-04-27T11:08:12.303Z,26.4
2019-04-27T11:09:16.099Z,26.4
2019-04-27T11:10:18.743Z,26.4
2019-04-27T11:11:20.899Z,26.4
2019-04-27T11:12:23.025Z,26.4
2019-04-27T11:13:26.792Z,26.4
2019-04-27T11:14:28.947Z,26.4
2019-04-27T11:15:31.094Z,26.4
2019-04-27T11:16:33.513Z,26.4
2019-04-27T11:17:40.007Z,26.4
2019-04-27T11:18:42.453Z,26.4
2019-04-27T11:19:46.944Z,26.4
2019-04-27T11:20:49.369Z,26.4
2019-04-27T11:21:51.245Z,26.4
2019-04-27T11:23:59.229Z,26.4
2019-04-27T11:25:01.695Z,26.3
2019-04-27T11:26:07.242Z,26.4
2019-04-27T11:27:09.833Z,26.4
2019-04-27T11:28:12.010Z,26.4
2019-04-27T11:29:14.449Z,26.4
2019-04-27T11:30:16.659Z,26.4
2019-04-27T11:31:19.094Z,26.5
2019-04-27T11:32:21.523Z,26.5
2019-04-27T11:33:23.402Z,26.5
2019-04-27T11:34:25.565Z,26.5
2019-04-27T11:35:27.149Z,26.5
2019-04-27T11:36:29.308Z,26.5
2019-04-27T11:37:31.731Z,26.5
2019-04-27T11:38:34.233Z,26.5
2019-04-27T11:39:37.980Z,26.6
2019-04-27T11:40:40.404Z,26.6
2019-04-27T11:41:42.555Z,26.6
2019-04-27T11:42:44.454Z,26.6
2019-04-27T11:43:47.462Z,26.6
2019-04-27T11:44:49.900Z,26.6
2019-04-27T11:45:52.333Z,26.7
2019-04-27T11:46:56.426Z,26.7
2019-04-27T11:47:58.856Z,26.7
2019-04-27T11:49:01.002Z,26.7
2019-04-27T11:50:03.147Z,26.7
2019-04-27T11:51:07.434Z,26.7
2019-04-27T11:52:15.600Z,26.7
2019-04-27T11:54:22.852Z,26.8
2019-04-27T11:55:24.483Z,26.8
2019-04-27T11:56:28.774Z,26.8
2019-04-27T11:57:31.212Z,26.8
2019-04-27T11:59:38.339Z,26.8
2019-04-27T12:00:40.778Z,26.8
2019-04-27T12:01:42.932Z,26.9
2019-04-27T12:02:46.678Z,26.9
2019-04-27T12:03:48.842Z,26.9
2019-04-27T12:04:51.272Z,26.9
2019-04-27T12:05:53.447Z,26.9
2019-04-27T12:06:57.412Z,26.9
2019-04-27T12:07:59.849Z,26.9
2019-04-27T12:09:02.273Z,26.9
2019-04-27T12:10:06.152Z,26.9
2019-04-27T12:11:08.592Z,26.9
2019-04-27T12:13:16.943Z,26.9
2019-04-27T12:14:19.377Z,26.9
2019-04-27T12:15:21.535Z,26.9
2019-04-27T12:16:23.966Z,27
2019-04-27T12:17:30.012Z,27
2019-04-27T12:18:32.193Z,27
2019-04-27T12:19:36.089Z,27
2019-04-27T12:20:38.232Z,27
2019-04-27T12:21:39.850Z,27
2019-04-27T12:22:42.281Z,27
2019-04-27T12:23:44.484Z,27
2019-04-27T12:24:48.426Z,27
2019-04-27T12:25:50.584Z,27
2019-04-27T12:26:53.010Z,27
2019-04-27T12:27:59.389Z,27
2019-04-27T12:29:01.814Z,27
2019-04-27T12:30:03.980Z,27
2019-04-27T12:31:10.034Z,27
2019-04-27T12:32:12.475Z,27
2019-04-27T12:33:14.893Z,27
2019-04-27T12:34:17.333Z,27
2019-04-27T12:35:19.457Z,27
2019-04-27T12:36:21.878Z,27.1
2019-04-27T12:37:24.040Z,27.1
2019-04-27T12:38:29.322Z,27.1
2019-04-27T12:39:31.751Z,27.1
2019-04-27T12:40:34.184Z,27.1
2019-04-27T12:41:38.564Z,27.1
2019-04-27T12:42:41.026Z,27.1
2019-04-27T12:43:43.535Z,27.1
2019-04-27T12:44:47.887Z,27.1
2019-04-27T12:45:50.077Z,27.1
2019-04-27T12:46:52.521Z,27.1
2019-04-27T12:47:57.014Z,27.2
2019-04-27T12:48:59.451Z,27.2
2019-04-27T12:50:01.910Z,27.2
2019-04-27T12:51:03.514Z,27.2
2019-04-27T12:52:06.594Z,27.2
2019-04-27T12:53:09.022Z,27.2
2019-04-27T12:54:11.453Z,27.2
2019-04-27T12:55:16.759Z,27.2
2019-04-27T12:56:19.822Z,27.2
2019-04-27T12:57:22.269Z,27.2
2019-04-27T12:58:26.354Z,27.2
2019-04-27T12:59:28.385Z,27.2
2019-04-27T13:00:30.866Z,27.3
2019-04-27T13:01:33.300Z,27.3
2019-04-27T13:02:37.535Z,27.3
2019-04-27T13:03:39.952Z,27.3
2019-04-27T13:04:42.104Z,27.3
2019-04-27T13:05:44.226Z,27.3
2019-04-27T13:06:48.069Z,27.3
2019-04-27T13:07:50.275Z,27.3
2019-04-27T13:08:52.742Z,27.3
2019-04-27T13:09:57.424Z,27.3
2019-04-27T13:10:59.594Z,27.3
2019-04-27T13:12:01.450Z,27.4
2019-04-27T13:13:03.884Z,27.4
2019-04-27T13:14:08.220Z,27.4
2019-04-27T13:15:10.643Z,27.4
2019-04-27T13:16:13.084Z,27.4
2019-04-27T13:17:17.363Z,27.4
2019-04-27T13:18:19.534Z,27.4
2019-04-27T13:19:21.963Z,27.4
2019-04-27T13:20:26.080Z,27.4
2019-04-27T13:21:28.509Z,27.4
2019-04-27T13:22:30.670Z,27.4
2019-04-27T13:23:33.112Z,27.4
2019-04-27T13:24:36.743Z,27.4
2019-04-27T13:25:39.557Z,27.4
2019-04-27T13:26:41.785Z,27.4
2019-04-27T13:27:44.234Z,27.4
2019-04-27T13:28:47.471Z,27.4
2019-04-27T13:29:49.615Z,27.4
2019-04-27T13:30:52.048Z,27.4
2019-04-27T13:32:59.975Z,27.4
2019-04-27T13:34:05.636Z,27.4
2019-04-27T13:35:08.183Z,27.4
2019-04-27T13:36:10.617Z,27.4
2019-04-27T13:37:13.052Z,27.4
2019-04-27T13:38:18.998Z,27.4
2019-04-27T13:39:21.512Z,27.4
2019-04-27T13:40:23.196Z,27.4
2019-04-27T13:42:32.398Z,27.3
2019-04-27T13:43:34.830Z,27.3
2019-04-27T13:44:36.732Z,27.3
2019-04-27T13:45:39.182Z,27.3
2019-04-27T13:46:41.099Z,27.3
2019-04-27T13:47:43.267Z,27.3
2019-04-27T13:48:46.891Z,27.3
2019-04-27T13:49:49.093Z,27.3
2019-04-27T13:50:51.024Z,27.3
2019-04-27T13:51:53.512Z,27.3
2019-04-27T13:52:59.058Z,27.3
2019-04-27T13:54:14.022Z,27.3
2019-04-27T13:55:06.920Z,27.3
2019-04-27T13:56:08.523Z,27.3
2019-04-27T13:57:10.981Z,27.3
2019-04-27T13:58:13.423Z,27.3
2019-04-27T13:59:16.144Z,27.3
2019-04-27T14:00:18.608Z,27.3
2019-04-27T14:01:21.040Z,27.3
2019-04-27T14:03:28.441Z,27.3
2019-04-27T14:04:30.875Z,27.3
2019-04-27T14:05:33.317Z,27.3
2019-04-27T14:06:35.539Z,27.3
2019-04-27T14:08:42.873Z,27.3
2019-04-27T14:09:44.753Z,27.3
2019-04-27T14:10:46.949Z,27.3
2019-04-27T14:11:49.389Z,27.3
2019-04-27T14:12:51.924Z,27.3
2019-04-27T14:13:54.365Z,27.3
2019-04-27T14:14:56.536Z,27.3
2019-04-27T14:16:01.031Z,27.3
2019-04-27T14:17:02.934Z,27.3
2019-04-27T14:18:05.356Z,27.3
2019-04-27T14:20:14.594Z,27.3
2019-04-27T14:21:16.750Z,27.3
2019-04-27T14:22:19.324Z,27.3
2019-04-27T14:23:21.764Z,27.3
2019-04-27T14:25:28.948Z,27.4
2019-04-27T14:26:31.367Z,27.4
2019-04-27T14:27:36.587Z,27.4
2019-04-27T14:28:39.740Z,27.4
2019-04-27T14:29:41.900Z,27.4
2019-04-27T14:30:44.336Z,27.4
2019-04-27T14:31:49.740Z,27.4
2019-04-27T14:32:51.997Z,27.4
2019-04-27T14:33:54.781Z,27.4
2019-04-27T14:34:59.066Z,27.4
2019-04-27T14:36:01.411Z,27.4
2019-04-27T14:37:03.845Z,27.3
2019-04-27T14:38:06.286Z,27.3
2019-04-27T14:39:10.589Z,27.3
2019-04-27T14:40:12.754Z,27.4
2019-04-27T14:41:14.921Z,27.3
2019-04-27T14:42:19.074Z,27.3
2019-04-27T14:43:21.664Z,27.3
2019-04-27T14:44:24.164Z,27.3
2019-04-27T14:45:28.470Z,27.3
2019-04-27T14:46:31.543Z,27.3
2019-04-27T14:47:33.704Z,27.3
2019-04-27T14:48:35.591Z,27.3
2019-04-27T14:49:39.766Z,27.3
2019-04-27T14:50:42.192Z,27.3
2019-04-27T14:51:44.383Z,27.3
2019-04-27T14:52:48.550Z,27.3
2019-04-27T14:53:51.075Z,27.3
2019-04-27T14:54:53.272Z,27.4
2019-04-27T14:55:55.485Z,27.4
2019-04-27T14:56:59.980Z,27.4
2019-04-27T14:58:02.148Z,27.4
2019-04-27T14:59:04.582Z,27.4
2019-04-27T15:00:06.755Z,27.4
2019-04-27T15:01:09.260Z,27.5
2019-04-27T15:02:11.426Z,27.5
2019-04-27T15:03:13.902Z,27.5
2019-04-27T15:04:16.095Z,27.5
2019-04-27T15:05:18.271Z,27.5
2019-04-27T15:06:22.617Z,27.5