createdAt,value
2019-03-30T00:03:18.455Z,99.90
2019-03-30T00:06:42.340Z,99.90
2019-03-30T00:10:06.604Z,99.90
2019-03-30T00:13:30.347Z,99.90
2019-03-30T00:16:54.190Z,99.90
2019-03-30T00:20:17.944Z,99.90
2019-03-30T00:23:41.818Z,99.90
2019-03-30T00:27:05.651Z,99.90
2019-03-30T00:30:29.357Z,99.90
2019-03-30T00:33:53.257Z,99.90
2019-03-30T00:37:17.201Z,99.90
2019-03-30T00:40:40.982Z,99.90
2019-03-30T00:44:04.772Z,99.90
2019-03-30T00:47:28.639Z,99.90
2019-03-30T00:50:52.446Z,99.90
2019-03-30T00:54:16.326Z,99.90
2019-03-30T00:57:40.316Z,99.90
2019-03-30T01:01:04.205Z,99.90
2019-03-30T01:04:28.004Z,99.90
2019-03-30T01:07:51.849Z,99.90
2019-03-30T01:11:16.235Z,99.90
2019-03-30T01:14:40.004Z,99.90
2019-03-30T01:18:03.846Z,99.90
2019-03-30T01:21:27.604Z,99.90
2019-03-30T01:24:51.488Z,99.90
2019-03-30T01:28:15.334Z,99.90
2019-03-30T01:31:39.265Z,99.90
2019-03-30T01:35:03.096Z,99.90
2019-03-30T01:38:32.313Z,99.90
2019-03-30T01:41:56.289Z,99.90
2019-03-30T01:45:20.111Z,99.90
2019-03-30T01:48:43.976Z,99.90
2019-03-30T01:52:07.876Z,99.90
2019-03-30T01:55:31.590Z,99.90
2019-03-30T01:58:55.523Z,99.90
2019-03-30T02:02:19.386Z,99.90
2019-03-30T02:05:43.126Z,99.90
2019-03-30T02:09:07.003Z,99.90
2019-03-30T02:12:30.784Z,99.90
2019-03-30T02:15:54.660Z,99.90
2019-03-30T02:19:18.467Z,99.90
2019-03-30T02:22:42.352Z,99.90
2019-03-30T02:26:06.184Z,99.90
2019-03-30T02:29:29.924Z,99.90
2019-03-30T02:32:53.918Z,99.90
2019-03-30T02:36:17.856Z,99.90
2019-03-30T02:39:41.631Z,99.90
2019-03-30T02:43:05.527Z,99.90
2019-03-30T02:46:29.402Z,99.90
2019-03-30T02:49:53.292Z,99.90
2019-03-30T02:53:17.269Z,99.90
2019-03-30T02:56:41.257Z,99.90
2019-03-30T03:00:08.862Z,99.90
2019-03-30T03:03:32.711Z,99.90
2019-03-30T03:06:56.653Z,99.90
2019-03-30T03:10:20.806Z,99.90
2019-03-30T03:13:44.632Z,99.90
2019-03-30T03:17:08.359Z,99.90
2019-03-30T03:20:32.241Z,99.90
2019-03-30T03:23:56.151Z,99.90
2019-03-30T03:27:20.281Z,99.90
2019-03-30T03:30:44.411Z,99.90
2019-03-30T03:34:08.390Z,99.90
2019-03-30T03:37:44.813Z,99.90
2019-03-30T03:40:58.272Z,99.90
2019-03-30T03:44:22.149Z,99.90
2019-03-30T03:47:45.873Z,99.90
2019-03-30T03:51:24.993Z,99.90
2019-03-30T03:54:36.240Z,99.90
2019-03-30T03:58:01.073Z,99.90
2019-03-30T04:01:27.600Z,99.90
2019-03-30T04:04:53.758Z,99.90
2019-03-30T04:08:17.747Z,99.90
2019-03-30T04:11:43.432Z,99.90
2019-03-30T04:15:08.348Z,99.90
2019-03-30T04:18:32.109Z,99.90
2019-03-30T04:21:56.207Z,99.90
2019-03-30T04:25:20.077Z,99.90
2019-03-30T04:28:43.868Z,99.90
2019-03-30T04:32:07.769Z,99.90
2019-03-30T04:35:31.621Z,99.90
2019-03-30T04:38:55.660Z,99.90
2019-03-30T04:42:19.434Z,99.90
2019-03-30T04:45:43.277Z,99.90
2019-03-30T04:49:07.077Z,99.90
2019-03-30T04:52:30.997Z,99.90
2019-03-30T04:55:54.852Z,99.90
2019-03-30T04:59:18.641Z,99.90
2019-03-30T05:02:42.561Z,99.90
2019-03-30T05:06:06.485Z,99.90
2019-03-30T05:09:30.318Z,99.90
2019-03-30T05:12:54.228Z,99.90
2019-03-30T05:16:18.729Z,99.90
2019-03-30T05:19:42.406Z,99.90
2019-03-30T05:23:06.211Z,99.90
2019-03-30T05:26:30.010Z,99.90
2019-03-30T05:29:53.781Z,99.90
2019-03-30T05:33:17.688Z,99.90
2019-03-30T05:36:42.236Z,99.90
2019-03-30T05:40:08.143Z,99.90
2019-03-30T05:43:31.891Z,99.90
2019-03-30T05:46:55.692Z,99.90
2019-03-30T05:50:19.524Z,99.90
2019-03-30T05:53:43.439Z,99.90
2019-03-30T05:57:07.482Z,99.90
2019-03-30T06:00:31.293Z,99.90
2019-03-30T06:03:55.126Z,99.90
2019-03-30T06:07:19.974Z,99.90
2019-03-30T06:10:43.723Z,99.90
2019-03-30T06:14:07.503Z,99.90
2019-03-30T06:17:31.532Z,99.90
2019-03-30T06:20:55.627Z,99.90
2019-03-30T06:24:19.521Z,99.90
2019-03-30T06:27:43.278Z,99.90
2019-03-30T06:31:07.104Z,99.90
2019-03-30T06:34:30.931Z,99.90
2019-03-30T06:37:54.716Z,99.90
2019-03-30T06:41:18.583Z,99.90
2019-03-30T06:44:42.595Z,99.90
2019-03-30T06:48:06.662Z,99.90
2019-03-30T06:51:30.437Z,99.90
2019-03-30T06:54:54.182Z,99.90
2019-03-30T06:58:18.026Z,99.90
2019-03-30T07:01:42.179Z,99.90
2019-03-30T07:05:08.235Z,99.90
2019-03-30T07:08:33.368Z,99.90
2019-03-30T07:12:00.066Z,99.90
2019-03-30T07:15:25.466Z,99.90
2019-03-30T07:18:51.047Z,99.90
2019-03-30T07:22:14.909Z,99.90
2019-03-30T07:25:38.652Z,99.90
2019-03-30T07:29:02.543Z,99.90
2019-03-30T07:32:26.347Z,99.90
2019-03-30T07:35:50.216Z,99.90
2019-03-30T07:39:14.047Z,99.90
2019-03-30T07:42:37.833Z,99.90
2019-03-30T07:46:01.634Z,99.90
2019-03-30T07:49:25.408Z,99.90
2019-03-30T07:52:49.153Z,99.90
2019-03-30T07:56:13.102Z,99.90
2019-03-30T07:59:37.087Z,99.90
2019-03-30T08:03:00.926Z,99.90
2019-03-30T08:06:24.743Z,99.90
2019-03-30T08:09:49.142Z,99.90
2019-03-30T08:13:13.066Z,99.90
2019-03-30T08:16:36.984Z,99.90
2019-03-30T08:20:00.782Z,99.90
2019-03-30T08:23:24.591Z,99.90
2019-03-30T08:26:48.452Z,99.90
2019-03-30T08:30:12.196Z,99.90
2019-03-30T08:33:36.214Z,99.90
2019-03-30T08:37:00.167Z,99.90
2019-03-30T08:40:24.278Z,99.90
2019-03-30T08:43:48.150Z,99.90
2019-03-30T08:47:14.065Z,99.90
2019-03-30T08:50:37.974Z,99.90
2019-03-30T08:54:01.685Z,99.90
2019-03-30T08:57:25.491Z,99.90
2019-03-30T09:00:49.835Z,99.90
2019-03-30T09:04:13.701Z,99.90
2019-03-30T09:07:37.587Z,99.90
2019-03-30T09:11:01.402Z,99.90
2019-03-30T09:14:25.239Z,99.90
2019-03-30T09:17:49.112Z,99.90
2019-03-30T09:21:12.860Z,99.90
2019-03-30T09:24:36.857Z,99.90
2019-03-30T09:28:00.620Z,93.20
2019-03-30T09:31:24.708Z,89.00
2019-03-30T09:34:48.688Z,68.00
2019-03-30T09:38:14.739Z,69.20
2019-03-30T09:41:37.994Z,76.40
2019-03-30T09:45:01.851Z,74.30
2019-03-30T09:48:25.615Z,69.40
2019-03-30T09:51:49.342Z,61.30
2019-03-30T09:55:13.163Z,56.40
2019-03-30T09:58:37.024Z,58.10
2019-03-30T10:02:01.689Z,54.60
2019-03-30T10:05:25.551Z,48.30
2019-03-30T10:08:49.372Z,41.30
2019-03-30T10:12:13.216Z,37.80
2019-03-30T10:15:37.204Z,38.40
2019-03-30T10:19:01.116Z,39.10
2019-03-30T10:22:24.977Z,38.40
2019-03-30T10:25:49.009Z,35.40
2019-03-30T10:29:13.137Z,32.90
2019-03-30T10:32:39.100Z,32.50
2019-03-30T10:36:02.914Z,32.50
2019-03-30T10:39:26.741Z,31.00
2019-03-30T10:42:52.096Z,29.10
2019-03-30T10:46:16.036Z,33.60
2019-03-30T10:49:39.947Z,34.60
2019-03-30T10:53:03.843Z,32.10
2019-03-30T10:56:27.664Z,33.30
2019-03-30T10:59:51.474Z,31.80
2019-03-30T11:03:15.364Z,32.20
2019-03-30T11:06:39.112Z,33.20
2019-03-30T11:10:03.206Z,33.40
2019-03-30T11:13:27.022Z,33.20
2019-03-30T11:16:50.796Z,33.90
2019-03-30T11:20:14.589Z,32.70
2019-03-30T11:23:38.307Z,33.90
2019-03-30T11:27:02.091Z,34.60
2019-03-30T11:30:26.203Z,32.80
2019-03-30T11:33:50.089Z,31.90
2019-03-30T11:37:13.906Z,32.60
2019-03-30T11:40:37.769Z,30.10
2019-03-30T11:44:01.547Z,30.70
2019-03-30T11:47:25.416Z,30.80
2019-03-30T11:50:49.259Z,33.80
2019-03-30T11:54:13.253Z,32.00
2019-03-30T11:57:37.198Z,30.70
2019-03-30T12:01:00.973Z,29.60
2019-03-30T12:04:24.766Z,30.00
2019-03-30T12:07:48.566Z,30.90
2019-03-30T12:11:12.319Z,34.30
2019-03-30T12:14:36.310Z,34.40
2019-03-30T12:18:00.067Z,33.30
2019-03-30T12:21:26.329Z,33.00
2019-03-30T12:24:50.170Z,34.70
2019-03-30T12:28:16.352Z,33.40
2019-03-30T12:31:43.022Z,33.90
2019-03-30T12:35:07.978Z,33.40
2019-03-30T12:38:31.891Z,33.80
2019-03-30T12:41:56.060Z,36.10
2019-03-30T12:45:19.904Z,39.20
2019-03-30T12:48:43.934Z,41.50
2019-03-30T12:52:07.897Z,40.70
2019-03-30T12:55:31.719Z,39.40
2019-03-30T12:58:55.913Z,38.40
2019-03-30T13:02:19.760Z,39.60
2019-03-30T13:05:43.855Z,39.50
2019-03-30T13:09:07.867Z,40.10
2019-03-30T13:12:31.621Z,40.70
2019-03-30T13:15:55.431Z,41.70
2019-03-30T13:19:24.381Z,40.90
2019-03-30T13:22:48.265Z,41.30
2019-03-30T13:26:12.148Z,42.60
2019-03-30T13:29:36.033Z,42.70
2019-03-30T13:32:59.866Z,42.80
2019-03-30T13:36:40.162Z,43.90
2019-03-30T13:40:05.584Z,42.40
2019-03-30T13:43:31.566Z,44.20
2019-03-30T13:46:55.637Z,44.20
2019-03-30T13:50:19.522Z,43.90
2019-03-30T13:53:43.383Z,42.10
2019-03-30T13:57:07.327Z,43.50
2019-03-30T14:00:31.279Z,44.40
2019-03-30T14:03:55.253Z,45.60
2019-03-30T14:07:19.294Z,46.00
2019-03-30T14:10:43.185Z,46.30
2019-03-30T14:14:06.974Z,47.40
2019-03-30T14:17:31.809Z,50.10
2019-03-30T14:20:55.857Z,50.40
2019-03-30T14:24:20.917Z,50.10
2019-03-30T14:27:44.859Z,50.60
2019-03-30T14:31:08.882Z,49.60
2019-03-30T14:34:33.219Z,48.80
2019-03-30T14:37:57.235Z,49.10
2019-03-30T14:41:21.221Z,50.60
2019-03-30T14:44:45.188Z,50.80
2019-03-30T14:48:09.066Z,51.80
2019-03-30T14:51:32.865Z,52.00
2019-03-30T14:54:57.036Z,51.30
2019-03-30T14:58:20.936Z,52.30
2019-03-30T15:01:45.937Z,52.20
2019-03-30T15:05:10.204Z,52.10
2019-03-30T15:08:36.166Z,52.70
2019-03-30T15:11:59.949Z,53.70
2019-03-30T15:15:23.818Z,54.20
2019-03-30T15:18:47.561Z,53.90
2019-03-30T15:22:11.366Z,54.40
2019-03-30T15:25:35.326Z,54.80
2019-03-30T15:28:59.649Z,55.20
2019-03-30T15:32:24.526Z,56.40
2019-03-30T15:35:48.272Z,56.80
2019-03-30T15:39:12.121Z,57.80
2019-03-30T15:42:39.711Z,58.50
2019-03-30T15:46:01.694Z,58.60
2019-03-30T15:49:25.501Z,59.10
2019-03-30T15:52:49.386Z,59.20
2019-03-30T15:56:13.182Z,60.90
2019-03-30T15:59:37.109Z,63.10
2019-03-30T16:03:00.960Z,64.20
2019-03-30T16:06:24.713Z,66.10
2019-03-30T16:09:48.644Z,67.50
2019-03-30T16:13:14.593Z,66.90
2019-03-30T16:16:38.352Z,70.00
2019-03-30T16:20:02.275Z,69.80
2019-03-30T16:23:35.273Z,70.40
2019-03-30T16:27:01.820Z,72.00
2019-03-30T16:30:25.685Z,78.10
2019-03-30T16:33:49.442Z,81.70
2019-03-30T16:37:13.224Z,87.00
2019-03-30T16:40:37.297Z,96.60
2019-03-30T16:44:01.408Z,99.90
2019-03-30T16:47:25.301Z,99.90
2019-03-30T16:50:49.392Z,99.90
2019-03-30T16:54:13.197Z,99.90
2019-03-30T16:57:43.550Z,99.90
2019-03-30T17:01:03.103Z,99.90
2019-03-30T17:04:29.593Z,99.90
2019-03-30T17:07:52.682Z,99.90
2019-03-30T17:11:17.686Z,99.90
2019-03-30T17:14:41.581Z,99.90
2019-03-30T17:18:05.414Z,99.90
2019-03-30T17:21:29.299Z,99.90
2019-03-30T17:24:53.206Z,99.90
2019-03-30T17:28:16.978Z,99.90
2019-03-30T17:31:40.939Z,99.90
2019-03-30T17:35:06.558Z,99.90
2019-03-30T17:38:31.341Z,99.90
2019-03-30T17:41:55.286Z,99.90
2019-03-30T17:45:19.231Z,99.90
2019-03-30T17:48:43.152Z,99.90
2019-03-30T17:52:06.984Z,99.90
2019-03-30T17:55:33.872Z,99.90
2019-03-30T17:58:58.163Z,99.90
2019-03-30T18:02:23.266Z,99.90
2019-03-30T18:05:47.221Z,99.90
2019-03-30T18:09:11.686Z,99.90
2019-03-30T18:12:35.491Z,99.90
2019-03-30T18:15:59.424Z,99.90
2019-03-30T18:19:23.124Z,99.90
2019-03-30T18:22:46.875Z,99.90
2019-03-30T18:26:10.798Z,99.90
2019-03-30T18:29:34.626Z,99.90
2019-03-30T18:32:58.511Z,99.90
2019-03-30T18:36:23.084Z,99.90
2019-03-30T18:39:47.418Z,99.90
2019-03-30T18:43:11.311Z,99.90
2019-03-30T18:46:35.146Z,99.90
2019-03-30T18:49:58.972Z,99.90
2019-03-30T18:53:22.854Z,99.90
2019-03-30T18:56:46.627Z,99.90
2019-03-30T19:00:12.072Z,99.90
2019-03-30T19:03:36.721Z,99.90
2019-03-30T19:07:00.531Z,99.90
2019-03-30T19:10:24.390Z,99.90
2019-03-30T19:13:51.296Z,99.90
2019-03-30T19:17:13.884Z,99.90
2019-03-30T19:20:38.213Z,99.90
2019-03-30T19:24:02.500Z,99.90
2019-03-30T19:27:27.012Z,99.90
2019-03-30T19:30:51.602Z,99.90
2019-03-30T19:34:16.322Z,99.90
2019-03-30T19:37:40.452Z,99.90
2019-03-30T19:41:04.340Z,99.90
2019-03-30T19:44:28.507Z,99.90
2019-03-30T19:47:52.798Z,99.90
2019-03-30T19:51:17.215Z,99.90
2019-03-30T19:54:41.304Z,99.90
2019-03-30T19:58:05.575Z,99.90
2019-03-30T20:01:29.627Z,99.90
2019-03-30T20:04:53.555Z,99.90
2019-03-30T20:08:17.369Z,99.90
2019-03-30T20:11:42.218Z,99.90
2019-03-30T20:15:07.794Z,99.90
2019-03-30T20:18:31.690Z,99.90
2019-03-30T20:21:57.268Z,99.90
2019-03-30T20:25:21.043Z,99.90
2019-03-30T20:28:44.909Z,99.90
2019-03-30T20:32:08.824Z,99.90
2019-03-30T20:35:32.737Z,99.90
2019-03-30T20:38:56.642Z,99.90
2019-03-30T20:42:20.508Z,99.90
2019-03-30T20:45:45.097Z,99.90
2019-03-30T20:49:08.969Z,99.90
2019-03-30T20:52:32.820Z,99.90
2019-03-30T20:55:56.694Z,99.90
2019-03-30T20:59:20.508Z,99.90
2019-03-30T21:02:44.336Z,99.90
2019-03-30T21:06:08.173Z,99.90
2019-03-30T21:09:32.036Z,99.90
2019-03-30T21:12:56.139Z,99.90
2019-03-30T21:16:19.950Z,99.90
2019-03-30T21:19:43.811Z,99.90
2019-03-30T21:23:07.742Z,99.90
2019-03-30T21:26:31.705Z,99.90
2019-03-30T21:29:55.560Z,99.90
2019-03-30T21:33:19.421Z,99.90
2019-03-30T21:36:44.648Z,99.90
2019-03-30T21:40:08.926Z,99.90
2019-03-30T21:43:32.832Z,99.90
2019-03-30T21:46:57.724Z,99.90
2019-03-30T21:50:21.531Z,99.90
2019-03-30T21:53:46.240Z,99.90
2019-03-30T21:57:10.002Z,99.90
2019-03-30T22:00:35.551Z,99.90
2019-03-30T22:03:59.405Z,99.90
2019-03-30T22:07:23.290Z,99.90
2019-03-30T22:10:47.225Z,99.90
2019-03-30T22:14:11.237Z,99.90
2019-03-30T22:17:35.103Z,99.90
2019-03-30T22:20:58.940Z,99.90
2019-03-30T22:24:22.854Z,99.90
2019-03-30T22:27:46.773Z,99.90
2019-03-30T22:31:10.651Z,99.90
2019-03-30T22:34:34.493Z,99.90
2019-03-30T22:37:58.408Z,99.90
2019-03-30T22:41:22.773Z,99.90
2019-03-30T22:44:46.812Z,99.90
2019-03-30T22:48:10.650Z,99.90
2019-03-30T22:51:34.513Z,99.90
2019-03-30T22:54:58.370Z,99.90
2019-03-30T22:58:22.152Z,99.90
2019-03-30T23:01:46.056Z,99.90
2019-03-30T23:05:09.938Z,99.90
2019-03-30T23:08:33.779Z,99.90
2019-03-30T23:11:57.664Z,99.90
2019-03-30T23:15:21.870Z,99.90
2019-03-30T23:18:45.756Z,99.90
2019-03-30T23:22:09.678Z,99.90
2019-03-30T23:25:33.440Z,99.90
2019-03-30T23:28:59.417Z,99.90
2019-03-30T23:32:22.818Z,99.90
2019-03-30T23:35:46.554Z,99.90
2019-03-30T23:39:10.431Z,99.90
2019-03-30T23:42:34.343Z,99.90
2019-03-30T23:45:58.192Z,99.90
2019-03-30T23:49:21.948Z,99.90
2019-03-30T23:52:45.735Z,99.90
2019-03-30T23:56:23.384Z,99.90
2019-03-30T23:59:47.329Z,99.90
