createdAt,value
2019-05-29T00:00:23.008Z,98772.84
2019-05-29T00:02:52.464Z,98769.84
2019-05-29T00:05:21.835Z,98773.01
2019-05-29T00:07:51.260Z,98776.52
2019-05-29T00:10:20.924Z,98781.98
2019-05-29T00:12:50.406Z,98777.80
2019-05-29T00:15:19.914Z,98778.20
2019-05-29T00:17:49.292Z,98783.64
2019-05-29T00:20:18.870Z,98788.76
2019-05-29T00:22:48.371Z,98784.03
2019-05-29T00:25:18.845Z,98784.30
2019-05-29T00:27:48.320Z,98788.94
2019-05-29T00:30:18.028Z,98792.36
2019-05-29T00:32:47.592Z,98795.14
2019-05-29T00:35:17.166Z,98807.30
2019-05-29T00:37:46.581Z,98807.55
2019-05-29T00:40:17.197Z,98810.16
2019-05-29T00:42:46.704Z,98810.10
2019-05-29T00:45:17.597Z,98815.33
2019-05-29T00:47:47.195Z,98815.48
2019-05-29T00:50:16.875Z,98810.66
2019-05-29T00:52:46.384Z,98813.92
2019-05-29T00:55:16.881Z,98814.20
2019-05-29T00:57:46.345Z,98822.45
2019-05-29T01:00:17.373Z,98821.11
2019-05-29T01:02:47.284Z,98827.08
2019-05-29T01:05:18.177Z,98829.25
2019-05-29T01:07:47.629Z,98830.06
2019-05-29T01:10:18.945Z,98826.19
2019-05-29T01:12:48.504Z,98826.19
2019-05-29T01:15:18.052Z,98827.02
2019-05-29T01:17:47.532Z,98840.20
2019-05-29T01:20:18.070Z,98841.09
2019-05-29T01:22:47.541Z,98844.03
2019-05-29T01:25:17.125Z,98848.27
2019-05-29T01:27:46.592Z,98850.18
2019-05-29T01:30:17.294Z,98845.66
2019-05-29T01:32:46.794Z,98848.18
2019-05-29T01:35:16.386Z,98853.11
2019-05-29T01:37:45.918Z,98852.47
2019-05-29T01:40:22.150Z,98854.34
2019-05-29T01:42:49.754Z,98857.09
2019-05-29T01:45:19.142Z,98859.69
2019-05-29T01:47:48.960Z,98861.60
2019-05-29T01:50:19.388Z,98860.14
2019-05-29T01:52:49.273Z,98865.52
2019-05-29T01:55:19.812Z,98867.45
2019-05-29T01:57:49.382Z,98866.13
2019-05-29T02:00:20.048Z,98862.11
2019-05-29T02:02:49.730Z,98871.89
2019-05-29T02:05:19.981Z,98878.55
2019-05-29T02:07:49.647Z,98876.86
2019-05-29T02:10:20.251Z,98883.66
2019-05-29T02:12:49.817Z,98882.33
2019-05-29T02:15:30.150Z,98886.98
2019-05-29T02:17:52.015Z,98890.38
2019-05-29T02:20:23.168Z,98887.59
2019-05-29T02:22:52.838Z,98888.00
2019-05-29T02:25:24.244Z,98889.41
2019-05-29T02:27:53.733Z,98889.41
2019-05-29T02:30:26.069Z,98888.05
2019-05-29T02:32:54.672Z,98892.01
2019-05-29T02:35:24.787Z,98895.55
2019-05-29T02:37:55.378Z,98894.78
2019-05-29T02:40:27.581Z,98892.00
2019-05-29T02:42:56.105Z,98893.25
2019-05-29T02:45:45.776Z,98902.48
2019-05-29T02:47:56.865Z,98901.70
2019-05-29T02:50:27.234Z,98909.63
2019-05-29T02:52:57.647Z,98907.59
2019-05-29T02:55:28.812Z,98909.02
2019-05-29T02:57:58.413Z,98906.61
2019-05-29T03:00:54.568Z,98905.42
2019-05-29T03:03:26.519Z,98913.58
2019-05-29T03:05:57.063Z,98916.89
2019-05-29T03:08:28.900Z,98916.89
2019-05-29T03:10:57.820Z,98916.39
2019-05-29T03:13:28.347Z,98925.44
2019-05-29T03:16:10.344Z,98922.91
2019-05-29T03:18:30.419Z,98930.53
2019-05-29T03:21:01.089Z,98932.09
2019-05-29T03:23:31.090Z,98936.14
2019-05-29T03:26:01.715Z,98944.80
2019-05-29T03:28:32.390Z,98947.23
2019-05-29T03:31:02.550Z,98948.28
2019-05-29T03:33:41.376Z,98955.59
2019-05-29T03:36:03.692Z,98960.48
2019-05-29T03:38:34.633Z,98965.66
2019-05-29T03:41:04.594Z,98964.08
2019-05-29T03:43:36.009Z,98964.91
2019-05-29T03:46:05.516Z,98970.30
2019-05-29T03:48:34.892Z,98970.58
2019-05-29T03:51:06.107Z,98974.38
2019-05-29T03:53:36.667Z,98972.92
2019-05-29T03:56:06.697Z,98972.91
2019-05-29T03:58:37.713Z,98970.36
2019-05-29T04:01:09.287Z,98966.17
2019-05-29T04:03:38.657Z,98975.06
2019-05-29T04:06:08.174Z,98977.45
2019-05-29T04:08:38.312Z,98976.45
2019-05-29T04:11:08.752Z,98975.52
2019-05-29T04:13:39.103Z,98976.89
2019-05-29T04:16:10.493Z,98968.28
2019-05-29T04:18:41.761Z,98974.25
2019-05-29T04:21:12.182Z,98979.84
2019-05-29T04:23:43.390Z,98980.97
2019-05-29T04:26:16.554Z,98978.28
2019-05-29T04:28:46.404Z,98979.60
2019-05-29T04:31:15.855Z,98981.58
2019-05-29T04:33:45.699Z,98988.34
2019-05-29T04:36:15.186Z,98987.22
2019-05-29T04:38:44.574Z,98999.01
2019-05-29T04:41:14.118Z,99003.63
2019-05-29T04:43:43.642Z,99008.53
2019-05-29T04:46:13.090Z,99002.79
2019-05-29T04:48:42.584Z,99001.23
2019-05-29T04:51:12.160Z,99006.61
2019-05-29T04:53:41.671Z,99011.05
2019-05-29T04:56:11.206Z,99010.67
2019-05-29T04:58:40.594Z,99012.06
2019-05-29T05:01:10.090Z,99005.88
2019-05-29T05:03:39.603Z,99007.93
2019-05-29T05:06:08.978Z,99006.56
2019-05-29T05:08:39.516Z,99006.16
2019-05-29T05:11:11.353Z,99011.88
2019-05-29T05:13:40.833Z,99012.59
2019-05-29T05:16:10.203Z,99015.38
2019-05-29T05:18:40.231Z,99016.66
2019-05-29T05:21:09.781Z,99016.11
2019-05-29T05:23:40.285Z,99012.30
2019-05-29T05:26:10.159Z,99013.38
2019-05-29T05:28:43.934Z,99016.78
2019-05-29T05:31:10.736Z,99015.19
2019-05-29T05:33:40.988Z,99011.03
2019-05-29T05:36:10.745Z,99015.86
2019-05-29T05:38:41.131Z,99017.08
2019-05-29T05:41:10.712Z,99015.82
2019-05-29T05:43:41.332Z,99014.03
2019-05-29T05:46:11.070Z,99016.86
2019-05-29T05:48:41.492Z,99012.08
2019-05-29T05:51:11.141Z,99013.06
2019-05-29T05:53:41.608Z,99010.39
2019-05-29T05:56:11.465Z,99006.66
2019-05-29T05:58:42.214Z,99005.21
2019-05-29T06:01:11.980Z,99014.18
2019-05-29T06:03:42.512Z,99024.02
2019-05-29T06:06:12.161Z,99028.13
2019-05-29T06:08:42.486Z,99023.77
2019-05-29T06:11:12.046Z,99024.48
2019-05-29T06:13:42.569Z,99029.55
2019-05-29T06:16:12.419Z,99029.55
2019-05-29T06:18:43.068Z,99033.41
2019-05-29T06:21:12.879Z,99034.52
2019-05-29T06:23:43.587Z,99049.85
2019-05-29T06:26:13.813Z,99041.83
2019-05-29T06:28:43.761Z,99046.75
2019-05-29T06:31:21.161Z,99038.13
2019-05-29T06:33:50.643Z,99044.31
2019-05-29T06:36:21.415Z,99047.22
2019-05-29T06:38:50.958Z,99035.07
2019-05-29T06:41:20.541Z,99041.97
2019-05-29T06:43:50.126Z,99041.02
2019-05-29T06:46:19.562Z,99046.70
2019-05-29T06:48:58.970Z,99039.78
2019-05-29T06:51:20.180Z,99043.65
2019-05-29T06:53:49.707Z,99044.55
2019-05-29T06:56:19.087Z,99040.48
2019-05-29T06:58:48.668Z,99040.89
2019-05-29T07:01:18.235Z,99041.84
2019-05-29T07:03:48.253Z,99038.34
2019-05-29T07:06:17.847Z,99044.01
2019-05-29T07:08:49.708Z,99040.96
2019-05-29T07:11:18.585Z,99047.90
2019-05-29T07:13:50.378Z,99046.56
2019-05-29T07:16:19.182Z,99048.97
2019-05-29T07:19:22.910Z,99045.88
2019-05-29T07:21:19.790Z,99049.36
2019-05-29T07:23:49.704Z,99048.48
2019-05-29T07:26:19.402Z,99048.63
2019-05-29T07:29:07.416Z,99048.02
2019-05-29T07:31:20.034Z,99041.21
2019-05-29T07:33:49.561Z,99037.91
2019-05-29T07:36:19.680Z,99034.55
2019-05-29T07:39:01.934Z,99034.50
2019-05-29T07:41:20.386Z,99033.13
2019-05-29T07:43:49.791Z,99031.91
2019-05-29T07:46:19.882Z,99026.14
2019-05-29T07:48:50.315Z,99024.05
2019-05-29T07:51:20.075Z,99026.24
2019-05-29T07:53:49.413Z,99028.69
2019-05-29T07:56:22.929Z,99031.06
2019-05-29T07:59:01.758Z,99027.57
2019-05-29T08:01:21.764Z,99027.70
2019-05-29T08:03:51.457Z,99020.48
2019-05-29T08:06:20.816Z,99016.05
2019-05-29T08:08:50.513Z,99023.14
2019-05-29T08:11:20.093Z,99020.33
2019-05-29T08:13:50.006Z,99025.07
2019-05-29T08:16:19.691Z,99027.72
2019-05-29T08:18:52.728Z,99022.60
2019-05-29T08:21:20.528Z,99021.69
2019-05-29T08:23:50.754Z,99017.37
2019-05-29T08:26:21.002Z,99015.00
2019-05-29T08:28:51.797Z,99013.13
2019-05-29T08:31:21.398Z,99016.17
2019-05-29T08:33:51.387Z,99007.20
2019-05-29T08:36:21.094Z,99005.69
2019-05-29T08:38:51.742Z,98997.76
2019-05-29T08:41:21.618Z,99004.33
2019-05-29T08:43:51.136Z,99001.73
2019-05-29T08:46:20.492Z,99007.76
2019-05-29T08:48:50.145Z,99006.27
2019-05-29T08:51:19.827Z,99007.23
2019-05-29T08:53:54.601Z,99014.27
2019-05-29T08:56:23.466Z,99014.66
2019-05-29T08:58:52.827Z,99010.08
2019-05-29T09:01:22.337Z,99008.91
2019-05-29T09:03:53.330Z,99002.86
2019-05-29T09:06:23.007Z,99000.34
2019-05-29T09:08:54.769Z,99006.41
2019-05-29T09:11:23.696Z,99013.77
2019-05-29T09:13:53.173Z,99007.25
2019-05-29T09:16:22.601Z,98999.45
2019-05-29T09:18:52.145Z,99005.34
2019-05-29T09:21:22.568Z,99005.55
2019-05-29T09:23:52.583Z,99003.00
2019-05-29T09:26:25.413Z,99012.51
2019-05-29T09:28:53.610Z,99003.05
2019-05-29T09:31:23.900Z,99002.23
2019-05-29T09:34:04.439Z,98988.36
2019-05-29T09:36:33.939Z,98995.05
2019-05-29T09:39:04.254Z,98985.70
2019-05-29T09:41:33.639Z,98991.11
2019-05-29T09:44:03.186Z,98989.31
2019-05-29T09:46:32.690Z,98993.96
2019-05-29T09:49:02.246Z,98987.64
2019-05-29T09:51:31.576Z,98984.42
2019-05-29T09:54:01.905Z,98970.47
2019-05-29T09:56:32.366Z,98969.30
2019-05-29T09:59:02.458Z,98979.89
2019-05-29T10:01:33.035Z,98970.18
2019-05-29T10:04:05.799Z,98973.52
2019-05-29T10:06:33.686Z,98974.84
2019-05-29T10:09:03.745Z,98974.84
2019-05-29T10:11:33.313Z,98966.29
2019-05-29T10:14:04.957Z,98966.48
2019-05-29T10:16:34.323Z,98960.95
2019-05-29T10:19:04.871Z,98971.95
2019-05-29T10:21:40.723Z,98961.80
2019-05-29T10:24:07.434Z,98958.75
2019-05-29T10:26:36.803Z,98960.44
2019-05-29T10:31:02.919Z,98968.05
2019-05-29T10:31:37.659Z,98957.30
2019-05-29T10:34:07.235Z,98963.14
2019-05-29T10:36:36.661Z,98946.81
2019-05-29T10:39:12.419Z,98953.97
2019-05-29T10:41:39.940Z,98958.80
2019-05-29T10:44:12.633Z,98946.61
2019-05-29T10:46:40.620Z,98941.70
2019-05-29T10:49:10.201Z,98936.48
2019-05-29T10:51:54.599Z,98937.56
2019-05-29T10:54:10.665Z,98931.66
2019-05-29T10:56:40.164Z,98932.84
2019-05-29T10:59:09.648Z,98921.55
2019-05-29T11:01:39.034Z,98922.65
2019-05-29T11:04:08.380Z,98922.19
2019-05-29T11:06:40.728Z,98924.64
2019-05-29T11:09:10.107Z,98910.55
2019-05-29T11:11:39.458Z,98910.09
2019-05-29T11:14:08.807Z,98905.02
2019-05-29T11:16:39.900Z,98903.05
2019-05-29T11:19:09.625Z,98901.95
2019-05-29T11:21:38.988Z,98893.92
2019-05-29T11:24:08.431Z,98897.55
2019-05-29T11:26:38.005Z,98885.42
2019-05-29T11:29:07.558Z,98883.98
2019-05-29T11:31:37.140Z,98883.15
2019-05-29T11:34:06.493Z,98884.81
2019-05-29T11:36:35.996Z,98879.70
2019-05-29T11:39:08.476Z,98879.89
2019-05-29T11:41:37.843Z,98883.22
2019-05-29T11:44:07.319Z,98883.19
2019-05-29T11:46:36.819Z,98877.73
2019-05-29T11:49:06.375Z,98877.97
2019-05-29T11:51:35.739Z,98878.65
2019-05-29T11:54:05.367Z,98861.97
2019-05-29T11:56:34.809Z,98859.99
2019-05-29T11:59:04.580Z,98870.95
2019-05-29T12:01:49.138Z,98851.04
2019-05-29T12:04:23.039Z,98855.43
2019-05-29T12:06:36.789Z,98848.67
2019-05-29T12:09:09.328Z,98842.45
2019-05-29T12:11:38.830Z,98837.77
2019-05-29T12:14:08.381Z,98845.13
2019-05-29T12:16:37.777Z,98835.05
2019-05-29T12:19:07.140Z,98846.48
2019-05-29T12:21:36.648Z,98838.01
2019-05-29T12:24:06.225Z,98839.07
2019-05-29T12:26:35.707Z,98831.33
2019-05-29T12:29:11.471Z,98835.34
2019-05-29T12:31:36.581Z,98824.80
2019-05-29T12:34:17.979Z,98813.28
2019-05-29T12:36:37.284Z,98818.42
2019-05-29T12:39:08.822Z,98815.55
2019-05-29T12:41:38.226Z,98815.80
2019-05-29T12:44:07.590Z,98806.28
2019-05-29T12:46:37.876Z,98805.84
2019-05-29T12:49:07.369Z,98824.32
2019-05-29T12:51:36.743Z,98816.67
2019-05-29T12:54:06.240Z,98810.56
2019-05-29T12:56:35.774Z,98809.91
2019-05-29T12:59:05.520Z,98813.92
2019-05-29T13:01:34.922Z,98811.10
2019-05-29T13:04:04.800Z,98802.30
2019-05-29T13:06:34.424Z,98808.42
2019-05-29T13:09:05.793Z,98815.11
2019-05-29T13:11:35.159Z,98808.25
2019-05-29T13:14:04.786Z,98804.33
2019-05-29T13:16:34.309Z,98796.65
2019-05-29T13:19:05.221Z,98793.59
2019-05-29T13:21:34.940Z,98803.77
2019-05-29T13:24:10.602Z,98790.14
2019-05-29T13:26:35.556Z,98783.64
2019-05-29T13:29:06.063Z,98795.88
2019-05-29T13:31:35.840Z,98788.26
2019-05-29T13:34:06.985Z,98782.39
2019-05-29T13:36:36.412Z,98789.76
2019-05-29T13:39:07.887Z,98785.66
2019-05-29T13:41:37.421Z,98784.55
2019-05-29T13:44:07.128Z,98777.00
2019-05-29T13:46:36.528Z,98781.30
2019-05-29T13:49:07.221Z,98785.30
2019-05-29T13:51:36.892Z,98771.66
2019-05-29T13:54:13.204Z,98771.96
2019-05-29T13:56:37.472Z,98769.48
2019-05-29T13:59:08.244Z,98776.63
2019-05-29T14:01:37.818Z,98757.10
2019-05-29T14:04:08.469Z,98766.44
2019-05-29T14:06:38.353Z,98768.48
2019-05-29T14:09:09.899Z,98760.66
2019-05-29T14:11:40.616Z,98756.23
2019-05-29T14:14:13.313Z,98763.16
2019-05-29T14:16:41.233Z,98761.09
2019-05-29T14:19:10.699Z,98762.53
2019-05-29T14:21:40.056Z,98769.65
2019-05-29T14:24:26.164Z,98765.13
2019-05-29T14:26:40.633Z,98765.25
2019-05-29T14:29:10.174Z,98769.90
2019-05-29T14:31:39.527Z,98765.06
2019-05-29T14:34:09.480Z,98769.36
2019-05-29T14:36:39.077Z,98770.19
2019-05-29T14:39:09.777Z,98769.73
2019-05-29T14:41:39.542Z,98769.30
2019-05-29T14:44:09.992Z,98767.56
2019-05-29T14:46:39.440Z,98769.41
2019-05-29T14:49:08.812Z,98771.22
2019-05-29T14:51:38.291Z,98762.47
2019-05-29T14:54:08.860Z,98764.38
2019-05-29T14:56:38.477Z,98768.08
2019-05-29T14:59:09.289Z,98773.94
2019-05-29T15:01:38.977Z,98769.02
2019-05-29T15:04:09.586Z,98767.56
2019-05-29T15:06:39.045Z,98772.05
2019-05-29T15:09:09.605Z,98767.20
2019-05-29T15:11:39.196Z,98761.99
2019-05-29T15:14:10.141Z,98765.75
2019-05-29T15:16:39.601Z,98763.66
2019-05-29T15:19:09.286Z,98765.94
2019-05-29T15:21:38.668Z,98755.91
2019-05-29T15:24:09.222Z,98758.47
2019-05-29T15:26:38.961Z,98761.59
2019-05-29T15:29:08.543Z,98760.70
2019-05-29T15:31:37.979Z,98760.47
2019-05-29T15:34:08.201Z,98764.29
2019-05-29T15:36:37.827Z,98762.36
2019-05-29T15:39:09.234Z,98756.33
2019-05-29T15:41:38.694Z,98762.35
2019-05-29T15:44:08.771Z,98758.70
2019-05-29T15:46:38.528Z,98759.46
2019-05-29T15:49:08.829Z,98763.67
2019-05-29T15:51:38.217Z,98762.78
2019-05-29T15:54:09.069Z,98775.92
2019-05-29T15:56:38.793Z,98765.89
2019-05-29T15:59:09.848Z,98767.18
2019-05-29T16:01:39.420Z,98770.70
2019-05-29T16:04:09.604Z,98773.63
2019-05-29T16:06:39.173Z,98777.30
2019-05-29T16:09:10.208Z,98777.48
2019-05-29T16:11:39.822Z,98779.98
2019-05-29T16:14:10.513Z,98791.89
2019-05-29T16:16:40.093Z,98788.09
2019-05-29T16:19:10.056Z,98785.39
2019-05-29T16:21:39.890Z,98794.61
2019-05-29T16:24:10.582Z,98788.81
2019-05-29T16:26:40.113Z,98795.67
2019-05-29T16:29:10.433Z,98790.34
2019-05-29T16:31:40.064Z,98783.98
2019-05-29T16:34:09.680Z,98786.79
2019-05-29T16:36:39.182Z,98785.23
2019-05-29T16:39:09.071Z,98796.17
2019-05-29T16:41:38.648Z,98804.23
2019-05-29T16:44:08.116Z,98798.15
2019-05-29T16:46:37.541Z,98800.16
2019-05-29T16:49:07.005Z,98803.00
2019-05-29T16:51:36.481Z,98801.95
2019-05-29T16:54:06.112Z,98810.10
2019-05-29T16:56:35.481Z,98817.95
2019-05-29T16:59:04.967Z,98818.34
2019-05-29T17:01:34.472Z,98822.20
2019-05-29T17:04:04.072Z,98823.81
2019-05-29T17:06:33.471Z,98836.13
2019-05-29T17:09:03.446Z,98841.13
2019-05-29T17:11:32.934Z,98850.72
2019-05-29T17:14:02.402Z,98858.03
2019-05-29T17:16:31.829Z,98857.82
2019-05-29T17:19:01.481Z,98855.88
2019-05-29T17:21:30.861Z,98860.53
2019-05-29T17:24:00.290Z,98852.72
2019-05-29T17:26:29.788Z,98844.27
2019-05-29T17:28:59.318Z,98837.27
2019-05-29T17:31:28.860Z,98833.09
2019-05-29T17:33:58.239Z,98833.39
2019-05-29T17:36:29.202Z,98837.23
2019-05-29T17:38:58.905Z,98851.03
2019-05-29T17:41:28.493Z,98834.95
2019-05-29T17:43:58.031Z,98836.30
2019-05-29T17:46:27.604Z,98839.44
2019-05-29T17:48:57.092Z,98849.52
2019-05-29T17:51:26.492Z,98857.28
2019-05-29T17:53:56.223Z,98865.84
2019-05-29T17:56:35.800Z,98879.19
2019-05-29T17:58:56.933Z,98889.13
2019-05-29T18:01:30.367Z,98890.48
2019-05-29T18:03:57.717Z,98875.84
2019-05-29T18:06:27.239Z,98878.20
2019-05-29T18:08:56.650Z,98893.16
2019-05-29T18:11:27.576Z,98888.42
2019-05-29T18:13:57.312Z,98899.97
2019-05-29T18:16:27.764Z,98892.45
2019-05-29T18:18:57.202Z,98892.06
2019-05-29T18:21:27.792Z,98890.13
2019-05-29T18:23:57.527Z,98894.71
2019-05-29T18:26:44.767Z,98901.59
2019-05-29T18:28:58.044Z,98906.47
2019-05-29T18:31:28.875Z,98909.19
2019-05-29T18:33:58.446Z,98915.73
2019-05-29T18:36:29.590Z,98931.91
2019-05-29T18:38:59.318Z,98951.77
2019-05-29T18:41:28.818Z,98961.84
2019-05-29T18:43:58.240Z,98958.66
2019-05-29T18:46:29.146Z,98961.88
2019-05-29T18:48:58.777Z,98960.11
2019-05-29T18:51:28.682Z,98969.68
2019-05-29T18:53:58.178Z,98979.18
2019-05-29T18:56:28.114Z,98981.76
2019-05-29T18:58:57.703Z,98987.48
2019-05-29T19:01:27.554Z,98995.02
2019-05-29T19:03:57.089Z,99002.59
2019-05-29T19:06:27.684Z,98997.21
2019-05-29T19:08:57.210Z,99006.77
2019-05-29T19:11:27.933Z,99018.72
2019-05-29T19:13:57.441Z,99019.34
2019-05-29T19:16:27.981Z,99026.02
2019-05-29T19:18:58.346Z,99028.36
2019-05-29T19:21:28.413Z,99033.14
2019-05-29T19:23:58.110Z,99032.19
2019-05-29T19:26:28.716Z,99035.64
2019-05-29T19:28:58.166Z,99033.98
2019-05-29T19:31:29.035Z,99035.10
2019-05-29T19:33:58.677Z,99045.78
2019-05-29T19:36:28.061Z,99044.02
2019-05-29T19:38:57.459Z,99043.42
2019-05-29T19:41:27.890Z,99055.25
2019-05-29T19:44:01.100Z,99048.55
2019-05-29T19:46:31.707Z,99048.97
2019-05-29T19:49:02.177Z,99049.99
2019-05-29T19:51:33.328Z,99064.69
2019-05-29T19:54:03.098Z,99070.99
2019-05-29T19:56:32.484Z,99075.91
2019-05-29T19:59:01.953Z,99075.10
2019-05-29T20:01:36.170Z,99081.33
2019-05-29T20:04:02.538Z,99087.92
2019-05-29T20:06:33.060Z,99093.67
2019-05-29T20:09:02.713Z,99092.50
2019-05-29T20:11:32.101Z,99102.14
2019-05-29T20:14:01.483Z,99103.14
2019-05-29T20:16:32.077Z,99104.00
2019-05-29T20:19:01.577Z,99108.39
2019-05-29T20:21:30.950Z,99108.92
2019-05-29T20:24:00.709Z,99112.29
2019-05-29T20:26:30.886Z,99120.70
2019-05-29T20:29:02.783Z,99126.08
2019-05-29T20:31:32.451Z,99126.27
2019-05-29T20:34:04.170Z,99132.52
2019-05-29T20:36:35.143Z,99139.08
2019-05-29T20:39:06.412Z,99140.10
2019-05-29T20:41:39.114Z,99138.77
2019-05-29T20:44:07.114Z,99138.09
2019-05-29T20:46:36.677Z,99139.61
2019-05-29T20:49:06.057Z,99140.94
2019-05-29T20:51:36.188Z,99142.63
2019-05-29T20:54:06.178Z,99145.33
2019-05-29T20:56:35.876Z,99145.63
2019-05-29T20:59:06.789Z,99155.23
2019-05-29T21:01:40.865Z,99155.87
2019-05-29T21:04:07.543Z,99161.91
2019-05-29T21:06:36.911Z,99163.94
2019-05-29T21:09:07.331Z,99165.63
2019-05-29T21:11:37.573Z,99167.95
2019-05-29T21:14:07.279Z,99166.27
2019-05-29T21:16:39.793Z,99170.48
2019-05-29T21:19:09.349Z,99175.49
2019-05-29T21:21:38.744Z,99174.17
2019-05-29T21:24:08.172Z,99172.30
2019-05-29T21:26:38.912Z,99178.31
2019-05-29T21:29:08.543Z,99179.16
2019-05-29T21:31:37.971Z,99180.47
2019-05-29T21:34:07.351Z,99185.52
2019-05-29T21:36:37.919Z,99186.84
2019-05-29T21:39:09.648Z,99199.59
2019-05-29T21:41:39.032Z,99200.26
2019-05-29T21:44:08.437Z,99199.09
2019-05-29T21:46:38.847Z,99199.46
2019-05-29T21:49:08.400Z,99197.61
2019-05-29T21:51:39.251Z,99205.30
2019-05-29T21:54:10.589Z,99199.72
2019-05-29T21:56:40.089Z,99203.91
2019-05-29T21:59:09.945Z,99197.36
2019-05-29T22:01:39.883Z,99198.83
2019-05-29T22:04:09.662Z,99198.99
2019-05-29T22:06:40.478Z,99200.67
2019-05-29T22:09:14.123Z,99199.50
2019-05-29T22:11:43.644Z,99202.35
2019-05-29T22:14:13.233Z,99207.01
2019-05-29T22:16:42.779Z,99204.65
2019-05-29T22:19:12.370Z,99203.47
2019-05-29T22:21:41.757Z,99201.63
2019-05-29T22:24:11.185Z,99208.52
2019-05-29T22:26:40.653Z,99213.55
2019-05-29T22:29:18.106Z,99205.95
2019-05-29T22:31:41.318Z,99206.29
2019-05-29T22:34:10.724Z,99196.19
2019-05-29T22:36:40.258Z,99207.28
2019-05-29T22:39:09.621Z,99211.83
2019-05-29T22:41:39.099Z,99213.17
2019-05-29T22:44:08.568Z,99213.84
2019-05-29T22:46:37.984Z,99212.98
2019-05-29T22:49:07.357Z,99209.63
2019-05-29T22:51:36.841Z,99220.55
2019-05-29T22:54:06.642Z,99214.83
2019-05-29T22:56:36.620Z,99216.47
2019-05-29T22:59:06.001Z,99217.63
2019-05-29T23:01:35.516Z,99217.28
2019-05-29T23:04:05.192Z,99218.23
2019-05-29T23:06:34.581Z,99224.27
2019-05-29T23:09:04.716Z,99219.56
2019-05-29T23:11:34.217Z,99227.46
2019-05-29T23:14:03.721Z,99218.73
2019-05-29T23:16:33.157Z,99219.41
2019-05-29T23:19:02.871Z,99214.87
2019-05-29T23:21:32.265Z,99220.06
2019-05-29T23:24:01.852Z,99218.33
2019-05-29T23:26:32.307Z,99222.19
2019-05-29T23:29:03.778Z,99219.82
2019-05-29T23:31:32.896Z,99225.53
2019-05-29T23:34:03.295Z,99220.66
2019-05-29T23:36:32.836Z,99218.92
2019-05-29T23:39:03.461Z,99223.96
2019-05-29T23:41:32.896Z,99218.41
2019-05-29T23:44:03.602Z,99219.06
2019-05-29T23:46:33.262Z,99223.17
2019-05-29T23:49:03.959Z,99225.17
2019-05-29T23:51:33.504Z,99218.44
2019-05-29T23:54:03.960Z,99224.75
2019-05-29T23:56:33.535Z,99231.78
2019-05-29T23:59:04.020Z,99234.45
