createdAt,value
2018-01-31T01:53:44.956Z,30.77
2018-01-31T01:56:12.966Z,31.10
2018-01-31T01:58:40.978Z,33.20
2018-01-31T02:01:08.982Z,30.85
2018-01-31T02:03:37.782Z,31.52
2018-01-31T02:06:05.798Z,30.62
2018-01-31T02:08:33.831Z,32.80
2018-01-31T02:11:01.853Z,33.72
2018-01-31T02:13:29.886Z,35.33
2018-01-31T02:15:57.909Z,38.15
2018-01-31T02:18:25.933Z,40.40
2018-01-31T02:20:53.981Z,39.83
2018-01-31T02:23:22.002Z,45.95
2018-01-31T02:25:50.028Z,42.90
2018-01-31T02:28:18.062Z,43.87
2018-01-31T02:30:46.061Z,43.40
2018-01-31T02:33:14.090Z,41.35
2018-01-31T02:35:42.101Z,45.58
2018-01-31T02:38:10.172Z,41.45
2018-01-31T02:40:38.196Z,42.00
2018-01-31T02:43:06.233Z,42.05
2018-01-31T02:45:34.246Z,40.67
2018-01-31T02:48:02.285Z,44.15
2018-01-31T02:50:30.295Z,41.10
2018-01-31T02:52:59.102Z,43.75
2018-01-31T02:55:27.891Z,44.03
2018-01-31T02:57:55.932Z,44.53
2018-01-31T03:00:23.930Z,40.10
2018-01-31T03:02:52.011Z,43.30
2018-01-31T03:05:20.066Z,45.58
2018-01-31T03:07:48.842Z,40.05
2018-01-31T03:10:17.644Z,42.40
2018-01-31T03:12:46.422Z,41.50
2018-01-31T03:15:15.234Z,47.10
2018-01-31T03:17:43.250Z,44.58
2018-01-31T03:20:11.325Z,45.28
2018-01-31T03:22:39.350Z,41.22
2018-01-31T03:25:07.361Z,41.67
2018-01-31T03:27:35.373Z,45.30
2018-01-31T03:30:04.238Z,43.55
2018-01-31T03:32:32.254Z,42.35
2018-01-31T03:35:00.276Z,41.58
2018-01-31T03:37:28.307Z,39.17
2018-01-31T03:39:56.318Z,39.90
2018-01-31T03:42:24.325Z,38.20
2018-01-31T03:44:52.340Z,40.22
2018-01-31T03:47:20.351Z,37.08
2018-01-31T03:49:49.198Z,35.20
2018-01-31T03:52:17.221Z,39.13
2018-01-31T03:54:45.305Z,42.25
2018-01-31T03:57:13.311Z,41.10
2018-01-31T03:59:41.318Z,42.15
2018-01-31T04:02:10.110Z,39.85
2018-01-31T04:04:38.930Z,40.67
2018-01-31T04:07:06.966Z,40.83
2018-01-31T04:09:35.714Z,37.85
2018-01-31T04:12:03.754Z,41.17
2018-01-31T04:14:31.742Z,39.80
2018-01-31T04:16:59.765Z,42.30
2018-01-31T04:19:28.524Z,41.50
2018-01-31T04:21:56.518Z,41.97
2018-01-31T04:24:25.297Z,45.45
2018-01-31T04:26:54.098Z,40.75
2018-01-31T04:29:22.882Z,41.33
2018-01-31T04:31:51.649Z,43.25
2018-01-31T04:34:19.686Z,39.65
2018-01-31T04:36:47.683Z,40.30
2018-01-31T04:39:15.799Z,38.75
2018-01-31T04:41:43.795Z,41.97
2018-01-31T04:44:11.822Z,42.70
2018-01-31T04:46:40.602Z,41.92
2018-01-31T04:49:09.375Z,45.60
2018-01-31T04:51:37.422Z,43.00
2018-01-31T04:54:05.453Z,41.80
2018-01-31T04:56:33.486Z,40.83
2018-01-31T04:59:01.533Z,40.63
2018-01-31T05:01:30.306Z,39.22
2018-01-31T05:03:58.314Z,42.25
2018-01-31T05:06:26.358Z,37.53
2018-01-31T05:08:54.381Z,38.80
2018-01-31T05:11:22.424Z,42.05
2018-01-31T05:13:50.462Z,39.55
2018-01-31T05:16:18.479Z,43.30
2018-01-31T05:18:47.281Z,42.33
2018-01-31T05:21:15.281Z,41.17
2018-01-31T05:23:43.289Z,37.40
2018-01-31T05:26:11.294Z,38.72
2018-01-31T05:28:39.318Z,39.63
2018-01-31T05:31:07.338Z,38.17
2018-01-31T05:33:35.374Z,37.75
2018-01-31T05:36:03.390Z,36.42
2018-01-31T05:38:31.429Z,36.13
2018-01-31T05:41:00.218Z,34.65
2018-01-31T05:43:29.012Z,37.83
2018-01-31T05:45:57.782Z,34.17
2018-01-31T05:48:25.825Z,32.88
2018-01-31T05:50:53.857Z,32.63
2018-01-31T05:53:21.873Z,29.65
2018-01-31T05:55:49.879Z,33.38
2018-01-31T05:58:18.686Z,31.70
2018-01-31T06:00:46.683Z,31.55
2018-01-31T06:03:14.702Z,31.90
2018-01-31T06:05:43.501Z,32.28
2018-01-31T06:08:11.528Z,35.17
2018-01-31T06:10:39.573Z,34.85
2018-01-31T06:13:07.575Z,34.63
2018-01-31T06:15:35.618Z,35.10
2018-01-31T06:18:03.658Z,33.38
2018-01-31T06:20:31.679Z,38.28
2018-01-31T06:22:59.690Z,38.10
2018-01-31T06:25:27.705Z,37.10
2018-01-31T06:27:55.690Z,40.83
2018-01-31T06:30:23.698Z,41.13
2018-01-31T06:32:51.805Z,42.22
2018-01-31T06:35:19.818Z,43.22
2018-01-31T06:37:48.601Z,41.17
2018-01-31T06:40:16.621Z,39.85
2018-01-31T06:42:44.626Z,39.60
2018-01-31T06:45:12.648Z,40.70
2018-01-31T06:47:40.677Z,41.20
2018-01-31T06:50:08.711Z,41.10
2018-01-31T06:52:36.866Z,39.85
2018-01-31T06:55:04.887Z,38.42
2018-01-31T06:57:32.974Z,40.35
2018-01-31T07:00:01.816Z,38.75
2018-01-31T07:02:29.857Z,38.35
2018-01-31T07:04:57.858Z,41.53
2018-01-31T07:07:25.886Z,39.90
2018-01-31T07:09:54.696Z,40.45
2018-01-31T07:12:22.617Z,41.42
2018-01-31T07:14:50.602Z,46.17
2018-01-31T07:17:19.397Z,43.25
2018-01-31T07:19:48.171Z,41.58
2018-01-31T07:22:16.974Z,42.40
2018-01-31T07:24:45.792Z,43.95
2018-01-31T07:27:13.824Z,42.90
2018-01-31T07:29:42.598Z,42.15
2018-01-31T07:32:10.649Z,34.63
2018-01-31T07:34:38.685Z,35.00
2018-01-31T07:37:06.682Z,32.50
2018-01-31T07:39:34.696Z,34.00
2018-01-31T07:42:03.506Z,31.83
2018-01-31T07:44:31.510Z,34.38
2018-01-31T07:46:59.527Z,34.00
2018-01-31T07:49:28.288Z,34.33
2018-01-31T07:51:56.329Z,33.30
2018-01-31T07:54:24.335Z,34.88
2018-01-31T07:56:52.338Z,33.90
2018-01-31T07:59:20.349Z,35.42
2018-01-31T08:01:48.450Z,32.75
2018-01-31T08:04:17.215Z,30.15
2018-01-31T08:06:45.258Z,30.70
2018-01-31T08:09:13.270Z,33.08
2018-01-31T08:11:41.361Z,31.33
2018-01-31T08:14:11.623Z,33.50
2018-01-31T08:16:39.641Z,33.17
2018-01-31T08:19:07.678Z,32.85
2018-01-31T08:21:35.702Z,33.67
2018-01-31T08:24:03.711Z,35.92
2018-01-31T08:26:31.710Z,36.65
2018-01-31T08:28:59.741Z,34.47
2018-01-31T08:31:27.770Z,35.45
2018-01-31T08:33:56.538Z,34.25
2018-01-31T08:36:24.592Z,35.08
2018-01-31T08:38:52.626Z,33.63
2018-01-31T08:41:20.650Z,32.10
2018-01-31T08:43:49.167Z,35.42
2018-01-31T08:46:17.241Z,36.15
2018-01-31T08:48:45.261Z,37.03
2018-01-31T08:51:13.282Z,37.00
2018-01-31T08:53:41.303Z,38.92
2018-01-31T08:56:09.314Z,40.17
2018-01-31T08:58:37.351Z,40.95
2018-01-31T09:01:05.437Z,41.78
2018-01-31T09:03:34.267Z,42.67
2018-01-31T09:06:02.386Z,39.58
2018-01-31T09:08:30.411Z,39.25
2018-01-31T09:10:58.478Z,44.50
2018-01-31T09:13:28.858Z,39.00
2018-01-31T09:15:56.990Z,40.05
2018-01-31T09:18:25.022Z,44.60
2018-01-31T09:20:53.846Z,41.17
2018-01-31T09:23:21.879Z,42.92
2018-01-31T09:25:50.674Z,42.30
2018-01-31T09:28:19.458Z,39.75
2018-01-31T09:30:48.234Z,44.63
2018-01-31T09:33:17.021Z,43.10
2018-01-31T09:35:45.813Z,44.25
2018-01-31T09:38:14.622Z,42.85
2018-01-31T09:40:42.650Z,48.15
2018-01-31T09:43:10.646Z,45.15
2018-01-31T09:45:39.419Z,47.90
2018-01-31T09:48:07.461Z,48.87
2018-01-31T09:50:35.482Z,48.25
2018-01-31T09:53:03.536Z,47.00
2018-01-31T09:55:32.338Z,48.15
2018-01-31T09:58:01.142Z,46.35
2018-01-31T10:00:29.190Z,49.90
2018-01-31T10:02:57.963Z,46.95
2018-01-31T10:05:25.971Z,44.95
2018-01-31T10:07:54.017Z,46.35
2018-01-31T10:10:22.830Z,47.38
2018-01-31T10:12:50.908Z,48.50
2018-01-31T10:15:18.982Z,46.97
2018-01-31T10:17:47.359Z,44.47
2018-01-31T10:20:15.381Z,44.20
2018-01-31T10:22:43.418Z,46.65
2018-01-31T10:25:11.534Z,46.00
2018-01-31T10:27:40.356Z,49.13
2018-01-31T10:30:08.355Z,46.63
2018-01-31T10:32:36.422Z,47.62
2018-01-31T10:35:04.460Z,48.28
2018-01-31T10:37:32.468Z,44.80
2018-01-31T10:40:00.466Z,46.20
2018-01-31T10:42:29.259Z,48.03
2018-01-31T10:44:58.034Z,49.38
2018-01-31T10:47:26.071Z,49.78
2018-01-31T10:49:54.109Z,47.38
2018-01-31T10:52:22.137Z,52.88
2018-01-31T10:57:28.820Z,54.45
2018-01-31T10:59:47.281Z,53.87
2018-01-31T11:02:15.313Z,53.50
2018-01-31T11:04:43.365Z,58.92
2018-01-31T11:07:11.426Z,55.03
2018-01-31T11:09:39.670Z,58.50
2018-01-31T11:12:07.872Z,58.35
2018-01-31T11:14:35.874Z,54.45
2018-01-31T11:17:03.881Z,50.55
2018-01-31T11:19:32.013Z,53.92
2018-01-31T11:22:00.162Z,55.33
2018-01-31T11:24:28.191Z,60.47
2018-01-31T11:26:56.286Z,59.63
2018-01-31T11:29:25.075Z,59.97
2018-01-31T11:31:53.949Z,59.63
2018-01-31T11:34:22.762Z,62.13
2018-01-31T11:36:50.909Z,55.58
2018-01-31T11:39:19.706Z,54.90
2018-01-31T11:41:48.499Z,59.72
2018-01-31T11:44:17.269Z,57.45
2018-01-31T11:46:45.291Z,59.35
2018-01-31T11:49:13.343Z,55.75
2018-01-31T11:51:41.368Z,58.38
2018-01-31T11:54:09.285Z,62.45
2018-01-31T11:56:37.278Z,60.30
2018-01-31T11:59:05.204Z,55.08
2018-01-31T12:01:33.996Z,55.63
2018-01-31T12:04:02.685Z,51.53
2018-01-31T12:06:31.362Z,52.70
2018-01-31T12:09:00.090Z,50.10
2018-01-31T12:11:28.033Z,51.10
2018-01-31T12:14:17.459Z,50.43
2018-01-31T12:16:57.365Z,51.00
2018-01-31T12:22:43.128Z,51.27
2018-01-31T12:25:23.022Z,49.17
2018-01-31T12:28:02.774Z,49.50
2018-01-31T12:30:51.407Z,52.93
2018-01-31T12:33:31.303Z,54.17
2018-01-31T12:36:10.960Z,49.83
2018-01-31T12:38:50.662Z,51.47
2018-01-31T12:41:18.055Z,49.27
2018-01-31T12:43:45.408Z,47.70
2018-01-31T12:46:25.115Z,44.83
2018-01-31T12:49:00.942Z,45.67
2018-01-31T12:51:45.509Z,46.37
2018-01-31T12:54:25.338Z,42.80
2018-01-31T12:57:05.963Z,42.97
2018-01-31T12:59:45.630Z,43.93
2018-01-31T13:02:24.201Z,46.03
2018-01-31T13:05:04.131Z,42.30
2018-01-31T13:07:44.146Z,42.77
2018-01-31T13:10:24.085Z,41.87
2018-01-31T13:13:03.973Z,46.80
2018-01-31T13:15:43.640Z,45.17
2018-01-31T13:18:23.444Z,45.57
2018-01-31T13:21:04.143Z,42.10
2018-01-31T13:23:32.023Z,43.72
2018-01-31T13:29:27.892Z,43.97
2018-01-31T13:32:07.785Z,42.75
2018-01-31T13:34:47.504Z,41.10
2018-01-31T13:37:32.975Z,41.77
2018-01-31T13:40:24.376Z,41.80
2018-01-31T13:43:04.358Z,47.07
2018-01-31T13:45:45.110Z,41.93
2018-01-31T13:48:24.880Z,44.07
2018-01-31T13:51:05.457Z,41.90
2018-01-31T13:53:45.180Z,45.70
2018-01-31T13:56:29.269Z,46.37
2018-01-31T13:59:09.628Z,42.13
2018-01-31T14:01:49.508Z,52.62
2018-01-31T14:04:29.517Z,47.45
2018-01-31T14:07:09.741Z,44.10
2018-01-31T14:09:50.404Z,46.50
2018-01-31T14:12:31.065Z,44.90
2018-01-31T14:18:14.562Z,44.23
2018-01-31T14:20:54.637Z,43.70
2018-01-31T14:23:34.311Z,42.42
2018-01-31T14:26:14.174Z,46.90
2018-01-31T14:28:54.895Z,45.20
2018-01-31T14:31:34.731Z,44.42
2018-01-31T14:34:14.430Z,42.73
2018-01-31T14:36:42.590Z,47.97
2018-01-31T14:39:10.086Z,47.97
2018-01-31T14:41:38.592Z,44.97
2018-01-31T14:44:06.079Z,46.55
2018-01-31T14:46:33.431Z,49.67
2018-01-31T14:49:00.826Z,47.20
2018-01-31T14:51:28.210Z,47.42
2018-01-31T14:53:55.586Z,49.10
2018-01-31T14:56:23.008Z,50.88
2018-01-31T14:58:50.424Z,50.70
2018-01-31T15:01:18.654Z,54.65
2018-01-31T15:03:46.078Z,51.70
2018-01-31T15:06:13.582Z,51.43
2018-01-31T15:08:41.756Z,51.30
2018-01-31T15:11:09.418Z,54.30
2018-01-31T15:13:36.858Z,50.60
2018-01-31T15:16:04.275Z,50.33
2018-01-31T15:18:31.694Z,53.97
2018-01-31T15:20:59.322Z,52.27
2018-01-31T15:23:26.721Z,54.90
2018-01-31T15:25:54.146Z,53.75
2018-01-31T15:28:21.658Z,57.58
2018-01-31T15:30:49.863Z,55.15
2018-01-31T15:33:17.358Z,60.55
2018-01-31T15:35:44.783Z,60.17
2018-01-31T15:38:12.274Z,71.43
2018-01-31T15:40:39.749Z,84.82
2018-01-31T15:43:08.007Z,68.93
2018-01-31T15:45:35.543Z,58.67
2018-01-31T15:48:03.125Z,55.97
2018-01-31T15:50:30.556Z,53.42
2018-01-31T15:52:58.123Z,49.47
2018-01-31T15:55:25.802Z,50.22
2018-01-31T15:57:53.301Z,50.85
2018-01-31T16:00:20.750Z,52.13
2018-01-31T16:02:48.950Z,55.97
2018-01-31T16:05:16.372Z,49.72
2018-01-31T16:07:44.558Z,56.83
2018-01-31T16:10:11.962Z,52.17
2018-01-31T16:12:39.402Z,58.73
2018-01-31T16:15:06.820Z,54.47
2018-01-31T16:17:35.677Z,58.55
2018-01-31T16:20:15.362Z,61.37
2018-01-31T16:22:43.498Z,59.85
2018-01-31T16:25:11.665Z,64.28
2018-01-31T16:27:51.647Z,62.42
2018-01-31T16:30:23.752Z,61.77
2018-01-31T16:33:03.955Z,61.00
2018-01-31T16:35:32.899Z,60.55
2018-01-31T16:38:01.094Z,55.50
2018-01-31T16:40:29.300Z,60.90
2018-01-31T16:42:58.338Z,59.63
2018-01-31T16:45:26.521Z,57.30
2018-01-31T16:47:54.735Z,63.22
2018-01-31T16:50:23.727Z,59.35
2018-01-31T16:52:52.762Z,59.45
2018-01-31T16:55:21.048Z,93.00
2018-01-31T16:57:49.261Z,73.62
2018-01-31T17:00:17.478Z,65.90
2018-01-31T17:02:45.727Z,56.50
2018-01-31T17:05:14.776Z,60.72
2018-01-31T17:07:42.979Z,63.55
2018-01-31T17:10:11.178Z,64.28
2018-01-31T17:12:39.468Z,61.42
2018-01-31T17:15:07.662Z,62.25
2018-01-31T17:17:35.876Z,61.58
2018-01-31T17:20:04.159Z,65.28
2018-01-31T17:22:32.364Z,59.80
2018-01-31T17:25:00.593Z,62.92
2018-01-31T17:27:28.797Z,62.75
2018-01-31T17:29:57.777Z,58.13
2018-01-31T17:32:26.012Z,62.47
2018-01-31T17:34:54.226Z,60.05
2018-01-31T17:37:22.539Z,62.47
2018-01-31T17:39:50.720Z,62.30
2018-01-31T17:42:18.917Z,69.15
2018-01-31T17:44:47.133Z,62.42
2018-01-31T17:47:15.441Z,65.35
2018-01-31T17:49:43.626Z,68.37
2018-01-31T17:52:11.813Z,63.25
2018-01-31T17:54:40.200Z,66.97
2018-01-31T17:57:09.153Z,66.90
2018-01-31T17:59:37.433Z,64.45
2018-01-31T18:02:05.757Z,68.87
2018-01-31T18:04:34.001Z,65.28
2018-01-31T18:07:02.221Z,69.72
2018-01-31T18:09:30.507Z,68.87
2018-01-31T18:11:59.464Z,70.43
2018-01-31T18:14:27.733Z,65.93
2018-01-31T18:16:56.060Z,63.65
2018-01-31T18:19:25.003Z,67.60
2018-01-31T18:21:53.265Z,64.40
2018-01-31T18:24:21.486Z,68.32
2018-01-31T18:26:49.693Z,61.72
2018-01-31T18:29:17.929Z,65.53
2018-01-31T18:31:46.129Z,70.47
2018-01-31T18:34:15.117Z,67.72
2018-01-31T18:36:44.172Z,68.20
2018-01-31T18:39:12.418Z,65.95
2018-01-31T18:41:40.739Z,65.18
2018-01-31T18:44:09.014Z,62.22
2018-01-31T18:46:37.255Z,57.65
2018-01-31T18:49:05.466Z,63.97
2018-01-31T18:51:33.699Z,64.95
2018-01-31T18:54:01.990Z,61.45
2018-01-31T18:56:30.382Z,62.38
2018-01-31T18:58:58.643Z,68.57
2018-01-31T19:01:26.967Z,63.17
2018-01-31T19:03:56.035Z,64.47
2018-01-31T19:06:24.355Z,67.07
2018-01-31T19:08:54.180Z,61.05
2018-01-31T19:11:22.555Z,66.78
2018-01-31T19:13:50.961Z,61.33
2018-01-31T19:16:19.355Z,67.85
2018-01-31T19:18:47.896Z,63.13
2018-01-31T19:21:16.200Z,63.92
2018-01-31T19:23:45.538Z,62.85
2018-01-31T19:26:13.753Z,70.43
2018-01-31T19:28:41.939Z,68.97
2018-01-31T19:31:10.223Z,80.05
2018-01-31T19:33:38.519Z,75.30
2018-01-31T19:36:06.720Z,70.25
2018-01-31T19:38:35.681Z,66.05
2018-01-31T19:41:03.905Z,68.65
2018-01-31T19:43:32.120Z,68.72
2018-01-31T19:46:00.544Z,66.00
2018-01-31T19:48:29.556Z,67.60
2018-01-31T19:50:57.753Z,64.87
2018-01-31T19:53:25.978Z,61.55
2018-01-31T19:55:54.200Z,67.00
2018-01-31T19:58:22.424Z,65.37
2018-01-31T20:00:50.685Z,64.68
2018-01-31T20:03:19.014Z,65.47
2018-01-31T20:05:47.231Z,66.35
2018-01-31T20:08:15.422Z,66.00
2018-01-31T20:10:43.689Z,69.07
2018-01-31T20:13:11.902Z,66.30
2018-01-31T20:15:40.959Z,66.18
2018-01-31T20:18:10.110Z,68.45
2018-01-31T20:20:38.453Z,71.62
2018-01-31T20:23:07.711Z,66.80
2018-01-31T20:25:35.933Z,71.72
2018-01-31T20:28:04.913Z,70.82
2018-01-31T20:30:33.133Z,73.18
2018-01-31T20:33:02.818Z,74.22
2018-01-31T20:35:33.358Z,67.55
2018-01-31T20:38:03.461Z,71.07
2018-01-31T20:40:32.873Z,71.72
2018-01-31T20:43:03.010Z,70.25
2018-01-31T20:45:32.593Z,68.68
2018-01-31T20:48:03.301Z,65.18
2018-01-31T20:50:33.046Z,69.43
2018-01-31T20:53:03.678Z,73.62
2018-01-31T20:55:33.249Z,66.45
2018-01-31T20:58:02.825Z,73.37
2018-01-31T21:00:32.214Z,69.55
2018-01-31T21:03:01.700Z,71.72
2018-01-31T21:05:31.002Z,75.18
2018-01-31T21:08:00.497Z,74.95
2018-01-31T21:10:31.110Z,70.78
2018-01-31T21:13:00.636Z,72.57
2018-01-31T21:15:30.980Z,77.68
2018-01-31T21:18:01.171Z,79.35
2018-01-31T21:20:29.455Z,72.85
2018-01-31T21:22:57.647Z,78.93
2018-01-31T21:25:25.808Z,82.05
2018-01-31T21:27:54.082Z,77.15
2018-01-31T21:30:22.335Z,75.60
2018-01-31T21:32:51.347Z,79.70
2018-01-31T21:35:19.547Z,79.28
2018-01-31T21:37:47.699Z,79.07
2018-01-31T21:40:15.860Z,76.40
2018-01-31T21:42:44.763Z,79.53
2018-01-31T21:45:12.986Z,77.60
2018-01-31T21:47:41.096Z,73.22
2018-01-31T21:50:11.797Z,76.12
2018-01-31T21:52:40.774Z,72.37
2018-01-31T21:55:09.756Z,74.30
2018-01-31T21:57:50.838Z,78.50
2018-01-31T22:00:19.042Z,73.40
2018-01-31T22:02:47.816Z,71.45
2018-01-31T22:05:15.723Z,72.65
2018-01-31T22:07:44.475Z,74.20
2018-01-31T22:10:12.439Z,73.85
2018-01-31T22:12:40.417Z,75.43
2018-01-31T22:15:08.322Z,68.75
2018-01-31T22:17:36.242Z,75.12
2018-01-31T22:20:04.134Z,72.65
2018-01-31T22:22:32.881Z,76.97
2018-01-31T22:25:00.767Z,73.97
2018-01-31T22:27:28.742Z,73.70
2018-01-31T22:29:56.630Z,73.82
2018-01-31T22:32:25.339Z,74.12
2018-01-31T22:34:53.234Z,72.40
2018-01-31T22:37:21.196Z,78.25
2018-01-31T22:39:49.086Z,82.40
2018-01-31T22:42:16.992Z,70.57
2018-01-31T22:44:45.727Z,71.55
2018-01-31T22:47:13.640Z,77.68
2018-01-31T22:49:42.425Z,69.50
2018-01-31T22:52:11.130Z,78.37
2018-01-31T22:54:39.111Z,73.40
2018-01-31T22:57:07.108Z,75.12
2018-01-31T22:59:35.048Z,78.03
2018-01-31T23:02:03.007Z,70.53
2018-01-31T23:04:30.908Z,75.20
2018-01-31T23:06:58.864Z,82.00
2018-01-31T23:09:26.796Z,86.68
2018-01-31T23:11:55.534Z,76.03
2018-01-31T23:14:29.149Z,70.95
2018-01-31T23:16:57.024Z,76.57
2018-01-31T23:19:24.933Z,77.32
2018-01-31T23:21:52.846Z,82.03
2018-01-31T23:24:20.805Z,76.25
2018-01-31T23:26:48.700Z,77.62
2018-01-31T23:29:16.682Z,77.65
2018-01-31T23:31:45.307Z,76.00
2018-01-31T23:34:13.256Z,78.47
2018-01-31T23:36:41.191Z,72.85
2018-01-31T23:39:09.885Z,82.60
2018-01-31T23:41:38.523Z,74.93
2018-01-31T23:44:06.449Z,75.15
2018-01-31T23:46:34.434Z,72.03
2018-01-31T23:49:02.426Z,75.10
2018-01-31T23:51:30.333Z,73.95
2018-01-31T23:53:58.304Z,73.72
2018-01-31T23:56:26.197Z,76.20
2018-01-31T23:58:54.116Z,75.40
