createdAt,value
2018-07-03T00:01:19.146Z,1.63
2018-07-03T00:03:48.274Z,1.60
2018-07-03T00:06:17.972Z,1.80
2018-07-03T00:08:47.092Z,1.70
2018-07-03T00:11:16.644Z,1.57
2018-07-03T00:13:45.816Z,1.50
2018-07-03T00:16:19.983Z,1.70
2018-07-03T00:18:49.115Z,1.87
2018-07-03T00:21:18.784Z,1.43
2018-07-03T00:23:47.896Z,1.87
2018-07-03T00:26:16.919Z,2.10
2018-07-03T00:28:46.256Z,1.57
2018-07-03T00:31:15.599Z,1.60
2018-07-03T00:33:44.827Z,1.53
2018-07-03T00:36:14.674Z,1.80
2018-07-03T00:38:43.767Z,1.50
2018-07-03T00:41:13.623Z,1.77
2018-07-03T00:43:42.748Z,1.60
2018-07-03T00:46:11.886Z,1.77
2018-07-03T00:48:41.094Z,1.80
2018-07-03T00:51:10.461Z,1.50
2018-07-03T00:53:39.651Z,1.80
2018-07-03T00:56:09.146Z,2.00
2018-07-03T00:58:38.211Z,1.83
2018-07-03T01:01:07.292Z,1.80
2018-07-03T01:03:36.740Z,1.70
2018-07-03T01:06:06.139Z,1.50
2018-07-03T01:08:35.134Z,1.53
2018-07-03T01:11:04.356Z,1.80
2018-07-03T01:13:33.353Z,1.63
2018-07-03T01:16:02.522Z,1.50
2018-07-03T01:18:31.760Z,1.50
2018-07-03T01:21:01.090Z,2.00
2018-07-03T01:23:30.353Z,1.60
2018-07-03T01:25:59.839Z,1.60
2018-07-03T01:28:29.036Z,1.60
2018-07-03T01:30:58.679Z,1.43
2018-07-03T01:33:27.786Z,1.70
2018-07-03T01:35:57.060Z,1.50
2018-07-03T01:38:26.199Z,1.37
2018-07-03T01:40:55.549Z,1.50
2018-07-03T01:43:24.619Z,1.43
2018-07-03T01:45:53.956Z,1.40
2018-07-03T01:48:22.904Z,1.30
2018-07-03T01:50:51.869Z,1.50
2018-07-03T01:53:21.004Z,1.50
2018-07-03T01:55:50.059Z,1.60
2018-07-03T01:58:19.179Z,1.80
2018-07-03T02:00:48.234Z,1.60
2018-07-03T02:03:17.443Z,1.50
2018-07-03T02:05:46.784Z,1.50
2018-07-03T02:08:15.858Z,1.70
2018-07-03T02:10:44.871Z,1.40
2018-07-03T02:13:14.137Z,1.33
2018-07-03T02:15:43.281Z,1.53
2018-07-03T02:18:12.572Z,1.53
2018-07-03T02:20:41.605Z,1.50
2018-07-03T02:23:10.999Z,1.67
2018-07-03T02:25:40.124Z,1.50
2018-07-03T02:28:09.155Z,1.90
2018-07-03T02:30:38.241Z,1.60
2018-07-03T02:33:07.630Z,1.37
2018-07-03T02:35:36.819Z,1.73
2018-07-03T02:38:05.980Z,1.40
2018-07-03T02:40:35.251Z,1.50
2018-07-03T02:43:04.553Z,1.47
2018-07-03T02:45:33.727Z,1.70
2018-07-03T02:48:02.856Z,1.70
2018-07-03T02:50:32.656Z,1.57
2018-07-03T02:53:01.975Z,1.63
2018-07-03T02:55:31.786Z,1.60
2018-07-03T02:58:00.987Z,1.70
2018-07-03T03:00:30.124Z,1.70
2018-07-03T03:02:59.360Z,1.63
2018-07-03T03:05:28.937Z,1.60
2018-07-03T03:07:58.277Z,1.60
2018-07-03T03:10:27.478Z,1.70
2018-07-03T03:12:56.773Z,1.50
2018-07-03T03:15:25.788Z,1.50
2018-07-03T03:17:54.649Z,1.80
2018-07-03T03:20:23.867Z,1.73
2018-07-03T03:22:53.304Z,1.70
2018-07-03T03:25:23.325Z,1.80
2018-07-03T03:27:52.452Z,2.00
2018-07-03T03:30:21.560Z,1.60
2018-07-03T03:32:50.621Z,1.70
2018-07-03T03:35:19.697Z,1.60
2018-07-03T03:37:48.721Z,1.70
2018-07-03T03:40:17.965Z,1.80
2018-07-03T03:42:47.159Z,1.60
2018-07-03T03:45:16.179Z,1.43
2018-07-03T03:47:45.275Z,1.60
2018-07-03T03:50:14.763Z,2.07
2018-07-03T03:52:44.078Z,1.80
2018-07-03T03:55:13.568Z,2.20
2018-07-03T03:57:42.679Z,1.77
2018-07-03T04:00:12.450Z,1.90
2018-07-03T04:02:41.570Z,1.67
2018-07-03T04:05:10.840Z,1.77
2018-07-03T04:07:39.958Z,1.70
2018-07-03T04:10:09.359Z,1.70
2018-07-03T04:12:38.515Z,1.50
2018-07-03T04:15:07.860Z,1.67
2018-07-03T04:17:37.169Z,1.70
2018-07-03T04:20:07.067Z,1.70
2018-07-03T04:22:36.428Z,2.00
2018-07-03T04:25:05.605Z,1.77
2018-07-03T04:27:34.843Z,2.00
2018-07-03T04:30:05.045Z,1.90
2018-07-03T04:32:34.187Z,1.80
2018-07-03T04:35:03.519Z,2.00
2018-07-03T04:37:32.257Z,1.77
2018-07-03T04:40:01.334Z,2.10
2018-07-03T04:42:30.601Z,2.00
2018-07-03T04:44:59.981Z,2.20
2018-07-03T04:47:29.390Z,1.83
2018-07-03T04:49:58.463Z,1.97
2018-07-03T04:52:28.092Z,1.87
2018-07-03T04:54:57.219Z,1.70
2018-07-03T04:57:26.340Z,2.13
2018-07-03T04:59:56.560Z,1.80
2018-07-03T05:02:25.620Z,1.90
2018-07-03T05:04:54.694Z,2.20
2018-07-03T05:07:23.971Z,2.00
2018-07-03T05:09:53.107Z,2.30
2018-07-03T05:12:22.375Z,2.10
2018-07-03T05:14:52.013Z,2.10
2018-07-03T05:17:21.127Z,2.97
2018-07-03T05:19:50.376Z,2.27
2018-07-03T05:22:19.960Z,2.37
2018-07-03T05:24:49.167Z,2.40
2018-07-03T05:27:18.363Z,1.90
2018-07-03T05:29:47.591Z,2.63
2018-07-03T05:32:17.119Z,2.77
2018-07-03T05:34:46.326Z,2.37
2018-07-03T05:37:15.439Z,2.60
2018-07-03T05:39:44.254Z,2.40
2018-07-03T05:42:13.355Z,2.20
2018-07-03T05:44:42.424Z,2.40
2018-07-03T05:47:11.809Z,2.60
2018-07-03T05:49:45.917Z,2.73
2018-07-03T05:52:46.937Z,2.30
2018-07-03T05:55:26.757Z,2.50
2018-07-03T05:57:56.234Z,2.60
2018-07-03T06:00:25.383Z,2.60
2018-07-03T06:02:54.634Z,2.70
2018-07-03T06:05:24.285Z,2.80
2018-07-03T06:07:54.514Z,2.50
2018-07-03T06:10:23.784Z,2.90
2018-07-03T06:12:53.031Z,2.70
2018-07-03T06:15:22.184Z,2.77
2018-07-03T06:17:51.291Z,2.87
2018-07-03T06:20:20.527Z,3.10
2018-07-03T06:22:49.875Z,2.87
2018-07-03T06:25:18.953Z,3.00
2018-07-03T06:27:48.656Z,3.13
2018-07-03T06:30:18.120Z,2.60
2018-07-03T06:32:47.756Z,2.93
2018-07-03T06:35:17.083Z,2.73
2018-07-03T06:37:46.513Z,2.50
2018-07-03T06:40:15.814Z,2.70
2018-07-03T06:42:44.922Z,2.80
2018-07-03T06:45:14.261Z,2.90
2018-07-03T06:47:43.366Z,2.67
2018-07-03T06:50:12.533Z,3.40
2018-07-03T06:52:41.626Z,2.87
2018-07-03T06:55:10.992Z,2.80
2018-07-03T06:57:40.114Z,3.20
2018-07-03T07:00:09.554Z,2.77
2018-07-03T07:02:38.784Z,2.73
2018-07-03T07:05:08.159Z,2.63
2018-07-03T07:07:37.368Z,3.00
2018-07-03T07:10:07.541Z,3.00
2018-07-03T07:12:36.626Z,2.47
2018-07-03T07:15:06.659Z,2.70
2018-07-03T07:17:35.707Z,2.73
2018-07-03T07:20:05.274Z,2.80
2018-07-03T07:22:34.619Z,2.83
2018-07-03T07:25:03.859Z,2.80
2018-07-03T07:27:33.178Z,2.37
2018-07-03T07:30:02.287Z,2.73
2018-07-03T07:32:32.084Z,2.70
2018-07-03T07:35:01.310Z,2.90
2018-07-03T07:37:30.357Z,2.03
2018-07-03T07:40:00.366Z,2.63
2018-07-03T07:42:29.561Z,2.77
2018-07-03T07:44:58.778Z,2.83
2018-07-03T07:47:28.314Z,2.60
2018-07-03T07:49:57.487Z,2.40
2018-07-03T07:52:26.720Z,2.20
2018-07-03T07:54:56.239Z,2.43
2018-07-03T07:57:25.494Z,2.60
2018-07-03T07:59:54.665Z,2.77
2018-07-03T08:02:24.141Z,2.80
2018-07-03T08:04:53.238Z,2.67
2018-07-03T08:07:22.399Z,2.43
2018-07-03T08:09:51.589Z,2.70
2018-07-03T08:12:20.740Z,2.90
2018-07-03T08:14:50.250Z,2.50
2018-07-03T08:17:19.573Z,2.70
2018-07-03T08:19:48.809Z,2.30
2018-07-03T08:22:20.415Z,2.60
2018-07-03T08:24:49.474Z,2.70
2018-07-03T08:27:18.858Z,2.30
2018-07-03T08:29:48.223Z,2.63
2018-07-03T08:32:17.546Z,2.77
2018-07-03T08:34:46.669Z,2.83
2018-07-03T08:37:15.963Z,3.03
2018-07-03T08:39:45.301Z,2.27
2018-07-03T08:42:14.685Z,2.50
2018-07-03T08:44:43.914Z,2.80
2018-07-03T08:47:13.784Z,2.90
2018-07-03T08:49:43.363Z,2.60
2018-07-03T08:52:12.893Z,2.23
2018-07-03T08:54:42.808Z,2.30
2018-07-03T08:57:11.902Z,2.33
2018-07-03T08:59:41.081Z,2.50
2018-07-03T09:02:10.241Z,2.13
2018-07-03T09:04:39.304Z,2.50
2018-07-03T09:07:08.589Z,2.00
2018-07-03T09:09:37.845Z,2.47
2018-07-03T09:12:06.940Z,2.00
2018-07-03T09:14:36.142Z,2.17
2018-07-03T09:17:36.300Z,2.10
2018-07-03T09:20:05.807Z,2.20
2018-07-03T09:22:34.629Z,2.30
2018-07-03T09:25:03.755Z,2.20
2018-07-03T09:27:32.971Z,2.10
2018-07-03T09:30:02.154Z,2.27
2018-07-03T09:32:31.399Z,2.30
2018-07-03T09:35:00.597Z,2.10
2018-07-03T09:37:30.782Z,2.40
2018-07-03T09:40:00.454Z,1.93
2018-07-03T09:42:29.676Z,2.10
2018-07-03T09:44:58.739Z,2.00
2018-07-03T09:47:27.721Z,2.33
2018-07-03T09:49:57.011Z,2.13
2018-07-03T09:52:26.172Z,2.30
2018-07-03T09:54:55.971Z,2.27
2018-07-03T09:57:24.992Z,1.97
2018-07-03T09:59:54.208Z,2.17
2018-07-03T10:02:23.498Z,2.30
2018-07-03T10:04:52.812Z,2.40
2018-07-03T10:07:21.925Z,2.20
2018-07-03T10:09:51.207Z,2.30
2018-07-03T10:12:20.374Z,2.30
2018-07-03T10:14:49.480Z,2.07
2018-07-03T10:17:18.834Z,2.10
2018-07-03T10:19:48.045Z,2.40
2018-07-03T10:22:17.164Z,2.17
2018-07-03T10:24:46.578Z,2.20
2018-07-03T10:27:15.977Z,2.30
2018-07-03T10:29:45.864Z,2.27
2018-07-03T10:32:14.971Z,2.40
2018-07-03T10:34:44.272Z,2.00
2018-07-03T10:37:13.516Z,2.00
2018-07-03T10:39:42.682Z,2.10
2018-07-03T10:42:11.967Z,2.00
2018-07-03T10:44:41.690Z,2.42
2018-07-03T10:47:17.431Z,1.90
2018-07-03T10:49:47.480Z,2.03
2018-07-03T10:52:16.695Z,2.20
2018-07-03T10:54:45.415Z,2.12
2018-07-03T10:57:14.778Z,1.80
2018-07-03T10:59:44.197Z,2.20
2018-07-03T11:02:14.146Z,1.82
2018-07-03T11:04:43.341Z,1.70
2018-07-03T11:07:12.588Z,1.80
2018-07-03T11:09:41.451Z,1.70
2018-07-03T11:12:10.489Z,1.80
2018-07-03T11:14:39.596Z,2.02
2018-07-03T11:17:08.870Z,2.10
2018-07-03T11:19:37.758Z,1.92
2018-07-03T11:22:07.489Z,1.80
2018-07-03T11:24:36.559Z,1.72
2018-07-03T11:27:05.596Z,1.72
2018-07-03T11:29:34.615Z,1.55
2018-07-03T11:32:03.740Z,1.60
2018-07-03T11:34:33.146Z,1.65
2018-07-03T11:37:02.319Z,1.50
2018-07-03T11:39:31.516Z,1.80
2018-07-03T11:42:00.673Z,1.62
2018-07-03T11:44:30.309Z,1.50
2018-07-03T11:47:00.260Z,1.77
2018-07-03T11:49:29.341Z,1.70
2018-07-03T11:51:58.542Z,1.67
2018-07-03T11:54:28.126Z,1.60
2018-07-03T11:56:57.655Z,1.75
2018-07-03T11:59:26.782Z,1.55
2018-07-03T12:01:56.093Z,1.50
2018-07-03T12:04:25.237Z,1.80
2018-07-03T12:06:54.946Z,1.60
2018-07-03T12:09:24.164Z,8.13
2018-07-03T12:11:53.429Z,1.60
2018-07-03T12:14:22.662Z,1.50
2018-07-03T12:16:52.801Z,1.50
2018-07-03T12:19:22.450Z,1.30
2018-07-03T12:21:51.619Z,1.50
2018-07-03T12:24:20.884Z,1.67
2018-07-03T12:26:50.330Z,1.52
2018-07-03T12:29:20.072Z,1.60
2018-07-03T12:31:49.135Z,1.70
2018-07-03T12:34:19.138Z,1.60
2018-07-03T12:36:48.972Z,1.40
2018-07-03T12:39:18.133Z,1.40
2018-07-03T12:41:47.351Z,1.40
2018-07-03T12:44:16.626Z,1.50
2018-07-03T12:46:45.833Z,1.52
2018-07-03T12:49:14.945Z,1.50
2018-07-03T12:51:43.910Z,1.50
2018-07-03T12:54:14.542Z,1.50
2018-07-03T12:56:44.037Z,1.40
2018-07-03T12:59:13.240Z,1.62
2018-07-03T13:01:42.459Z,1.50
2018-07-03T13:04:11.871Z,1.57
2018-07-03T13:06:41.120Z,1.40
2018-07-03T13:09:11.813Z,1.40
2018-07-03T13:11:41.392Z,1.40
2018-07-03T13:14:11.103Z,1.77
2018-07-03T13:16:40.331Z,1.45
2018-07-03T13:19:21.501Z,1.52
2018-07-03T13:21:51.280Z,1.22
2018-07-03T13:24:20.883Z,1.50
2018-07-03T13:26:51.047Z,1.65
2018-07-03T13:29:20.577Z,1.50
2018-07-03T13:31:49.758Z,1.30
2018-07-03T13:34:19.021Z,1.40
2018-07-03T13:36:48.360Z,1.55
2018-07-03T13:39:18.016Z,1.50
2018-07-03T13:41:47.218Z,1.67
2018-07-03T13:44:16.443Z,1.87
2018-07-03T13:46:45.714Z,1.65
2018-07-03T13:49:15.063Z,1.50
2018-07-03T13:51:44.179Z,1.45
2018-07-03T13:54:13.289Z,1.85
2018-07-03T13:56:43.406Z,1.75
2018-07-03T13:59:13.055Z,1.57
2018-07-03T14:01:42.229Z,1.62
2018-07-03T14:04:11.646Z,1.70
2018-07-03T14:06:41.055Z,1.65
2018-07-03T14:09:10.282Z,1.50
2018-07-03T14:11:39.610Z,1.70
2018-07-03T14:14:09.028Z,1.50
2018-07-03T14:16:38.112Z,1.45
2018-07-03T14:19:07.217Z,1.50
2018-07-03T14:21:36.381Z,1.50
2018-07-03T14:24:05.545Z,1.60
2018-07-03T14:26:35.117Z,1.47
2018-07-03T14:29:04.533Z,1.50
2018-07-03T14:31:33.841Z,1.50
2018-07-03T14:34:03.085Z,1.60
2018-07-03T14:36:32.274Z,1.60
2018-07-03T14:39:01.388Z,1.67
2018-07-03T14:41:30.668Z,1.70
2018-07-03T14:43:59.932Z,1.40
2018-07-03T14:46:29.012Z,1.42
2018-07-03T14:48:58.438Z,1.50
2018-07-03T14:51:28.684Z,1.40
2018-07-03T14:53:58.191Z,1.55
2018-07-03T14:56:27.793Z,1.47
2018-07-03T14:58:57.005Z,1.50
2018-07-03T15:01:26.347Z,1.52
2018-07-03T15:03:55.626Z,1.50
2018-07-03T15:06:24.734Z,1.42
2018-07-03T15:08:53.935Z,1.45
2018-07-03T15:11:23.093Z,1.40
2018-07-03T15:13:52.260Z,1.40
2018-07-03T15:16:21.334Z,1.40
2018-07-03T15:18:56.738Z,1.50
2018-07-03T15:21:25.994Z,1.80
2018-07-03T15:23:55.101Z,1.50
2018-07-03T15:26:24.965Z,1.42
2018-07-03T15:28:54.234Z,1.70
2018-07-03T15:31:23.484Z,1.70
2018-07-03T15:33:53.058Z,1.60
2018-07-03T15:36:22.210Z,1.70
2018-07-03T15:38:51.552Z,2.30
2018-07-03T15:41:20.814Z,1.77
2018-07-03T15:44:00.934Z,1.60
2018-07-03T15:46:30.380Z,1.82
2018-07-03T15:48:59.770Z,1.60
2018-07-03T15:51:28.842Z,1.60
2018-07-03T15:53:58.209Z,1.70
2018-07-03T15:56:27.965Z,1.50
2018-07-03T15:58:57.353Z,1.67
2018-07-03T16:01:26.664Z,1.50
2018-07-03T16:04:09.004Z,1.60
2018-07-03T16:06:53.359Z,1.60
2018-07-03T16:09:22.563Z,1.70
2018-07-03T16:11:51.713Z,1.60
2018-07-03T16:14:20.912Z,1.77
2018-07-03T16:16:50.020Z,1.65
2018-07-03T16:19:24.549Z,1.62
2018-07-03T16:21:53.765Z,1.75
2018-07-03T16:24:22.915Z,1.87
2018-07-03T16:26:52.199Z,1.80
2018-07-03T16:29:21.424Z,2.05
2018-07-03T16:31:50.736Z,2.10
2018-07-03T16:34:20.192Z,1.77
2018-07-03T16:36:50.099Z,1.57
2018-07-03T16:39:19.307Z,1.47
2018-07-03T16:41:48.551Z,1.52
2018-07-03T16:44:17.625Z,1.60
2018-07-03T16:46:46.939Z,1.45
2018-07-03T16:49:16.095Z,1.67
2018-07-03T16:51:45.405Z,1.60
2018-07-03T16:54:14.632Z,1.65
2018-07-03T16:56:44.223Z,1.70
2018-07-03T16:59:13.390Z,1.52
2018-07-03T17:01:42.189Z,1.57
2018-07-03T17:04:11.769Z,1.70
2018-07-03T17:06:41.110Z,1.60
2018-07-03T17:09:11.595Z,1.60
2018-07-03T17:11:41.360Z,1.45
2018-07-03T17:14:11.419Z,1.45
2018-07-03T17:16:40.956Z,1.75
2018-07-03T17:19:15.583Z,1.65
2018-07-03T17:21:45.021Z,1.77
2018-07-03T17:24:14.382Z,1.65
2018-07-03T17:26:44.169Z,1.60
2018-07-03T17:29:13.437Z,1.70
2018-07-03T17:31:42.607Z,1.60
2018-07-03T17:34:12.122Z,1.80
2018-07-03T17:36:41.657Z,1.60
2018-07-03T17:39:13.980Z,1.50
2018-07-03T17:41:55.035Z,1.60
2018-07-03T17:44:39.726Z,1.70
2018-07-03T17:47:11.499Z,1.52
2018-07-03T17:49:41.177Z,1.70
2018-07-03T17:52:11.115Z,1.67
2018-07-03T17:54:40.349Z,1.70
2018-07-03T17:57:09.445Z,1.60
2018-07-03T17:59:38.748Z,1.72
2018-07-03T18:02:07.542Z,1.70
2018-07-03T18:04:36.732Z,1.80
2018-07-03T18:07:06.008Z,1.60
2018-07-03T18:09:41.583Z,1.67
2018-07-03T18:12:10.798Z,1.90
2018-07-03T18:14:39.916Z,1.70
2018-07-03T18:17:08.980Z,1.45
2018-07-03T18:19:44.773Z,1.70
2018-07-03T18:22:13.946Z,1.80
2018-07-03T18:24:43.244Z,1.70
2018-07-03T18:27:12.464Z,1.75
2018-07-03T18:29:41.712Z,1.60
2018-07-03T18:32:10.910Z,1.80
2018-07-03T18:34:40.459Z,1.60
2018-07-03T18:37:09.968Z,1.90
2018-07-03T18:39:39.551Z,1.82
2018-07-03T18:42:08.610Z,1.80
2018-07-03T18:44:38.013Z,1.50
2018-07-03T18:47:07.171Z,1.70
2018-07-03T18:49:36.325Z,1.80
2018-07-03T18:52:05.975Z,1.40
2018-07-03T18:54:35.120Z,1.72
2018-07-03T18:57:04.450Z,1.60
2018-07-03T18:59:33.616Z,1.67
2018-07-03T19:02:03.728Z,1.90
2018-07-03T19:04:33.089Z,1.92
2018-07-03T19:07:02.345Z,2.00
2018-07-03T19:09:31.916Z,2.08
2018-07-03T19:12:01.057Z,1.90
2018-07-03T19:14:30.175Z,2.10
2018-07-03T19:16:59.230Z,1.92
2018-07-03T19:19:28.366Z,2.10
2018-07-03T19:21:57.726Z,2.08
2018-07-03T19:24:26.987Z,1.87
2018-07-03T19:26:56.130Z,1.80
2018-07-03T19:29:25.330Z,1.95
2018-07-03T19:31:54.797Z,2.00
2018-07-03T19:34:24.037Z,1.90
2018-07-03T19:36:53.820Z,2.15
2018-07-03T19:39:23.080Z,1.95
2018-07-03T19:41:52.233Z,2.00
2018-07-03T19:44:21.389Z,2.05
2018-07-03T19:46:50.572Z,2.17
2018-07-03T19:49:19.659Z,2.33
2018-07-03T19:51:49.104Z,2.12
2018-07-03T19:54:18.553Z,1.93
2018-07-03T19:56:48.302Z,2.23
2018-07-03T19:59:17.663Z,2.00
2018-07-03T20:01:46.858Z,2.40
2018-07-03T20:04:16.423Z,2.10
2018-07-03T20:06:45.603Z,2.30
2018-07-03T20:09:14.865Z,2.30
2018-07-03T20:11:44.249Z,2.10
2018-07-03T20:14:14.068Z,2.80
2018-07-03T20:16:43.463Z,2.40
2018-07-03T20:19:15.005Z,2.33
2018-07-03T20:21:45.982Z,2.30
2018-07-03T20:24:16.221Z,2.60
2018-07-03T20:26:45.455Z,2.60
2018-07-03T20:29:15.727Z,2.57
2018-07-03T20:31:44.894Z,2.37
2018-07-03T20:34:14.698Z,2.43
2018-07-03T20:36:43.937Z,2.40
2018-07-03T20:39:19.922Z,2.37
2018-07-03T20:41:56.061Z,2.17
2018-07-03T20:44:24.827Z,2.57
2018-07-03T20:46:54.890Z,2.43
2018-07-03T20:49:23.963Z,2.60
2018-07-03T20:51:53.614Z,2.77
2018-07-03T20:54:22.893Z,2.40
2018-07-03T20:56:52.038Z,2.67
2018-07-03T20:59:21.740Z,2.10
2018-07-03T21:01:50.955Z,2.60
2018-07-03T21:04:20.281Z,2.33
2018-07-03T21:06:49.439Z,2.30
2018-07-03T21:09:18.927Z,2.60
2018-07-03T21:11:48.159Z,2.50
2018-07-03T21:14:17.273Z,2.50
2018-07-03T21:16:46.440Z,2.47
2018-07-03T21:19:19.541Z,2.50
2018-07-03T21:21:48.658Z,2.47
2018-07-03T21:24:17.972Z,2.83
2018-07-03T21:26:47.204Z,2.40
2018-07-03T21:29:16.378Z,2.77
2018-07-03T21:31:45.573Z,2.83
2018-07-03T21:34:14.719Z,2.63
2018-07-03T21:36:44.375Z,2.67
2018-07-03T21:39:13.562Z,2.50
2018-07-03T21:41:42.748Z,2.50
2018-07-03T21:44:12.919Z,2.40
2018-07-03T21:46:42.497Z,2.53
2018-07-03T21:49:11.548Z,2.77
2018-07-03T21:51:40.716Z,2.70
2018-07-03T21:54:09.779Z,2.90
2018-07-03T21:56:39.036Z,2.77
2018-07-03T21:59:08.101Z,2.40
2018-07-03T22:01:37.290Z,2.80
2018-07-03T22:04:06.796Z,2.90
2018-07-03T22:06:36.029Z,2.40
2018-07-03T22:09:08.228Z,2.63
2018-07-03T22:11:37.423Z,2.50
2018-07-03T22:14:07.023Z,2.57
2018-07-03T22:16:36.226Z,2.50
2018-07-03T22:19:05.710Z,2.87
2018-07-03T22:21:35.561Z,2.50
2018-07-03T22:24:04.685Z,2.60
2018-07-03T22:26:34.495Z,2.80
2018-07-03T22:29:03.648Z,2.40
2018-07-03T22:31:32.949Z,2.90
2018-07-03T22:34:02.040Z,2.83
2018-07-03T22:36:32.159Z,2.80
2018-07-03T22:39:03.621Z,3.00
2018-07-03T22:41:36.010Z,2.90
2018-07-03T22:44:07.413Z,2.73
2018-07-03T22:46:36.800Z,2.90
2018-07-03T22:49:06.028Z,3.13
2018-07-03T22:51:35.080Z,3.00
2018-07-03T22:54:04.206Z,2.67
2018-07-03T22:56:33.440Z,2.90
2018-07-03T22:59:06.763Z,3.37
2018-07-03T23:01:35.755Z,2.93
2018-07-03T23:04:04.805Z,3.13
2018-07-03T23:06:34.040Z,3.23
2018-07-03T23:09:03.205Z,3.53
2018-07-03T23:11:32.350Z,2.90
2018-07-03T23:14:01.815Z,3.10
2018-07-03T23:16:31.415Z,3.13
2018-07-03T23:19:01.745Z,3.20
2018-07-03T23:21:30.960Z,2.90
2018-07-03T23:24:00.034Z,3.13
2018-07-03T23:26:29.726Z,3.30
2018-07-03T23:28:58.812Z,3.00
2018-07-03T23:31:28.050Z,3.10
2018-07-03T23:33:57.133Z,3.60
2018-07-03T23:36:26.311Z,3.37
2018-07-03T23:38:55.748Z,3.93
2018-07-03T23:41:25.160Z,3.30
2018-07-03T23:43:54.329Z,3.50
2018-07-03T23:46:34.804Z,3.40
2018-07-03T23:49:15.177Z,3.50
2018-07-03T23:51:55.718Z,3.70
2018-07-03T23:54:36.046Z,3.37
2018-07-03T23:57:16.260Z,3.90
2018-07-03T23:59:56.520Z,3.50
