createdAt,value
2019-02-19T00:00:35.778Z,0.00
2019-02-19T00:01:35.772Z,0.00
2019-02-19T00:02:35.765Z,0.00
2019-02-19T00:03:35.764Z,0.00
2019-02-19T00:04:35.759Z,0.00
2019-02-19T00:05:35.753Z,0.00
2019-02-19T00:06:35.750Z,0.00
2019-02-19T00:07:35.745Z,0.00
2019-02-19T00:08:35.744Z,0.00
2019-02-19T00:09:35.736Z,0.00
2019-02-19T00:10:35.735Z,0.00
2019-02-19T00:11:35.733Z,0.00
2019-02-19T00:12:35.732Z,0.00
2019-02-19T00:13:35.722Z,0.00
2019-02-19T00:14:35.718Z,0.00
2019-02-19T00:15:35.715Z,0.00
2019-02-19T00:16:35.728Z,0.00
2019-02-19T00:17:35.715Z,0.00
2019-02-19T00:18:35.701Z,0.00
2019-02-19T00:19:35.703Z,0.00
2019-02-19T00:20:35.702Z,0.00
2019-02-19T00:21:35.690Z,0.00
2019-02-19T00:22:35.687Z,0.00
2019-02-19T00:23:35.686Z,0.00
2019-02-19T00:24:35.679Z,0.00
2019-02-19T00:25:35.674Z,0.00
2019-02-19T00:26:35.672Z,0.00
2019-02-19T00:27:35.671Z,0.00
2019-02-19T00:28:35.664Z,0.00
2019-02-19T00:29:35.658Z,0.00
2019-02-19T00:30:35.655Z,0.00
2019-02-19T00:31:35.671Z,0.00
2019-02-19T00:32:35.650Z,0.00
2019-02-19T00:33:35.647Z,0.00
2019-02-19T00:34:35.641Z,0.00
2019-02-19T00:35:35.637Z,0.00
2019-02-19T00:36:35.633Z,0.00
2019-02-19T00:37:35.626Z,0.00
2019-02-19T00:38:35.625Z,0.00
2019-02-19T00:39:35.622Z,0.00
2019-02-19T00:40:35.629Z,0.00
2019-02-19T00:41:35.611Z,0.00
2019-02-19T00:42:35.608Z,0.00
2019-02-19T00:43:35.606Z,0.00
2019-02-19T00:44:35.602Z,0.00
2019-02-19T00:45:35.604Z,0.00
2019-02-19T00:46:35.592Z,0.00
2019-02-19T00:47:35.601Z,0.00
2019-02-19T00:48:35.585Z,0.00
2019-02-19T00:49:35.580Z,0.00
2019-02-19T00:50:35.578Z,0.00
2019-02-19T00:51:35.576Z,0.00
2019-02-19T00:52:35.569Z,0.00
2019-02-19T00:53:35.566Z,0.00
2019-02-19T00:54:35.568Z,0.00
2019-02-19T00:55:35.559Z,0.00
2019-02-19T00:56:35.556Z,0.00
2019-02-19T00:57:35.551Z,0.00
2019-02-19T00:58:35.545Z,0.00
2019-02-19T00:59:35.545Z,0.00
2019-02-19T01:00:35.545Z,0.00
2019-02-19T01:01:35.534Z,0.00
2019-02-19T01:02:35.533Z,0.00
2019-02-19T01:03:35.529Z,0.00
2019-02-19T01:04:35.551Z,0.00
2019-02-19T01:05:35.527Z,0.00
2019-02-19T01:06:35.515Z,0.00
2019-02-19T01:07:35.514Z,0.00
2019-02-19T01:08:35.506Z,0.00
2019-02-19T01:09:35.504Z,0.00
2019-02-19T01:10:35.501Z,0.00
2019-02-19T01:11:35.499Z,0.00
2019-02-19T01:12:35.494Z,0.00
2019-02-19T01:13:35.492Z,0.00
2019-02-19T01:14:35.483Z,0.00
2019-02-19T01:15:35.484Z,0.00
2019-02-19T01:16:35.479Z,0.00
2019-02-19T01:17:35.472Z,0.00
2019-02-19T01:18:35.481Z,0.00
2019-02-19T01:19:35.463Z,0.00
2019-02-19T01:20:35.457Z,0.00
2019-02-19T01:21:35.471Z,0.00
2019-02-19T01:22:35.456Z,0.00
2019-02-19T01:23:35.448Z,0.00
2019-02-19T01:24:35.443Z,0.00
2019-02-19T01:25:35.439Z,0.00
2019-02-19T01:26:35.436Z,0.00
2019-02-19T01:27:35.429Z,0.00
2019-02-19T01:28:35.428Z,0.00
2019-02-19T01:29:35.423Z,0.00
2019-02-19T01:30:35.421Z,0.00
2019-02-19T01:31:35.413Z,0.00
2019-02-19T01:32:35.410Z,0.00
2019-02-19T01:33:35.426Z,0.00
2019-02-19T01:34:35.409Z,0.00
2019-02-19T01:35:35.399Z,0.00
2019-02-19T01:36:35.394Z,0.00
2019-02-19T01:37:35.392Z,0.00
2019-02-19T01:38:35.389Z,0.00
2019-02-19T01:39:35.392Z,0.00
2019-02-19T01:40:35.378Z,0.00
2019-02-19T01:41:35.374Z,0.00
2019-02-19T01:42:35.388Z,0.00
2019-02-19T01:43:35.365Z,0.00
2019-02-19T01:44:35.363Z,0.00
2019-02-19T01:45:35.365Z,0.00
2019-02-19T01:46:35.354Z,0.00
2019-02-19T01:47:35.348Z,0.00
2019-02-19T01:48:35.344Z,0.00
2019-02-19T01:49:35.341Z,0.00
2019-02-19T01:50:35.337Z,0.00
2019-02-19T01:51:35.332Z,0.00
2019-02-19T01:52:35.329Z,0.00
2019-02-19T01:53:35.322Z,0.00
2019-02-19T01:54:35.325Z,0.00
2019-02-19T01:55:35.331Z,0.00
2019-02-19T01:56:35.311Z,0.00
2019-02-19T01:57:35.306Z,0.00
2019-02-19T01:58:35.303Z,0.00
2019-02-19T01:59:35.300Z,0.00
2019-02-19T02:00:35.314Z,0.00
2019-02-19T02:01:35.289Z,0.00
2019-02-19T02:02:35.291Z,0.00
2019-02-19T02:03:35.283Z,0.00
2019-02-19T02:04:35.308Z,0.00
2019-02-19T02:05:35.288Z,0.00
2019-02-19T02:06:35.267Z,0.00
2019-02-19T02:07:35.265Z,0.00
2019-02-19T02:08:35.263Z,0.00
2019-02-19T02:09:35.259Z,0.00
2019-02-19T02:10:35.253Z,0.00
2019-02-19T02:11:35.246Z,0.00
2019-02-19T02:12:35.241Z,0.00
2019-02-19T02:13:35.242Z,0.00
2019-02-19T02:14:35.233Z,0.00
2019-02-19T02:15:42.502Z,0.00
2019-02-19T02:16:35.227Z,0.00
2019-02-19T02:17:35.232Z,0.00
2019-02-19T02:18:35.219Z,0.00
2019-02-19T02:19:35.217Z,0.00
2019-02-19T02:20:35.231Z,0.00
2019-02-19T02:21:35.202Z,0.00
2019-02-19T02:22:35.203Z,0.00
2019-02-19T02:23:35.195Z,0.00
2019-02-19T02:24:35.191Z,0.00
2019-02-19T02:25:35.186Z,0.00
2019-02-19T02:26:35.196Z,0.00
2019-02-19T02:27:35.178Z,0.00
2019-02-19T02:28:35.175Z,0.00
2019-02-19T02:29:35.170Z,0.00
2019-02-19T02:30:35.170Z,0.00
2019-02-19T02:31:35.161Z,0.00
2019-02-19T02:32:35.164Z,0.00
2019-02-19T02:33:35.153Z,0.00
2019-02-19T02:34:35.146Z,0.00
2019-02-19T02:35:35.154Z,0.00
2019-02-19T02:36:35.151Z,0.00
2019-02-19T02:37:35.151Z,0.00
2019-02-19T02:38:35.131Z,0.00
2019-02-19T02:39:35.126Z,0.00
2019-02-19T02:40:35.124Z,0.00
2019-02-19T02:41:35.123Z,0.00
2019-02-19T02:42:35.113Z,0.00
2019-02-19T02:43:35.108Z,0.00
2019-02-19T02:44:35.101Z,0.00
2019-02-19T02:45:35.103Z,0.00
2019-02-19T02:46:35.093Z,0.00
2019-02-19T02:47:35.091Z,0.00
2019-02-19T02:48:35.086Z,0.00
2019-02-19T02:49:35.083Z,0.00
2019-02-19T02:50:35.076Z,0.00
2019-02-19T02:51:35.078Z,0.00
2019-02-19T02:52:35.070Z,0.00
2019-02-19T02:53:35.065Z,0.00
2019-02-19T02:54:35.060Z,0.00
2019-02-19T02:55:35.053Z,0.00
2019-02-19T02:56:35.050Z,0.00
2019-02-19T02:57:35.045Z,0.00
2019-02-19T02:58:35.039Z,0.00
2019-02-19T02:59:35.038Z,0.00
2019-02-19T03:00:35.038Z,0.00
2019-02-19T03:01:35.030Z,0.00
2019-02-19T03:02:35.023Z,0.00
2019-02-19T03:03:35.018Z,0.00
2019-02-19T03:04:35.013Z,0.00
2019-02-19T03:05:35.010Z,0.00
2019-02-19T03:06:35.014Z,0.00
2019-02-19T03:07:35.003Z,0.00
2019-02-19T03:08:35.001Z,0.00
2019-02-19T03:09:34.988Z,0.00
2019-02-19T03:10:34.987Z,0.00
2019-02-19T03:11:34.982Z,0.00
2019-02-19T03:12:34.994Z,0.00
2019-02-19T03:13:34.973Z,0.00
2019-02-19T03:14:34.971Z,0.00
2019-02-19T03:15:34.970Z,0.00
2019-02-19T03:16:34.960Z,0.00
2019-02-19T03:17:34.958Z,0.00
2019-02-19T03:18:34.959Z,0.00
2019-02-19T03:19:34.946Z,0.00
2019-02-19T03:20:34.948Z,0.00
2019-02-19T03:21:34.937Z,0.00
2019-02-19T03:22:34.932Z,0.00
2019-02-19T03:23:34.930Z,0.00
2019-02-19T03:24:34.926Z,0.00
2019-02-19T03:25:34.917Z,0.00
2019-02-19T03:26:34.914Z,0.00
2019-02-19T03:27:34.910Z,0.00
2019-02-19T03:28:34.904Z,0.00
2019-02-19T03:29:34.903Z,0.00
2019-02-19T03:30:34.911Z,0.00
2019-02-19T03:31:34.892Z,0.00
2019-02-19T03:32:34.967Z,0.00
2019-02-19T03:33:34.880Z,0.00
2019-02-19T03:34:34.878Z,0.00
2019-02-19T03:35:34.879Z,0.00
2019-02-19T03:36:34.876Z,0.00
2019-02-19T03:37:34.866Z,0.00
2019-02-19T03:38:34.860Z,0.00
2019-02-19T03:39:34.851Z,0.00
2019-02-19T03:40:34.848Z,0.00
2019-02-19T03:41:34.843Z,0.00
2019-02-19T03:42:34.840Z,0.00
2019-02-19T03:43:34.832Z,0.00
2019-02-19T03:44:34.825Z,0.00
2019-02-19T03:45:34.832Z,0.00
2019-02-19T03:46:34.829Z,0.00
2019-02-19T03:47:34.834Z,0.00
2019-02-19T03:48:34.814Z,0.00
2019-02-19T03:49:34.804Z,0.00
2019-02-19T03:50:34.800Z,0.00
2019-02-19T03:51:34.794Z,0.00
2019-02-19T03:52:34.792Z,0.00
2019-02-19T03:53:34.786Z,0.00
2019-02-19T03:54:34.780Z,0.00
2019-02-19T03:55:34.776Z,0.00
2019-02-19T03:56:34.783Z,0.00
2019-02-19T03:57:34.774Z,0.00
2019-02-19T03:58:34.760Z,0.00
2019-02-19T03:59:34.757Z,0.00
2019-02-19T04:00:34.753Z,0.00
2019-02-19T04:01:34.750Z,0.00
2019-02-19T04:02:34.753Z,0.00
2019-02-19T04:03:34.735Z,0.00
2019-02-19T04:04:34.736Z,0.00
2019-02-19T04:05:34.726Z,0.00
2019-02-19T04:06:34.732Z,0.00
2019-02-19T04:07:34.727Z,0.00
2019-02-19T04:08:34.720Z,0.00
2019-02-19T04:09:34.712Z,0.00
2019-02-19T04:10:34.704Z,0.00
2019-02-19T04:11:34.704Z,0.00
2019-02-19T04:12:34.696Z,0.00
2019-02-19T04:13:34.708Z,0.00
2019-02-19T04:14:34.687Z,0.00
2019-02-19T04:15:34.685Z,0.00
2019-02-19T04:16:34.679Z,0.00
2019-02-19T04:17:34.673Z,0.00
2019-02-19T04:18:34.666Z,0.00
2019-02-19T04:19:34.662Z,0.00
2019-02-19T04:20:34.657Z,0.00
2019-02-19T04:21:34.656Z,0.00
2019-02-19T04:22:34.644Z,0.00
2019-02-19T04:23:34.639Z,0.00
2019-02-19T04:24:34.648Z,0.00
2019-02-19T04:25:34.632Z,0.00
2019-02-19T04:26:34.630Z,0.00
2019-02-19T04:27:34.621Z,0.00
2019-02-19T04:28:34.651Z,0.00
2019-02-19T04:29:34.623Z,0.00
2019-02-19T04:30:34.691Z,0.00
2019-02-19T04:31:34.626Z,0.00
2019-02-19T04:32:34.600Z,0.00
2019-02-19T04:33:34.595Z,0.00
2019-02-19T04:34:34.597Z,0.00
2019-02-19T04:35:34.583Z,0.00
2019-02-19T04:36:34.584Z,0.00
2019-02-19T04:37:34.577Z,0.00
2019-02-19T04:38:34.570Z,0.00
2019-02-19T04:39:34.563Z,0.00
2019-02-19T04:40:34.559Z,0.00
2019-02-19T04:41:34.561Z,0.00
2019-02-19T04:42:34.563Z,0.00
2019-02-19T04:43:34.545Z,0.00
2019-02-19T04:44:34.541Z,0.00
2019-02-19T04:45:34.563Z,0.00
2019-02-19T04:46:34.532Z,0.00
2019-02-19T04:47:34.532Z,0.00
2019-02-19T04:48:34.538Z,0.00
2019-02-19T04:49:34.516Z,0.00
2019-02-19T04:50:34.507Z,0.00
2019-02-19T04:51:34.506Z,0.00
2019-02-19T04:52:34.498Z,0.00
2019-02-19T04:53:34.497Z,0.00
2019-02-19T04:54:34.491Z,0.00
2019-02-19T04:55:34.487Z,0.00
2019-02-19T04:56:34.485Z,0.00
2019-02-19T04:57:34.475Z,0.00
2019-02-19T04:58:34.470Z,0.00
2019-02-19T04:59:34.483Z,0.00
2019-02-19T05:00:34.460Z,0.00
2019-02-19T05:01:34.456Z,0.00
2019-02-19T05:04:40.941Z,0.00
2019-02-19T05:05:40.851Z,0.00
2019-02-19T05:07:33.845Z,0.00
2019-02-19T05:08:33.641Z,0.00
2019-02-19T05:10:27.105Z,0.00
2019-02-19T05:11:27.082Z,0.00
2019-02-19T05:13:36.350Z,0.00
2019-02-19T05:14:36.342Z,0.00
2019-02-19T05:16:29.845Z,0.00
2019-02-19T05:17:29.843Z,0.00
2019-02-19T05:19:24.295Z,0.00
2019-02-19T05:20:23.215Z,0.00
2019-02-19T05:22:16.101Z,0.00
2019-02-19T05:23:16.110Z,0.00
2019-02-19T05:25:09.194Z,0.00
2019-02-19T05:26:09.066Z,0.00
2019-02-19T05:28:02.971Z,0.00
2019-02-19T05:29:10.080Z,0.00
2019-02-19T05:30:55.860Z,0.00
2019-02-19T05:31:55.715Z,0.00
2019-02-19T05:33:48.744Z,0.00
2019-02-19T05:34:48.643Z,0.00
2019-02-19T05:36:41.538Z,0.00
2019-02-19T05:37:41.434Z,0.00
2019-02-19T05:39:35.093Z,0.00
2019-02-19T05:40:34.906Z,0.00
2019-02-19T05:41:50.643Z,0.00
2019-02-19T05:42:50.598Z,0.00
2019-02-19T05:44:43.563Z,0.00
2019-02-19T05:45:43.457Z,0.00
2019-02-19T05:46:49.696Z,0.00
2019-02-19T05:47:43.633Z,0.00
2019-02-19T05:48:43.400Z,0.00
2019-02-19T05:49:43.390Z,0.00
2019-02-19T05:50:43.388Z,0.00
2019-02-19T05:51:43.381Z,0.00
2019-02-19T05:52:43.390Z,0.00
2019-02-19T05:53:44.881Z,0.00
2019-02-19T05:54:43.368Z,0.00
2019-02-19T05:55:43.361Z,0.00
2019-02-19T05:56:43.357Z,0.00
2019-02-19T05:57:43.351Z,0.00
2019-02-19T05:58:43.347Z,0.00
2019-02-19T05:59:43.348Z,0.00
2019-02-19T06:00:43.339Z,0.00
2019-02-19T06:01:43.341Z,0.00
2019-02-19T06:02:43.338Z,0.00
2019-02-19T06:03:43.327Z,0.00
2019-02-19T06:04:43.321Z,0.00
2019-02-19T06:05:43.332Z,0.00
2019-02-19T06:06:43.307Z,0.00
2019-02-19T06:07:43.301Z,0.00
2019-02-19T06:08:43.297Z,0.00
2019-02-19T06:09:43.296Z,0.00
2019-02-19T06:10:44.165Z,0.00
2019-02-19T06:11:43.280Z,0.00
2019-02-19T06:12:43.307Z,0.00
2019-02-19T06:13:43.284Z,0.00
2019-02-19T06:14:43.269Z,0.00
2019-02-19T06:15:43.260Z,0.00
2019-02-19T06:16:43.263Z,5.63
2019-02-19T06:17:43.251Z,5.63
2019-02-19T06:18:43.247Z,5.63
2019-02-19T06:19:43.239Z,5.63
2019-02-19T06:20:43.239Z,5.63
2019-02-19T06:21:43.233Z,5.63
2019-02-19T06:22:43.229Z,5.63
2019-02-19T06:23:43.220Z,5.63
2019-02-19T06:24:43.218Z,5.63
2019-02-19T06:25:43.237Z,5.63
2019-02-19T06:26:43.232Z,5.63
2019-02-19T06:27:43.200Z,5.63
2019-02-19T06:28:43.199Z,5.63
2019-02-19T06:29:43.190Z,5.63
2019-02-19T06:30:43.183Z,5.63
2019-02-19T06:31:43.178Z,5.63
2019-02-19T06:32:43.179Z,11.25
2019-02-19T06:33:43.169Z,11.25
2019-02-19T06:34:43.165Z,11.25
2019-02-19T06:35:43.161Z,11.25
2019-02-19T06:36:43.168Z,11.25
2019-02-19T06:37:43.154Z,11.25
2019-02-19T06:38:43.144Z,11.25
2019-02-19T06:39:43.139Z,11.25
2019-02-19T06:40:43.132Z,11.25
2019-02-19T06:41:43.136Z,11.25
2019-02-19T06:42:43.134Z,11.25
2019-02-19T06:43:43.121Z,11.25
2019-02-19T06:44:43.112Z,11.25
2019-02-19T06:45:43.110Z,11.25
2019-02-19T06:46:43.101Z,16.88
2019-02-19T06:47:43.097Z,16.88
2019-02-19T06:48:43.093Z,16.88
2019-02-19T06:49:43.123Z,16.88
2019-02-19T06:50:43.082Z,16.88
2019-02-19T06:51:43.078Z,16.88
2019-02-19T06:52:43.088Z,22.50
2019-02-19T06:53:43.099Z,22.50
2019-02-19T06:54:43.100Z,22.50
2019-02-19T06:55:44.869Z,28.13
2019-02-19T06:56:43.050Z,28.13
2019-02-19T06:57:43.051Z,22.50
2019-02-19T06:58:43.042Z,22.50
2019-02-19T06:59:43.034Z,22.50
2019-02-19T07:00:43.037Z,22.50
2019-02-19T07:01:43.039Z,22.50
2019-02-19T07:02:43.023Z,22.50
2019-02-19T07:03:43.016Z,22.50
2019-02-19T07:04:43.012Z,22.50
2019-02-19T07:05:43.003Z,28.13
2019-02-19T07:06:43.000Z,28.13
2019-02-19T07:07:42.994Z,28.13
2019-02-19T07:08:42.998Z,28.13
2019-02-19T07:09:42.994Z,28.13
2019-02-19T07:10:42.981Z,33.75
2019-02-19T07:11:42.976Z,33.75
2019-02-19T07:12:42.979Z,33.75
2019-02-19T07:13:42.971Z,33.75
2019-02-19T07:14:42.961Z,33.75
2019-02-19T07:15:42.956Z,39.38
2019-02-19T07:16:42.950Z,39.38
2019-02-19T07:17:42.973Z,39.38
2019-02-19T07:18:42.941Z,45.00
2019-02-19T07:19:42.935Z,45.00
2019-02-19T07:20:42.931Z,45.00
2019-02-19T07:21:42.926Z,45.00
2019-02-19T07:22:42.926Z,50.63
2019-02-19T07:23:42.942Z,50.63
2019-02-19T07:24:42.921Z,50.63
2019-02-19T07:25:42.912Z,56.25
2019-02-19T07:26:42.901Z,56.25
2019-02-19T07:27:42.894Z,56.25
2019-02-19T07:28:42.892Z,56.25
2019-02-19T07:29:42.885Z,50.63
2019-02-19T07:30:42.881Z,56.25
2019-02-19T07:31:42.881Z,56.25
2019-02-19T07:32:42.885Z,50.63
2019-02-19T07:33:42.905Z,45.00
2019-02-19T07:34:42.877Z,39.38
2019-02-19T07:35:42.865Z,33.75
2019-02-19T07:36:42.868Z,33.75
2019-02-19T07:37:42.864Z,33.75
2019-02-19T07:38:42.884Z,28.13
2019-02-19T07:39:42.836Z,33.75
2019-02-19T07:40:42.837Z,33.75
2019-02-19T07:41:42.829Z,33.75
2019-02-19T07:42:42.823Z,33.75
2019-02-19T07:43:42.820Z,33.75
2019-02-19T07:44:42.813Z,28.13
2019-02-19T07:45:42.813Z,28.13
2019-02-19T07:46:42.802Z,28.13
2019-02-19T07:47:42.804Z,22.50
2019-02-19T07:48:42.795Z,22.50
2019-02-19T07:49:42.792Z,22.50
2019-02-19T07:50:42.787Z,16.88
2019-02-19T07:51:42.812Z,16.88
2019-02-19T07:52:42.775Z,16.88
2019-02-19T07:53:42.793Z,16.88
2019-02-19T07:54:42.769Z,16.88
2019-02-19T07:55:42.778Z,16.88
2019-02-19T07:56:42.758Z,16.88
2019-02-19T07:57:42.981Z,16.88
2019-02-19T07:58:42.748Z,16.88
2019-02-19T07:59:42.744Z,16.88
2019-02-19T08:00:42.743Z,16.88
2019-02-19T08:01:42.744Z,16.88
2019-02-19T08:02:42.740Z,16.88
2019-02-19T08:03:42.726Z,16.88
2019-02-19T08:04:42.717Z,16.88
2019-02-19T08:05:42.725Z,16.88
2019-02-19T08:06:42.710Z,16.88
2019-02-19T08:07:42.704Z,11.25
2019-02-19T08:08:42.716Z,11.25
2019-02-19T08:09:42.697Z,11.25
2019-02-19T08:10:42.722Z,11.25
2019-02-19T08:11:42.692Z,11.25
2019-02-19T08:12:42.684Z,11.25
2019-02-19T08:13:42.678Z,11.25
2019-02-19T08:14:42.673Z,11.25
2019-02-19T08:15:42.667Z,11.25
2019-02-19T08:16:42.664Z,11.25
2019-02-19T08:17:42.673Z,16.88
2019-02-19T08:18:42.661Z,16.88
2019-02-19T08:19:42.655Z,16.88
2019-02-19T08:20:42.652Z,16.88
2019-02-19T08:21:42.639Z,22.50
2019-02-19T08:22:42.634Z,22.50
2019-02-19T08:23:42.644Z,22.50
2019-02-19T08:24:42.626Z,22.50
2019-02-19T08:25:42.633Z,22.50
2019-02-19T08:26:42.617Z,22.50
2019-02-19T08:27:42.612Z,22.50
2019-02-19T08:28:42.609Z,22.50
2019-02-19T08:29:42.601Z,22.50
2019-02-19T08:30:42.600Z,22.50
2019-02-19T08:31:42.590Z,22.50
2019-02-19T08:32:42.589Z,22.50
2019-02-19T08:33:42.585Z,28.13
2019-02-19T08:34:42.580Z,28.13
2019-02-19T08:35:42.577Z,28.13
2019-02-19T08:36:42.571Z,28.13
2019-02-19T08:37:42.582Z,28.13
2019-02-19T08:38:43.116Z,22.50
2019-02-19T08:39:42.555Z,22.50
2019-02-19T08:40:42.550Z,28.13
2019-02-19T08:41:42.546Z,28.13
2019-02-19T08:42:42.581Z,28.13
2019-02-19T08:43:42.536Z,22.50
2019-02-19T08:44:42.532Z,22.50
2019-02-19T08:45:42.529Z,22.50
2019-02-19T08:46:42.542Z,28.13
2019-02-19T08:47:43.114Z,22.50
2019-02-19T08:48:42.526Z,22.50
2019-02-19T08:49:42.508Z,22.50
2019-02-19T08:50:42.504Z,22.50
2019-02-19T08:51:42.500Z,22.50
2019-02-19T08:52:42.510Z,22.50
2019-02-19T08:53:42.488Z,22.50
2019-02-19T08:54:42.484Z,22.50
2019-02-19T08:55:42.481Z,22.50
2019-02-19T08:56:42.476Z,22.50
2019-02-19T08:57:42.481Z,22.50
2019-02-19T08:58:42.467Z,22.50
2019-02-19T08:59:42.460Z,22.50
2019-02-19T09:00:42.461Z,22.50
2019-02-19T09:01:42.450Z,22.50
2019-02-19T09:02:42.454Z,16.88
2019-02-19T09:03:42.443Z,16.88
2019-02-19T09:04:42.439Z,16.88
2019-02-19T09:05:42.434Z,16.88
2019-02-19T09:06:42.433Z,16.88
2019-02-19T09:07:42.430Z,16.88
2019-02-19T09:08:42.437Z,16.88
2019-02-19T09:09:42.999Z,22.50
2019-02-19T09:10:42.413Z,28.13
2019-02-19T09:11:42.408Z,33.75
2019-02-19T09:12:42.418Z,39.38
2019-02-19T09:13:42.398Z,39.38
2019-02-19T09:14:42.395Z,39.38
2019-02-19T09:15:42.391Z,33.75
2019-02-19T09:16:42.385Z,33.75
2019-02-19T09:17:51.361Z,33.75
2019-02-19T09:18:42.373Z,28.13
2019-02-19T09:19:42.396Z,22.50
2019-02-19T09:20:42.366Z,22.50
2019-02-19T09:21:42.362Z,16.88
2019-02-19T09:22:42.359Z,22.50
2019-02-19T09:23:42.484Z,22.50
2019-02-19T09:24:42.350Z,16.88
2019-02-19T09:25:42.345Z,16.88
2019-02-19T09:26:42.360Z,16.88
2019-02-19T09:27:43.361Z,16.88
2019-02-19T09:28:42.332Z,16.88
2019-02-19T09:29:42.328Z,16.88
2019-02-19T09:30:42.323Z,16.88
2019-02-19T09:31:42.318Z,22.50
2019-02-19T09:32:42.313Z,22.50
2019-02-19T09:33:42.312Z,16.88
2019-02-19T09:34:42.324Z,11.25
2019-02-19T09:35:42.298Z,11.25
2019-02-19T09:36:42.297Z,11.25
2019-02-19T09:37:42.304Z,11.25
2019-02-19T09:38:42.285Z,16.88
2019-02-19T09:39:42.283Z,16.88
2019-02-19T09:40:42.286Z,16.88
2019-02-19T09:41:42.291Z,22.50
2019-02-19T09:42:42.269Z,22.50
2019-02-19T09:43:42.271Z,16.88
2019-02-19T09:44:42.262Z,22.50
2019-02-19T09:45:42.257Z,22.50
2019-02-19T09:46:42.286Z,22.50
2019-02-19T09:47:42.249Z,28.13
2019-02-19T09:48:42.241Z,33.75
2019-02-19T09:49:42.249Z,33.75
2019-02-19T09:50:42.235Z,22.50
2019-02-19T09:51:42.229Z,16.88
2019-02-19T09:52:42.223Z,22.50
2019-02-19T09:53:42.219Z,22.50
2019-02-19T09:54:42.214Z,22.50
2019-02-19T09:55:43.825Z,22.50
2019-02-19T09:56:42.221Z,22.50
2019-02-19T09:57:42.202Z,22.50
2019-02-19T09:58:42.201Z,22.50
2019-02-19T09:59:42.195Z,22.50
2019-02-19T10:00:42.185Z,22.50
2019-02-19T10:01:42.187Z,22.50
2019-02-19T10:02:43.807Z,22.50
2019-02-19T10:03:42.176Z,16.88
2019-02-19T10:04:42.169Z,16.88
2019-02-19T10:05:42.171Z,16.88
2019-02-19T10:06:42.157Z,16.88
2019-02-19T10:07:42.155Z,16.88
2019-02-19T10:08:42.151Z,16.88
2019-02-19T10:09:42.146Z,22.50
2019-02-19T10:10:42.148Z,22.50
2019-02-19T10:11:42.141Z,22.50
2019-02-19T10:12:42.136Z,22.50
2019-02-19T10:13:42.124Z,22.50
2019-02-19T10:14:42.127Z,22.50
2019-02-19T10:15:42.119Z,22.50
2019-02-19T10:16:42.286Z,22.50
2019-02-19T10:17:42.112Z,16.88
2019-02-19T10:18:42.103Z,16.88
2019-02-19T10:19:42.112Z,16.88
2019-02-19T10:20:42.090Z,16.88
2019-02-19T10:21:42.122Z,16.88
2019-02-19T10:22:42.145Z,16.88
2019-02-19T10:23:42.079Z,16.88
2019-02-19T10:24:42.078Z,22.50
2019-02-19T10:25:42.069Z,16.88
2019-02-19T10:26:42.086Z,16.88
2019-02-19T10:27:42.067Z,16.88
2019-02-19T10:28:42.061Z,16.88
2019-02-19T10:29:42.049Z,16.88
2019-02-19T10:30:42.044Z,16.88
2019-02-19T10:31:42.037Z,16.88
2019-02-19T10:32:42.039Z,16.88
2019-02-19T10:33:42.047Z,16.88
2019-02-19T10:34:42.025Z,16.88
2019-02-19T10:35:42.019Z,16.88
2019-02-19T10:36:42.035Z,16.88
2019-02-19T10:37:42.011Z,16.88
2019-02-19T10:38:42.006Z,16.88
2019-02-19T10:39:42.001Z,16.88
2019-02-19T10:40:42.003Z,11.25
2019-02-19T10:41:41.991Z,11.25
2019-02-19T10:42:41.994Z,11.25
2019-02-19T10:43:41.983Z,11.25
2019-02-19T10:44:41.981Z,16.88
2019-02-19T10:45:41.975Z,16.88
2019-02-19T10:46:41.966Z,16.88
2019-02-19T10:47:41.960Z,16.88
2019-02-19T10:48:43.709Z,16.88
2019-02-19T10:49:41.951Z,16.88
2019-02-19T10:50:41.948Z,16.88
2019-02-19T10:51:41.942Z,16.88
2019-02-19T10:52:41.937Z,16.88
2019-02-19T10:53:41.934Z,16.88
2019-02-19T10:54:41.931Z,16.88
2019-02-19T10:55:41.924Z,16.88
2019-02-19T10:56:41.917Z,16.88
2019-02-19T10:57:41.926Z,16.88
2019-02-19T10:58:41.908Z,16.88
2019-02-19T10:59:41.902Z,16.88
2019-02-19T11:00:41.974Z,16.88
2019-02-19T11:01:41.913Z,16.88
2019-02-19T11:02:41.893Z,16.88
2019-02-19T11:03:41.887Z,16.88
2019-02-19T11:04:41.880Z,11.25
2019-02-19T11:05:41.875Z,11.25
2019-02-19T11:06:41.889Z,11.25
2019-02-19T11:07:41.859Z,11.25
2019-02-19T11:08:41.861Z,11.25
2019-02-19T11:09:41.858Z,11.25
2019-02-19T11:10:41.848Z,16.88
2019-02-19T11:11:41.911Z,16.88
2019-02-19T11:12:41.839Z,16.88
2019-02-19T11:13:41.840Z,11.25
2019-02-19T11:14:41.829Z,11.25
2019-02-19T11:15:41.820Z,16.88
2019-02-19T11:16:41.821Z,16.88
2019-02-19T11:17:41.812Z,16.88
2019-02-19T11:18:41.809Z,11.25
2019-02-19T11:19:41.829Z,11.25
2019-02-19T11:20:41.799Z,11.25
2019-02-19T11:21:41.791Z,11.25
2019-02-19T11:22:41.790Z,11.25
2019-02-19T11:23:41.813Z,11.25
2019-02-19T11:24:41.812Z,11.25
2019-02-19T11:25:41.775Z,16.88
2019-02-19T11:26:41.766Z,16.88
2019-02-19T11:27:41.766Z,16.88
2019-02-19T11:28:41.767Z,16.88
2019-02-19T11:29:41.792Z,16.88
2019-02-19T11:30:41.785Z,16.88
2019-02-19T11:31:41.776Z,16.88
2019-02-19T11:32:41.810Z,16.88
2019-02-19T11:33:41.734Z,16.88
2019-02-19T11:34:41.728Z,16.88
2019-02-19T11:35:41.723Z,16.88
2019-02-19T11:36:41.717Z,16.88
2019-02-19T11:37:41.737Z,16.88
2019-02-19T11:38:41.718Z,16.88
2019-02-19T11:39:41.724Z,22.50
2019-02-19T11:40:41.698Z,22.50
2019-02-19T11:41:41.697Z,22.50
2019-02-19T11:42:41.689Z,22.50
2019-02-19T11:43:41.715Z,22.50
2019-02-19T11:44:41.689Z,22.50
2019-02-19T11:45:41.679Z,28.13
2019-02-19T11:46:41.668Z,28.13
2019-02-19T11:47:41.662Z,28.13
2019-02-19T11:48:41.657Z,33.75
2019-02-19T11:49:41.651Z,33.75
2019-02-19T11:50:41.667Z,33.75
2019-02-19T11:51:41.663Z,33.75
2019-02-19T11:52:41.639Z,39.38
2019-02-19T11:53:41.663Z,39.38
2019-02-19T11:54:41.631Z,45.00
2019-02-19T11:55:41.629Z,45.00
2019-02-19T11:56:41.616Z,50.63
2019-02-19T11:57:41.622Z,50.63
2019-02-19T11:58:41.629Z,45.00
2019-02-19T11:59:41.601Z,45.00
2019-02-19T12:00:41.596Z,50.63
2019-02-19T12:01:41.594Z,50.63
2019-02-19T12:02:41.596Z,50.63
2019-02-19T12:03:41.595Z,50.63
2019-02-19T12:04:41.594Z,56.25
2019-02-19T12:05:41.611Z,56.25
2019-02-19T12:06:41.576Z,56.25
2019-02-19T12:07:41.573Z,61.88
2019-02-19T12:08:41.564Z,61.88
2019-02-19T12:09:41.558Z,61.88
2019-02-19T12:10:41.549Z,67.50
2019-02-19T12:11:41.545Z,73.13
2019-02-19T12:12:41.539Z,73.13
2019-02-19T12:13:41.556Z,73.13
2019-02-19T12:14:41.534Z,73.13
2019-02-19T12:15:41.527Z,78.75
2019-02-19T12:16:41.530Z,84.38
2019-02-19T12:17:41.562Z,90.00
2019-02-19T12:18:46.274Z,95.63
2019-02-19T12:19:41.532Z,101.25
2019-02-19T12:20:41.537Z,101.25
2019-02-19T12:21:41.535Z,112.50
2019-02-19T12:22:41.494Z,112.50
2019-02-19T12:23:41.504Z,118.13
2019-02-19T12:24:41.487Z,118.13
2019-02-19T12:25:41.518Z,123.75
2019-02-19T12:26:41.477Z,118.13
2019-02-19T12:27:41.483Z,118.13
2019-02-19T12:28:41.472Z,106.88
2019-02-19T12:29:41.471Z,112.50
2019-02-19T12:30:41.461Z,112.50
2019-02-19T12:31:41.471Z,118.13
2019-02-19T12:32:41.452Z,129.38
2019-02-19T12:33:41.457Z,157.50
2019-02-19T12:34:41.443Z,180.00
2019-02-19T12:35:41.443Z,191.25
2019-02-19T12:36:41.443Z,191.25
2019-02-19T12:37:41.446Z,196.88
2019-02-19T12:38:41.428Z,208.13
2019-02-19T12:39:41.426Z,196.88
2019-02-19T12:40:41.424Z,196.88
2019-02-19T12:41:41.420Z,202.50
2019-02-19T12:42:41.416Z,213.75
2019-02-19T12:43:41.410Z,208.13
2019-02-19T12:44:41.410Z,202.50
2019-02-19T12:45:41.416Z,196.88
2019-02-19T12:46:41.399Z,202.50
2019-02-19T12:47:41.398Z,202.50
2019-02-19T12:48:41.394Z,213.75
2019-02-19T12:49:41.397Z,225.00
2019-02-19T12:50:41.392Z,236.25
2019-02-19T12:51:41.392Z,225.00
2019-02-19T12:52:41.388Z,230.63
2019-02-19T12:53:41.383Z,225.00
2019-02-19T12:54:41.377Z,230.63
2019-02-19T12:55:41.379Z,219.38
2019-02-19T12:56:41.368Z,225.00
2019-02-19T12:57:41.368Z,230.63
2019-02-19T12:58:41.396Z,225.00
2019-02-19T12:59:41.463Z,225.00
2019-02-19T13:00:41.390Z,230.63
2019-02-19T13:01:41.363Z,230.63
2019-02-19T13:02:41.362Z,225.00
2019-02-19T13:03:41.356Z,219.38
2019-02-19T13:04:41.356Z,219.38
2019-02-19T13:05:41.350Z,219.38
2019-02-19T13:06:42.025Z,213.75
2019-02-19T13:07:41.344Z,208.13
2019-02-19T13:08:41.343Z,213.75
2019-02-19T13:09:41.348Z,213.75
2019-02-19T13:10:41.335Z,185.63
2019-02-19T13:11:41.336Z,180.00
2019-02-19T13:12:41.330Z,168.75
2019-02-19T13:13:41.335Z,163.13
2019-02-19T13:14:41.324Z,157.50
2019-02-19T13:15:41.329Z,157.50
2019-02-19T13:16:41.322Z,151.88