createdAt,value
2022-10-23T00:03:15.988Z,107.84615384615384
2022-10-23T00:17:02.957Z,110.7123745819398
2022-10-23T00:23:39.242Z,101.78595317725753
2022-10-23T00:32:35.678Z,106.90969899665552
2022-10-23T00:39:03.298Z,105.94983277591973
2022-10-23T00:45:30.573Z,102.81605351170569
2022-10-23T00:51:58.194Z,105.1638795986622
2022-10-23T00:58:26.390Z,104.65886287625418
2022-10-23T01:04:54.164Z,102.68227424749163
2022-10-23T01:11:21.231Z,99.63545150501672
2022-10-23T01:17:49.431Z,110.18729096989966
2022-10-23T01:24:26.015Z,112.63210702341136
2022-10-23T01:30:53.718Z,101.80602006688963
2022-10-23T01:37:21.268Z,95.85953177257525
2022-10-23T01:43:49.260Z,98.44816053511705
2022-10-23T01:54:15.483Z,100.24414715719064
2022-10-23T02:00:43.039Z,87.36454849498328
2022-10-23T02:07:10.457Z,93.97324414715719
2022-10-23T02:13:38.062Z,96.08695652173913
2022-10-23T02:24:06.113Z,105.07692307692308
2022-10-23T02:36:29.907Z,110.82274247491638
2022-10-23T02:42:58.016Z,108.89966555183946
2022-10-23T02:49:25.084Z,107.89297658862876
2022-10-23T02:55:52.853Z,114.05016722408027
2022-10-23T03:02:19.945Z,110.32775919732441
2022-10-23T03:09:11.603Z,118.04682274247492
2022-10-23T03:15:39.107Z,108.90635451505017
2022-10-23T03:25:32.427Z,116.81270903010034
2022-10-23T03:31:59.873Z,102.17056856187291
2022-10-23T03:38:27.232Z,111.34782608695652
2022-10-23T03:44:54.403Z,105.50501672240803
2022-10-23T03:51:22.511Z,110.54515050167224
2022-10-23T04:02:57.115Z,110.04682274247492
2022-10-23T04:09:23.869Z,108.84949832775919
2022-10-23T04:19:20.360Z,117.95652173913044
2022-10-23T04:25:57.201Z,108.36454849498328
2022-10-23T04:32:24.405Z,109.46153846153847
2022-10-23T04:54:55.975Z,103.4648829431438
2022-10-23T05:06:42.627Z,103.67558528428094
2022-10-23T05:13:09.797Z,96.21404682274247
2022-10-23T05:19:36.816Z,93.90635451505017
2022-10-23T05:26:13.906Z,92.30434782608695
2022-10-23T05:46:57.570Z,93.4113712374582
2022-10-23T05:53:24.948Z,91.93311036789298
2022-10-23T05:59:52.022Z,85.0133779264214
2022-10-23T06:06:19.613Z,81.75250836120401
2022-10-23T06:12:47.053Z,90.11036789297658
2022-10-23T06:22:09.840Z,71.03010033444816
2022-10-23T06:29:03.599Z,69.24414715719064
2022-10-23T06:40:22.131Z,86.77591973244147
2022-10-23T06:49:38.926Z,88.18060200668896
2022-10-23T06:56:10.559Z,81.81605351170569
2022-10-23T07:02:43.716Z,73.65551839464882
2022-10-23T07:09:13.704Z,66.84615384615384
2022-10-23T07:15:43.398Z,61.551839464882946
2022-10-23T07:35:44.958Z,69.17725752508362
2022-10-23T07:42:20.221Z,60.47157190635451
2022-10-23T07:54:23.373Z,57.608695652173914
2022-10-23T08:01:00.898Z,68.05016722408027
2022-10-23T08:07:36.309Z,66.29431438127091
2022-10-23T08:14:07.957Z,62.438127090301
2022-10-23T08:20:49.793Z,60.19063545150502
2022-10-23T08:27:20.361Z,54.09030100334448
2022-10-23T08:33:54.863Z,55.45484949832776
2022-10-23T08:40:33.861Z,54.14046822742475
2022-10-23T08:47:21.995Z,52.68896321070234
2022-10-23T08:53:52.157Z,54.09364548494983
2022-10-23T09:02:24.377Z,56.55518394648829
2022-10-23T09:08:57.031Z,57.00334448160535
2022-10-23T09:16:06.413Z,55.40133779264214
2022-10-23T09:22:42.272Z,50.13377926421405
2022-10-23T09:29:17.041Z,55.9933110367893
2022-10-23T09:35:47.091Z,51.72909698996656
2022-10-23T09:42:17.160Z,48.785953177257525
2022-10-23T09:49:45.275Z,48.07357859531773
2022-10-23T09:56:13.764Z,48.163879598662206
2022-10-23T10:12:59.938Z,43.93311036789298
2022-10-23T10:19:27.523Z,49.903010033444815
2022-10-23T10:26:00.840Z,48.48829431438127
2022-10-23T10:32:28.628Z,52.46488294314381
2022-10-23T10:38:56.126Z,52.785953177257525
2022-10-23T10:45:22.993Z,47.32775919732441
2022-10-23T10:51:51.267Z,48.24414715719063
2022-10-23T10:58:18.812Z,47.69230769230769
2022-10-23T11:04:47.551Z,44.17391304347826
2022-10-23T11:11:42.359Z,47.374581939799334
2022-10-23T11:18:10.592Z,45.525083612040135
2022-10-23T11:24:48.206Z,48.30100334448161
2022-10-23T11:36:25.335Z,51.88628762541806
2022-10-23T11:42:54.265Z,48.97324414715719
2022-10-23T11:49:22.176Z,44.76923076923077
2022-10-23T11:59:55.775Z,43.82274247491639
2022-10-23T12:19:27.867Z,42.15384615384615
2022-10-23T12:26:05.982Z,40.97324414715719
2022-10-23T12:38:24.700Z,38.76923076923077
2022-10-23T12:44:52.960Z,26.836120401337794
2022-10-23T12:51:20.461Z,34.47826086956522
2022-10-23T12:57:49.693Z,34.575250836120404
2022-10-23T13:16:58.772Z,27.31438127090301
2022-10-23T13:25:06.513Z,34.99665551839465
2022-10-23T13:36:35.777Z,27.040133779264213
2022-10-23T13:43:04.108Z,28.782608695652176
2022-10-23T13:49:33.003Z,33.65551839464883
2022-10-23T13:56:01.428Z,23.334448160535118
2022-10-23T14:02:35.573Z,22.29096989966555
2022-10-23T14:10:54.702Z,23.37458193979933
2022-10-23T14:17:23.720Z,22.287625418060202
2022-10-23T14:23:54.019Z,20.732441471571907
2022-10-23T14:30:22.910Z,17.842809364548494
2022-10-23T14:37:03.503Z,22.705685618729095
2022-10-23T14:43:41.146Z,18.505016722408026
2022-10-23T14:50:10.022Z,15.471571906354516
2022-10-23T15:03:13.217Z,12.876254180602007
2022-10-23T15:10:02.060Z,15.02675585284281
2022-10-23T15:22:27.711Z,17.207357859531772
2022-10-23T15:28:57.097Z,12.869565217391305
2022-10-23T15:35:25.139Z,15.08361204013378
2022-10-23T15:41:55.762Z,16.120401337792643
2022-10-23T15:48:32.233Z,17.903010033444815
2022-10-23T15:55:01.549Z,13.642140468227424
2022-10-23T16:04:32.655Z,18.80267558528428
2022-10-23T16:11:04.020Z,19.08361204013378
2022-10-23T16:17:49.206Z,17.876254180602007
2022-10-23T16:24:50.615Z,14.247491638795987
2022-10-23T16:31:20.503Z,17.120401337792643
2022-10-23T16:42:42.990Z,17.224080267558527
2022-10-23T16:49:30.353Z,22.043478260869566
2022-10-23T16:56:01.921Z,17.37458193979933
2022-10-23T17:02:29.909Z,15.177257525083611
2022-10-23T17:08:59.095Z,14.879598662207357
2022-10-23T17:19:45.508Z,27.401337792642142
2022-10-23T17:30:07.177Z,44.725752508361204
2022-10-23T17:36:46.688Z,29.876254180602007
2022-10-23T17:43:17.049Z,42.929765886287626
2022-10-23T17:55:52.629Z,72.93645484949833
2022-10-23T18:02:21.842Z,38.00334448160535
2022-10-23T18:14:04.249Z,25.448160535117058
2022-10-23T18:20:45.059Z,21.1438127090301
2022-10-23T18:27:30.177Z,18.451505016722408
2022-10-23T18:36:40.365Z,19.297658862876254
2022-10-23T18:43:15.254Z,25.317725752508363
2022-10-23T18:52:56.535Z,19.99665551839465
2022-10-23T18:59:37.672Z,17.37123745819398
2022-10-23T19:06:07.142Z,17.88294314381271
2022-10-23T19:12:35.904Z,25.836120401337794
2022-10-23T19:26:15.030Z,20.066889632107024
2022-10-23T19:32:47.609Z,13.31438127090301
2022-10-23T19:39:23.249Z,15.956521739130435
2022-10-23T19:45:57.456Z,14.729096989966555
2022-10-23T19:52:48.337Z,16.294314381270905
2022-10-23T20:03:20.438Z,12.26086956521739
2022-10-23T20:13:38.460Z,9.74581939799331
2022-10-23T20:20:15.701Z,15.25418060200669
2022-10-23T20:26:46.106Z,12.518394648829432
2022-10-23T20:35:12.942Z,15.959866220735785
2022-10-23T20:41:44.408Z,15.304347826086957
2022-10-23T20:54:01.724Z,12.180602006688963
2022-10-23T21:00:34.349Z,12.702341137123746
2022-10-23T21:07:09.925Z,14.20401337792642
2022-10-23T21:19:24.233Z,11.48494983277592
2022-10-23T21:26:18.763Z,15.464882943143813
2022-10-23T21:32:59.588Z,11.37123745819398
2022-10-23T21:48:12.556Z,13.046822742474916
2022-10-23T21:54:50.914Z,10.983277591973245
2022-10-23T22:01:42.901Z,12.605351170568563
2022-10-23T22:12:25.689Z,11.441471571906355
2022-10-23T22:18:57.602Z,13.143812709030101
2022-10-23T22:26:22.701Z,12.441471571906355
2022-10-23T22:33:54.631Z,13.347826086956522
2022-10-23T22:41:48.660Z,14.100334448160535
2022-10-23T22:49:35.442Z,13.715719063545151
2022-10-23T23:00:48.339Z,12.267558528428093
2022-10-23T23:08:51.461Z,14.849498327759198
2022-10-23T23:23:44.798Z,10.989966555183946
2022-10-23T23:31:49.550Z,11.284280936454849
2022-10-23T23:39:24.161Z,11.578595317725753
2022-10-23T23:50:40.283Z,13.361204013377927
2022-10-23T23:59:27.261Z,10.08695652173913
