createdAt,value
2022-11-13T04:00:41.731Z,100.00
2022-11-13T04:03:08.535Z,100.00
2022-11-13T04:05:35.052Z,100.00
2022-11-13T04:08:01.770Z,100.00
2022-11-13T04:10:28.318Z,100.00
2022-11-13T04:12:54.741Z,100.00
2022-11-13T04:15:21.479Z,100.00
2022-11-13T04:17:49.040Z,100.00
2022-11-13T04:20:16.277Z,100.00
2022-11-13T04:22:43.024Z,100.00
2022-11-13T04:25:09.683Z,100.00
2022-11-13T04:27:36.239Z,100.00
2022-11-13T04:30:03.925Z,100.00
2022-11-13T04:32:31.483Z,100.00
2022-11-13T04:34:57.974Z,100.00
2022-11-13T04:37:24.454Z,100.00
2022-11-13T04:39:50.909Z,100.00
2022-11-13T04:42:36.057Z,100.00
2022-11-13T04:45:02.632Z,100.00
2022-11-13T04:47:29.110Z,100.00
2022-11-13T04:49:55.575Z,100.00
2022-11-13T04:52:22.001Z,100.00
2022-11-13T04:54:48.458Z,100.00
2022-11-13T04:57:14.921Z,100.00
2022-11-13T04:59:41.413Z,100.00
2022-11-13T05:02:07.865Z,100.00
2022-11-13T05:04:34.392Z,100.00
2022-11-13T05:07:00.884Z,100.00
2022-11-13T05:09:27.563Z,100.00
2022-11-13T05:11:54.019Z,100.00
2022-11-13T05:14:20.524Z,100.00
2022-11-13T05:16:47.030Z,100.00
2022-11-13T05:19:13.465Z,100.00
2022-11-13T05:21:40.104Z,100.00
2022-11-13T05:24:06.987Z,100.00
2022-11-13T05:26:33.454Z,100.00
2022-11-13T05:29:00.595Z,100.00
2022-11-13T05:31:27.253Z,100.00
2022-11-13T05:33:54.455Z,100.00
2022-11-13T05:36:21.888Z,100.00
2022-11-13T05:38:48.944Z,100.00
2022-11-13T05:41:20.928Z,100.00
2022-11-13T05:43:47.951Z,100.00
2022-11-13T05:46:19.646Z,100.00
2022-11-13T05:48:46.846Z,100.00
2022-11-13T05:51:17.112Z,100.00
2022-11-13T05:53:44.371Z,100.00
2022-11-13T05:56:20.058Z,100.00
2022-11-13T05:58:47.139Z,100.00
2022-11-13T06:01:16.677Z,100.00
2022-11-13T06:03:44.086Z,100.00
2022-11-13T06:06:13.699Z,100.00
2022-11-13T06:08:40.649Z,100.00
2022-11-13T06:11:09.288Z,100.00
2022-11-13T06:13:36.018Z,100.00
2022-11-13T06:16:08.183Z,100.00
2022-11-13T06:18:35.628Z,100.00
2022-11-13T06:21:13.447Z,100.00
2022-11-13T06:23:40.720Z,100.00
2022-11-13T06:26:13.180Z,100.00
2022-11-13T06:28:40.094Z,100.00
2022-11-13T06:31:15.740Z,100.00
2022-11-13T06:33:42.964Z,100.00
2022-11-13T06:36:41.869Z,100.00
2022-11-13T06:39:09.821Z,100.00
2022-11-13T06:41:38.239Z,100.00
2022-11-13T06:44:04.878Z,100.00
2022-11-13T06:46:31.801Z,100.00
2022-11-13T06:48:58.702Z,100.00
2022-11-13T06:51:27.739Z,100.00
2022-11-13T06:53:54.442Z,100.00
2022-11-13T06:56:21.593Z,100.00
2022-11-13T06:58:48.783Z,100.00
2022-11-13T07:01:21.990Z,100.00
2022-11-13T07:03:48.917Z,100.00
2022-11-13T07:06:21.081Z,100.00
2022-11-13T07:08:49.320Z,100.00
2022-11-13T07:11:18.584Z,99.42
2022-11-13T07:13:45.824Z,94.51
2022-11-13T07:16:17.459Z,89.36
2022-11-13T07:18:52.055Z,87.58
2022-11-13T07:21:19.355Z,84.04
2022-11-13T07:23:48.959Z,82.49
2022-11-13T07:26:15.723Z,80.53
2022-11-13T07:28:42.253Z,79.51
2022-11-13T07:31:12.109Z,78.91
2022-11-13T07:33:38.791Z,76.60
2022-11-13T07:36:05.804Z,74.75
2022-11-13T07:38:32.398Z,69.50
2022-11-13T07:40:59.921Z,69.54
2022-11-13T07:43:26.897Z,67.93
2022-11-13T07:45:56.798Z,68.79
2022-11-13T07:48:23.749Z,68.07
2022-11-13T07:50:50.686Z,68.76
2022-11-13T07:53:18.222Z,66.26
2022-11-13T07:55:44.872Z,66.99
2022-11-13T07:58:12.069Z,66.93
2022-11-13T08:00:38.793Z,66.49
2022-11-13T08:03:16.288Z,67.67
2022-11-13T08:05:43.148Z,67.92
2022-11-13T08:08:13.837Z,65.70
2022-11-13T08:10:40.724Z,66.30
2022-11-13T08:13:10.509Z,67.09
2022-11-13T08:15:37.839Z,68.85
2022-11-13T08:18:05.169Z,67.92
2022-11-13T08:20:32.403Z,70.37
2022-11-13T08:23:00.996Z,69.49
2022-11-13T08:25:29.064Z,70.29
2022-11-13T08:27:55.879Z,71.85
2022-11-13T08:30:24.274Z,69.60
2022-11-13T08:32:50.940Z,70.68
2022-11-13T08:35:19.754Z,71.15
2022-11-13T08:37:47.438Z,69.70
2022-11-13T08:40:14.182Z,70.92
2022-11-13T08:42:40.666Z,70.26
2022-11-13T08:45:08.254Z,71.37
2022-11-13T08:47:35.994Z,71.82
2022-11-13T08:50:02.911Z,69.61
2022-11-13T08:52:29.428Z,69.99
2022-11-13T08:54:55.924Z,71.26
2022-11-13T08:57:22.454Z,71.39
2022-11-13T08:59:49.184Z,70.46
2022-11-13T09:02:16.530Z,70.82
2022-11-13T09:04:43.082Z,69.92
2022-11-13T09:07:11.491Z,70.08
2022-11-13T09:09:38.047Z,73.03
2022-11-13T09:12:04.720Z,69.75
2022-11-13T09:14:31.191Z,73.70
2022-11-13T09:16:57.873Z,70.17
2022-11-13T09:19:24.542Z,72.60
2022-11-13T09:21:51.917Z,71.71
2022-11-13T09:24:18.483Z,71.44
2022-11-13T09:26:44.997Z,70.06
2022-11-13T09:29:11.570Z,71.35
2022-11-13T09:31:41.005Z,66.76
2022-11-13T09:34:08.551Z,67.26
2022-11-13T09:36:35.586Z,68.13
2022-11-13T09:39:02.609Z,67.34
2022-11-13T09:41:33.442Z,67.31
2022-11-13T09:44:15.641Z,70.37
2022-11-13T09:46:53.643Z,69.17
2022-11-13T09:49:32.316Z,70.54
2022-11-13T09:52:21.471Z,70.49
