createdAt,value
2023-04-07T00:00:28.356Z,101567.91
2023-04-07T00:02:54.906Z,101570.50
2023-04-07T00:05:21.535Z,101579.00
2023-04-07T00:07:55.997Z,101577.34
2023-04-07T00:10:24.804Z,101581.59
2023-04-07T00:12:51.674Z,101580.78
2023-04-07T00:15:18.159Z,101570.56
2023-04-07T00:17:44.608Z,101574.81
2023-04-07T00:20:11.650Z,101579.13
2023-04-07T00:22:38.128Z,101578.28
2023-04-07T00:25:04.895Z,101580.00
2023-04-07T00:27:31.258Z,101578.34
2023-04-07T00:29:57.651Z,101578.34
2023-04-07T00:32:24.118Z,101590.25
2023-04-07T00:34:50.659Z,101582.59
2023-04-07T00:37:17.112Z,101584.34
2023-04-07T00:39:43.482Z,101592.84
2023-04-07T00:42:10.952Z,101583.47
2023-04-07T00:44:37.410Z,101580.94
2023-04-07T00:47:04.098Z,101582.63
2023-04-07T00:49:31.612Z,101587.75
2023-04-07T00:51:58.550Z,101583.50
2023-04-07T00:54:25.357Z,101576.75
2023-04-07T00:56:53.081Z,101585.25
2023-04-07T00:59:20.073Z,101584.41
2023-04-07T01:01:55.350Z,101584.38
2023-04-07T01:04:32.419Z,101582.66
2023-04-07T01:07:07.649Z,101582.66
2023-04-07T01:09:41.068Z,101577.56
2023-04-07T01:12:36.657Z,101588.63
2023-04-07T01:15:09.441Z,101584.41
2023-04-07T01:17:39.252Z,101585.25
2023-04-07T01:20:10.677Z,101584.41
2023-04-07T01:22:51.078Z,101579.28
2023-04-07T01:25:53.920Z,101583.53
2023-04-07T01:28:44.147Z,101585.25
2023-04-07T01:31:12.854Z,101586.09
2023-04-07T01:33:42.817Z,101586.09
2023-04-07T01:36:10.290Z,101596.31
2023-04-07T01:38:37.910Z,101588.66
2023-04-07T01:41:05.431Z,101588.66
2023-04-07T01:43:32.661Z,101588.63
2023-04-07T01:46:00.664Z,101581.84
2023-04-07T01:48:27.414Z,101577.56
2023-04-07T01:50:55.792Z,101585.25
2023-04-07T01:53:24.351Z,101588.63
2023-04-07T01:55:53.626Z,101586.09
2023-04-07T01:58:20.419Z,101583.53
2023-04-07T02:00:47.162Z,101582.72
2023-04-07T02:03:21.074Z,101583.53
2023-04-07T02:05:50.308Z,101581.00
2023-04-07T02:08:19.936Z,101581.00
2023-04-07T02:10:48.607Z,101582.72
2023-04-07T02:13:18.385Z,101587.81
2023-04-07T02:15:45.766Z,101581.00
2023-04-07T02:18:15.388Z,101587.81
2023-04-07T02:20:44.870Z,101590.38
2023-04-07T02:23:11.683Z,101589.53
2023-04-07T02:25:38.470Z,101588.69
2023-04-07T02:28:06.750Z,101591.22
2023-04-07T02:30:33.976Z,101592.97
2023-04-07T02:33:00.681Z,101590.41
2023-04-07T02:35:27.121Z,101595.50
2023-04-07T02:37:53.934Z,101590.38
2023-04-07T02:40:20.409Z,101587.78
2023-04-07T02:42:47.482Z,101588.63
2023-04-07T02:45:14.066Z,101584.41
2023-04-07T02:47:40.787Z,101590.38
2023-04-07T02:50:07.614Z,101586.09
2023-04-07T02:52:33.992Z,101595.47
2023-04-07T02:55:01.050Z,101594.59
2023-04-07T02:57:27.470Z,101596.31
2023-04-07T02:59:55.981Z,101596.28
2023-04-07T03:02:22.673Z,101598.84
2023-04-07T03:04:52.953Z,101592.06
2023-04-07T03:07:19.447Z,101603.97
2023-04-07T03:09:46.032Z,101600.56
2023-04-07T03:12:12.886Z,101598.00
2023-04-07T03:14:39.215Z,101593.75
2023-04-07T03:17:05.918Z,101590.38
2023-04-07T03:19:32.559Z,101597.19
2023-04-07T03:21:59.051Z,101601.44
2023-04-07T03:24:25.542Z,101601.47
2023-04-07T03:26:52.128Z,101596.34
2023-04-07T03:29:19.293Z,101598.09
2023-04-07T03:31:46.587Z,101592.97
2023-04-07T03:34:13.321Z,101599.81
2023-04-07T03:36:39.733Z,101594.66
2023-04-07T03:39:06.593Z,101602.34
2023-04-07T03:41:33.156Z,101602.34
2023-04-07T03:43:59.542Z,101607.44
2023-04-07T03:46:27.134Z,101604.88
2023-04-07T03:48:53.748Z,101600.66
2023-04-07T03:51:20.707Z,101604.03
2023-04-07T03:53:47.556Z,101596.34
2023-04-07T03:56:14.008Z,101598.06
2023-04-07T03:58:42.696Z,101602.34
2023-04-07T04:01:09.251Z,101603.19
2023-04-07T04:03:35.937Z,101600.66
2023-04-07T04:06:02.584Z,101601.50
2023-04-07T04:08:29.589Z,101604.09
2023-04-07T04:10:56.016Z,101597.25
2023-04-07T04:13:22.626Z,101604.06
2023-04-07T04:15:49.082Z,101605.75
2023-04-07T04:18:15.708Z,101600.69
2023-04-07T04:20:43.013Z,101614.31
2023-04-07T04:23:09.541Z,101611.75
2023-04-07T04:25:36.072Z,101601.53
2023-04-07T04:28:02.468Z,101607.50
2023-04-07T04:30:28.874Z,101616.03
2023-04-07T04:32:55.531Z,101621.16
2023-04-07T04:35:21.978Z,101627.06
2023-04-07T04:37:48.636Z,101628.81
2023-04-07T04:40:15.403Z,101626.25
2023-04-07T04:42:41.801Z,101634.75
2023-04-07T04:45:08.728Z,101637.31
2023-04-07T04:47:35.278Z,101637.31
2023-04-07T04:50:01.745Z,101642.41
2023-04-07T04:52:28.783Z,101641.56
2023-04-07T04:54:57.340Z,101651.81
2023-04-07T04:57:23.775Z,101648.38
2023-04-07T04:59:50.621Z,101650.09
2023-04-07T05:02:17.063Z,101650.94
2023-04-07T05:04:43.791Z,101651.81
2023-04-07T05:07:10.444Z,101647.56
2023-04-07T05:09:36.849Z,101656.03
2023-04-07T05:12:03.250Z,101653.50
2023-04-07T05:14:29.594Z,101656.91
2023-04-07T05:16:55.948Z,101657.75
2023-04-07T05:19:22.600Z,101664.59
2023-04-07T05:21:49.108Z,101660.28
2023-04-07T05:24:15.456Z,101657.75
2023-04-07T05:26:41.832Z,101662.00
2023-04-07T05:29:08.183Z,101662.88
2023-04-07T05:31:37.391Z,101663.72
2023-04-07T05:34:03.994Z,101667.16
2023-04-07T05:36:31.536Z,101662.03
2023-04-07T05:38:58.081Z,101674.84
2023-04-07T05:41:24.577Z,101670.53
2023-04-07T05:43:51.175Z,101672.25
2023-04-07T05:46:17.825Z,101666.25
2023-04-07T05:48:44.279Z,101666.28
2023-04-07T05:51:10.754Z,101676.50
2023-04-07T05:53:37.160Z,101674.75
2023-04-07T05:56:03.687Z,101682.44
2023-04-07T05:58:30.232Z,101677.31
2023-04-07T06:00:57.008Z,101679.03
2023-04-07T06:03:23.762Z,101681.63
2023-04-07T06:05:50.314Z,101685.00
2023-04-07T06:08:16.798Z,101688.41
2023-04-07T06:10:44.235Z,101697.81
2023-04-07T06:13:10.833Z,101697.81
2023-04-07T06:15:37.219Z,101696.06
2023-04-07T06:18:03.704Z,101696.09
2023-04-07T06:20:30.138Z,101701.22
2023-04-07T06:22:56.733Z,101694.41
2023-04-07T06:25:23.515Z,101696.94
2023-04-07T06:27:50.359Z,101710.53
2023-04-07T06:30:16.936Z,101704.56
2023-04-07T06:32:43.488Z,101715.63
2023-04-07T06:35:10.026Z,101708.81
2023-04-07T06:37:36.494Z,101713.03
2023-04-07T06:40:03.086Z,101715.56
2023-04-07T06:42:29.474Z,101721.56
2023-04-07T06:44:55.857Z,101706.19
2023-04-07T06:47:22.533Z,101715.53
2023-04-07T06:49:49.079Z,101711.22
2023-04-07T06:52:15.523Z,101719.72
2023-04-07T06:54:42.005Z,101723.94
2023-04-07T06:57:12.007Z,101730.69
2023-04-07T06:59:38.997Z,101734.06
2023-04-07T07:02:07.545Z,101728.94
2023-04-07T07:04:35.004Z,101729.81
2023-04-07T07:07:01.546Z,101739.19
2023-04-07T07:09:27.902Z,101736.56
2023-04-07T07:11:54.275Z,101730.56
2023-04-07T07:14:20.755Z,101740.72
2023-04-07T07:16:50.208Z,101737.25
2023-04-07T07:19:16.788Z,101737.09
2023-04-07T07:21:43.247Z,101737.03
2023-04-07T07:24:09.777Z,101740.31
2023-04-07T07:26:36.317Z,101752.28
2023-04-07T07:29:02.719Z,101750.66
2023-04-07T07:31:29.204Z,101755.00
2023-04-07T07:33:55.749Z,101758.41
2023-04-07T07:36:22.598Z,101757.50
2023-04-07T07:38:51.602Z,101764.25
2023-04-07T07:41:18.100Z,101762.50
2023-04-07T07:43:44.633Z,101767.59
2023-04-07T07:46:11.297Z,101769.28
2023-04-07T07:48:37.679Z,101762.44
2023-04-07T07:51:04.409Z,101762.44
2023-04-07T07:53:30.810Z,101769.25
2023-04-07T07:55:57.291Z,101772.66
2023-04-07T07:58:24.364Z,101767.47
2023-04-07T08:00:50.947Z,101775.91
2023-04-07T08:03:17.741Z,101780.91
2023-04-07T08:05:44.381Z,101783.44
2023-04-07T08:08:10.937Z,101780.78
2023-04-07T08:10:37.302Z,101790.97
2023-04-07T08:13:05.095Z,101791.88
2023-04-07T08:15:31.498Z,101793.53
2023-04-07T08:17:57.884Z,101791.69
2023-04-07T08:20:25.579Z,101791.50
2023-04-07T08:22:52.167Z,101795.59
2023-04-07T08:25:19.418Z,101801.56
2023-04-07T08:27:45.945Z,101797.31
2023-04-07T08:30:13.192Z,101801.56
2023-04-07T08:32:44.621Z,101798.97
2023-04-07T08:35:12.031Z,101804.00
2023-04-07T08:37:40.098Z,101803.06
2023-04-07T08:40:07.161Z,101802.16
2023-04-07T08:42:35.086Z,101808.81
2023-04-07T08:45:06.258Z,101804.34
2023-04-07T08:47:34.382Z,101808.47
2023-04-07T08:50:10.010Z,101806.03
2023-04-07T08:52:44.458Z,101812.03
2023-04-07T08:55:11.245Z,101814.59
2023-04-07T08:57:38.997Z,101817.91
2023-04-07T09:00:06.379Z,101817.00
2023-04-07T09:02:34.911Z,101822.94
2023-04-07T09:05:03.794Z,101832.13
2023-04-07T09:07:35.731Z,101834.56
2023-04-07T09:10:02.920Z,101834.47
2023-04-07T09:12:29.974Z,101834.47
2023-04-07T09:14:56.911Z,101832.94
2023-04-07T09:17:25.602Z,101835.59
2023-04-07T09:19:53.404Z,101835.34
2023-04-07T09:22:42.925Z,101840.38
2023-04-07T09:25:11.594Z,101839.38
2023-04-07T09:27:37.945Z,101835.09
2023-04-07T09:30:15.692Z,101841.94
2023-04-07T09:32:42.511Z,101845.50
2023-04-07T09:35:09.832Z,101840.31
2023-04-07T09:37:36.365Z,101848.19
2023-04-07T09:40:03.050Z,101839.69
2023-04-07T09:42:32.702Z,101848.34
2023-04-07T09:45:00.850Z,101845.91
2023-04-07T09:47:31.239Z,101845.09
2023-04-07T09:49:59.347Z,101845.78
2023-04-07T09:52:49.687Z,101849.00
2023-04-07T09:55:17.372Z,101849.00
2023-04-07T09:57:45.289Z,101848.22
2023-04-07T10:00:12.504Z,101849.78
2023-04-07T10:02:39.108Z,101852.22
2023-04-07T10:05:06.132Z,101849.63
2023-04-07T10:07:32.646Z,101859.81
2023-04-07T10:09:59.009Z,101855.66
2023-04-07T10:12:27.107Z,101856.53
2023-04-07T10:14:55.286Z,101859.13
2023-04-07T10:17:22.588Z,101859.94
2023-04-07T10:19:50.309Z,101860.03
2023-04-07T10:22:18.846Z,101857.56
2023-04-07T10:24:57.311Z,101867.13
2023-04-07T10:27:37.240Z,101867.25
2023-04-07T10:30:07.054Z,101865.47
2023-04-07T10:32:46.862Z,101877.50
2023-04-07T10:35:13.445Z,101880.19
2023-04-07T10:37:39.991Z,101870.66
2023-04-07T10:40:18.675Z,101875.81
2023-04-07T10:42:47.511Z,101880.84
2023-04-07T10:45:14.355Z,101886.72
2023-04-07T10:47:59.246Z,101885.00
2023-04-07T10:50:26.606Z,101893.50
2023-04-07T10:53:10.584Z,101887.66
2023-04-07T10:55:38.269Z,101894.56
2023-04-07T10:58:15.407Z,101886.88
2023-04-07T11:00:43.468Z,101890.41
2023-04-07T11:03:14.187Z,101900.66
2023-04-07T11:05:41.807Z,101891.19
2023-04-07T11:08:08.568Z,101893.81
2023-04-07T11:10:36.071Z,101905.00
2023-04-07T11:13:07.756Z,101905.88
2023-04-07T11:15:38.571Z,101900.03
2023-04-07T11:18:26.871Z,101908.66
2023-04-07T11:20:55.251Z,101904.47
2023-04-07T11:23:27.158Z,101903.72
2023-04-07T11:26:03.886Z,101911.41
2023-04-07T11:28:30.927Z,101918.22
2023-04-07T11:31:00.005Z,101911.31
2023-04-07T11:33:31.655Z,101914.66
2023-04-07T11:36:01.232Z,101913.66
2023-04-07T11:38:34.891Z,101915.31
2023-04-07T11:41:11.900Z,101920.44
2023-04-07T11:43:39.900Z,101922.19
2023-04-07T11:46:10.643Z,101920.38
2023-04-07T11:48:38.930Z,101925.47
2023-04-07T11:51:06.753Z,101915.91
2023-04-07T11:53:38.115Z,101916.03
2023-04-07T11:56:10.183Z,101916.84
2023-04-07T11:58:37.265Z,101923.81
2023-04-07T12:01:06.854Z,101923.81
2023-04-07T12:03:35.468Z,101928.91
2023-04-07T12:06:03.388Z,101932.41
2023-04-07T12:08:43.709Z,101930.63
2023-04-07T12:11:10.704Z,101939.16
2023-04-07T12:13:37.808Z,101938.25
2023-04-07T12:16:04.587Z,101940.75
2023-04-07T12:18:31.430Z,101944.09
2023-04-07T12:20:58.998Z,101945.88
2023-04-07T12:23:25.724Z,101951.72
2023-04-07T12:25:52.528Z,101950.03
2023-04-07T12:28:19.074Z,101950.84
2023-04-07T12:30:45.443Z,101957.66
2023-04-07T12:33:11.844Z,101959.28
2023-04-07T12:35:39.221Z,101949.78
2023-04-07T12:38:05.746Z,101950.66
2023-04-07T12:40:32.410Z,101957.47
2023-04-07T12:42:58.943Z,101955.75
2023-04-07T12:45:25.470Z,101957.44
2023-04-07T12:47:51.991Z,101958.28
2023-04-07T12:50:18.654Z,101961.63
2023-04-07T12:52:45.008Z,101958.25
2023-04-07T12:55:11.592Z,101964.97
2023-04-07T12:57:38.203Z,101968.38
2023-04-07T13:00:05.716Z,101972.63
2023-04-07T13:02:32.767Z,101972.69
2023-04-07T13:04:59.288Z,101984.66
2023-04-07T13:07:25.714Z,101977.09
2023-04-07T13:09:52.101Z,101977.03
2023-04-07T13:12:18.495Z,101976.97
2023-04-07T13:14:57.049Z,101976.94
2023-04-07T13:17:23.794Z,101983.78
2023-04-07T13:19:50.629Z,101982.03
2023-04-07T13:22:21.269Z,101980.28
2023-04-07T13:24:48.538Z,101985.56
2023-04-07T13:27:14.952Z,101988.94
2023-04-07T13:29:41.342Z,101992.41
2023-04-07T13:32:13.071Z,101984.03
2023-04-07T13:34:40.219Z,101990.84
2023-04-07T13:37:06.850Z,101991.78
2023-04-07T13:39:33.526Z,101988.31
2023-04-07T13:42:00.095Z,101983.25
2023-04-07T13:44:27.370Z,101983.22
2023-04-07T13:46:54.749Z,101991.75
2023-04-07T13:49:22.552Z,101985.72
2023-04-07T13:51:49.162Z,101989.97
2023-04-07T13:54:17.224Z,101993.44
2023-04-07T13:56:43.779Z,101998.63
2023-04-07T13:59:10.925Z,102001.25
2023-04-07T14:01:39.293Z,101992.72
2023-04-07T14:04:06.627Z,101995.25
2023-04-07T14:06:33.275Z,101995.97
2023-04-07T14:08:59.723Z,101986.44
2023-04-07T14:11:26.343Z,101999.19
2023-04-07T14:13:53.326Z,101995.69
2023-04-07T14:16:21.021Z,101994.69
2023-04-07T14:18:49.330Z,101998.16
2023-04-07T14:21:15.988Z,101999.03
2023-04-07T14:23:42.392Z,101999.91
2023-04-07T14:26:12.523Z,102005.00
2023-04-07T14:28:39.633Z,101999.84
2023-04-07T14:31:06.596Z,102007.44
2023-04-07T14:33:33.094Z,102002.38
2023-04-07T14:35:59.488Z,102004.13
2023-04-07T14:38:26.207Z,101997.31
2023-04-07T14:40:52.991Z,101998.94
2023-04-07T14:43:19.443Z,102004.13
2023-04-07T14:45:45.944Z,102004.09
2023-04-07T14:48:13.446Z,102004.88
2023-04-07T14:50:40.304Z,102004.94
2023-04-07T14:53:06.861Z,102005.19
2023-04-07T14:55:33.515Z,102008.06
2023-04-07T14:58:00.134Z,102014.09
2023-04-07T15:00:27.346Z,102008.91
2023-04-07T15:02:54.446Z,102017.50
2023-04-07T15:05:23.002Z,102019.28
2023-04-07T15:07:52.554Z,102014.16
2023-04-07T15:10:19.075Z,102022.69
2023-04-07T15:12:51.671Z,102017.56
2023-04-07T15:15:18.450Z,102028.78
2023-04-07T15:17:45.509Z,102024.59
2023-04-07T15:20:12.870Z,102031.47
2023-04-07T15:22:39.658Z,102021.25
2023-04-07T15:25:06.549Z,102025.53
2023-04-07T15:27:33.021Z,102033.34
2023-04-07T15:29:59.845Z,102033.34
2023-04-07T15:32:26.291Z,102047.06
2023-04-07T15:34:52.703Z,102042.91
2023-04-07T15:37:19.315Z,102038.66
2023-04-07T15:39:45.868Z,102039.53
2023-04-07T15:42:12.775Z,102038.72
2023-04-07T15:44:39.885Z,102042.19
2023-04-07T15:47:07.047Z,102042.22
2023-04-07T15:49:34.140Z,102043.06
2023-04-07T15:52:03.358Z,102038.72
2023-04-07T15:54:30.607Z,102044.72
2023-04-07T15:56:57.041Z,102047.25
2023-04-07T15:59:23.800Z,102053.25
2023-04-07T16:01:50.617Z,102052.44
2023-04-07T16:04:17.333Z,102044.78
2023-04-07T16:06:43.718Z,102060.13
2023-04-07T16:09:10.195Z,102055.00
2023-04-07T16:11:36.596Z,102056.72
2023-04-07T16:14:03.303Z,102069.63
2023-04-07T16:16:32.009Z,102059.53
2023-04-07T16:18:58.441Z,102060.44
2023-04-07T16:21:24.851Z,102058.72
2023-04-07T16:23:51.221Z,102058.69
2023-04-07T16:26:17.618Z,102068.13
2023-04-07T16:28:44.211Z,102067.28
2023-04-07T16:31:12.328Z,102068.97
2023-04-07T16:33:39.268Z,102065.47
2023-04-07T16:36:08.660Z,102075.69
2023-04-07T16:38:35.080Z,102074.84
2023-04-07T16:41:04.765Z,102083.41
2023-04-07T16:43:31.497Z,102079.13
2023-04-07T16:45:59.897Z,102090.28
2023-04-07T16:48:26.662Z,102082.63
2023-04-07T16:50:53.169Z,102086.91
2023-04-07T16:53:21.203Z,102102.31
2023-04-07T16:55:48.041Z,102092.94
2023-04-07T16:58:18.667Z,102102.34
2023-04-07T17:00:45.315Z,102092.06
2023-04-07T17:03:14.363Z,102094.69
2023-04-07T17:05:41.186Z,102098.16
2023-04-07T17:08:07.575Z,102102.41
2023-04-07T17:10:33.940Z,102106.72
2023-04-07T17:13:00.383Z,102107.56
2023-04-07T17:15:26.780Z,102110.13
2023-04-07T17:17:53.258Z,102115.22
2023-04-07T17:20:19.837Z,102108.38
2023-04-07T17:22:46.573Z,102116.13
2023-04-07T17:25:12.907Z,102115.34
2023-04-07T17:27:39.294Z,102123.84
2023-04-07T17:30:07.374Z,102123.84
2023-04-07T17:32:33.821Z,102126.41
2023-04-07T17:35:00.372Z,102130.66
2023-04-07T17:37:26.753Z,102137.53
2023-04-07T17:39:53.089Z,102144.44
2023-04-07T17:42:19.462Z,102146.19
2023-04-07T17:44:45.948Z,102141.91
2023-04-07T17:47:12.348Z,102153.03
2023-04-07T17:49:39.544Z,102159.91
2023-04-07T17:52:06.218Z,102160.78
2023-04-07T17:54:33.879Z,102161.69
2023-04-07T17:57:00.993Z,102159.16
2023-04-07T17:59:27.499Z,102156.63
2023-04-07T18:01:54.030Z,102160.88
2023-04-07T18:04:21.148Z,102172.00
2023-04-07T18:06:47.812Z,102166.88
2023-04-07T18:09:14.693Z,102176.28
2023-04-07T18:11:41.494Z,102183.13
2023-04-07T18:14:07.958Z,102171.16
2023-04-07T18:16:35.106Z,102182.31
2023-04-07T18:19:02.451Z,102179.75
2023-04-07T18:21:29.552Z,102190.88
2023-04-07T18:23:55.886Z,102185.72
2023-04-07T18:26:22.560Z,102189.13
2023-04-07T18:28:48.969Z,102189.13
2023-04-07T18:31:15.865Z,102190.81
2023-04-07T18:33:42.264Z,102191.66
2023-04-07T18:36:08.678Z,102193.41
2023-04-07T18:38:35.854Z,102196.00
2023-04-07T18:41:02.745Z,102203.69
2023-04-07T18:43:29.951Z,102208.81
2023-04-07T18:45:56.387Z,102208.84
2023-04-07T18:48:22.913Z,102207.13
2023-04-07T18:50:52.072Z,102213.09
2023-04-07T18:53:19.939Z,102214.81
2023-04-07T18:55:46.728Z,102221.69
2023-04-07T18:58:14.202Z,102224.25
2023-04-07T19:00:41.547Z,102231.06
2023-04-07T19:03:08.396Z,102234.50
2023-04-07T19:05:38.724Z,102242.19
2023-04-07T19:08:05.860Z,102231.91
2023-04-07T19:10:32.317Z,102248.13
2023-04-07T19:12:59.023Z,102241.28
2023-04-07T19:15:25.584Z,102248.97
2023-04-07T19:17:52.155Z,102244.72
2023-04-07T19:20:18.642Z,102246.47
2023-04-07T19:22:44.983Z,102247.34
2023-04-07T19:25:11.369Z,102247.41
2023-04-07T19:27:39.443Z,102249.94
2023-04-07T19:30:06.739Z,102249.94
2023-04-07T19:32:33.275Z,102250.78
2023-04-07T19:34:59.616Z,102249.91
2023-04-07T19:37:26.039Z,102249.91
2023-04-07T19:40:02.416Z,102255.06
2023-04-07T19:42:29.946Z,102263.59
2023-04-07T19:44:58.338Z,102258.44
2023-04-07T19:47:24.978Z,102265.25
2023-04-07T19:49:51.358Z,102268.66
2023-04-07T19:52:17.846Z,102269.50
2023-04-07T19:54:44.267Z,102277.19
2023-04-07T19:57:10.918Z,102272.06
2023-04-07T19:59:37.264Z,102272.09
2023-04-07T20:02:03.783Z,102273.81
2023-04-07T20:04:30.294Z,102284.06
2023-04-07T20:06:56.965Z,102283.19
2023-04-07T20:09:26.890Z,102281.47
2023-04-07T20:11:54.006Z,102281.50
2023-04-07T20:14:20.694Z,102285.78
2023-04-07T20:16:47.399Z,102290.88
2023-04-07T20:19:13.803Z,102286.63
2023-04-07T20:21:40.383Z,102287.47
2023-04-07T20:24:07.166Z,102290.88
2023-04-07T20:26:33.497Z,102292.59
2023-04-07T20:28:59.933Z,102290.94
2023-04-07T20:31:26.504Z,102293.50
2023-04-07T20:33:52.971Z,102302.91
2023-04-07T20:36:19.590Z,102296.91
2023-04-07T20:38:48.027Z,102298.63
2023-04-07T20:41:16.599Z,102299.47
2023-04-07T20:43:43.046Z,102300.34
2023-04-07T20:46:09.676Z,102307.16
2023-04-07T20:48:36.409Z,102299.47
2023-04-07T20:51:03.346Z,102305.47
2023-04-07T20:53:29.725Z,102304.63
2023-04-07T20:55:56.146Z,102303.75
2023-04-07T20:58:22.997Z,102311.44
2023-04-07T21:00:55.295Z,102304.59
2023-04-07T21:03:21.898Z,102308.88
2023-04-07T21:05:49.785Z,102316.56
2023-04-07T21:08:16.115Z,102317.41
2023-04-07T21:10:42.503Z,102317.41
2023-04-07T21:13:08.841Z,102314.00
2023-04-07T21:15:37.444Z,102321.69
2023-04-07T21:18:03.958Z,102317.41
2023-04-07T21:20:31.303Z,102316.56
2023-04-07T21:22:57.670Z,102313.19
2023-04-07T21:25:24.169Z,102314.00
2023-04-07T21:27:52.030Z,102317.41
2023-04-07T21:30:18.493Z,102319.97
2023-04-07T21:32:45.899Z,102319.97
2023-04-07T21:35:12.660Z,102317.41
2023-04-07T21:37:39.086Z,102318.31
2023-04-07T21:40:06.469Z,102320.00
2023-04-07T21:42:32.960Z,102325.13
2023-04-07T21:44:59.366Z,102321.72
2023-04-07T21:47:25.734Z,102332.00
2023-04-07T21:49:52.550Z,102327.69
2023-04-07T21:52:19.156Z,102324.28
2023-04-07T21:54:45.737Z,102322.59
2023-04-07T21:57:13.481Z,102322.63
2023-04-07T21:59:39.916Z,102321.78
2023-04-07T22:02:06.949Z,102329.50
2023-04-07T22:04:33.478Z,102331.19
2023-04-07T22:07:00.686Z,102332.06
2023-04-07T22:09:27.325Z,102332.94
2023-04-07T22:11:54.048Z,102337.19
2023-04-07T22:14:24.801Z,102334.66
2023-04-07T22:16:51.953Z,102344.06
2023-04-07T22:19:18.703Z,102346.63
2023-04-07T22:21:45.342Z,102347.44
2023-04-07T22:24:11.721Z,102347.47
2023-04-07T22:26:40.381Z,102349.19
2023-04-07T22:29:06.867Z,102359.41
2023-04-07T22:31:33.310Z,102361.09
2023-04-07T22:33:59.736Z,102355.97
2023-04-07T22:36:26.643Z,102354.28
2023-04-07T22:38:53.040Z,102358.53
2023-04-07T22:41:19.402Z,102368.78
2023-04-07T22:43:46.009Z,102373.06
2023-04-07T22:46:12.440Z,102381.56
2023-04-07T22:48:38.930Z,102373.06
2023-04-07T22:51:05.542Z,102377.34
2023-04-07T22:53:32.039Z,102382.44
2023-04-07T22:55:58.442Z,102383.31
2023-04-07T22:58:24.860Z,102377.31
2023-04-07T23:00:51.311Z,102378.19
2023-04-07T23:03:17.790Z,102383.31
2023-04-07T23:05:44.288Z,102380.75
2023-04-07T23:08:10.756Z,102386.75
2023-04-07T23:10:37.130Z,102394.41
2023-04-07T23:13:03.477Z,102388.41
2023-04-07T23:15:29.854Z,102390.16
2023-04-07T23:17:56.490Z,102385.88
2023-04-07T23:20:22.862Z,102388.44
2023-04-07T23:22:49.210Z,102390.16
2023-04-07T23:25:15.667Z,102388.44
2023-04-07T23:27:42.741Z,102391.84
2023-04-07T23:30:09.517Z,102389.28
2023-04-07T23:32:35.972Z,102388.41
2023-04-07T23:35:02.531Z,102390.13
2023-04-07T23:37:28.862Z,102401.22
2023-04-07T23:39:55.195Z,102397.81
2023-04-07T23:42:21.831Z,102398.66
2023-04-07T23:44:48.275Z,102405.47
2023-04-07T23:47:14.718Z,102402.03
2023-04-07T23:49:41.088Z,102390.97
2023-04-07T23:52:07.683Z,102397.81
2023-04-07T23:54:34.087Z,102398.66
2023-04-07T23:57:01.624Z,102405.47
2023-04-07T23:59:28.130Z,102403.75
