createdAt,value
2023-04-26T03:10:17.547Z,7.03
2023-04-26T03:13:23.016Z,7.00
2023-04-26T03:16:27.943Z,7.01
2023-04-26T03:19:30.599Z,7.02
2023-04-26T03:22:32.899Z,6.99
2023-04-26T03:25:36.588Z,6.93
2023-04-26T03:28:38.851Z,6.88
2023-04-26T03:31:41.336Z,6.94
2023-04-26T03:34:43.847Z,7.04
2023-04-26T03:37:46.313Z,7.07
2023-04-26T03:40:48.795Z,7.06
2023-04-26T03:43:51.924Z,7.07
2023-04-26T03:46:54.110Z,7.08
2023-04-26T03:49:58.236Z,7.10
2023-04-26T03:53:00.572Z,7.03
2023-04-26T03:56:03.070Z,7.02
2023-04-26T03:59:06.087Z,7.08
2023-04-26T04:02:08.921Z,7.09
2023-04-26T04:05:11.575Z,7.09
2023-04-26T04:08:13.904Z,7.10
2023-04-26T04:11:16.863Z,7.12
2023-04-26T04:14:19.301Z,7.13
2023-04-26T04:17:22.133Z,7.20
2023-04-26T04:20:24.885Z,7.21
2023-04-26T04:23:29.785Z,7.30
2023-04-26T04:26:31.993Z,7.27
2023-04-26T04:29:35.179Z,7.30
2023-04-26T04:32:37.973Z,7.31
2023-04-26T04:35:45.090Z,7.43
2023-04-26T04:38:47.284Z,7.52
2023-04-26T04:41:51.290Z,7.67
2023-04-26T04:44:57.531Z,7.73
2023-04-26T04:48:00.577Z,7.70
2023-04-26T04:51:02.766Z,7.68
2023-04-26T04:54:16.926Z,7.79
2023-04-26T04:57:20.340Z,7.91
2023-04-26T05:00:23.128Z,7.84
2023-04-26T05:03:26.185Z,7.97
2023-04-26T05:06:29.319Z,8.07
2023-04-26T05:09:31.676Z,8.15
2023-04-26T05:12:35.341Z,8.42
2023-04-26T05:15:37.572Z,8.43
2023-04-26T05:18:41.004Z,8.48
2023-04-26T05:21:43.932Z,8.52
2023-04-26T05:24:47.871Z,8.76
2023-04-26T05:27:50.495Z,8.95
2023-04-26T05:30:53.985Z,9.19
2023-04-26T05:33:56.723Z,9.44
2023-04-26T05:37:01.154Z,9.84
2023-04-26T05:40:04.686Z,10.37
2023-04-26T05:43:08.579Z,11.62
2023-04-26T05:46:11.300Z,12.92
2023-04-26T05:49:16.290Z,13.84
2023-04-26T05:52:18.492Z,13.74
2023-04-26T05:55:21.409Z,13.68
2023-04-26T05:58:24.517Z,14.83
2023-04-26T06:01:27.791Z,14.44
2023-04-26T06:04:30.474Z,15.05
2023-04-26T06:07:33.025Z,15.76
2023-04-26T06:10:38.203Z,15.53
2023-04-26T06:13:41.396Z,16.31
2023-04-26T06:16:44.149Z,16.98
2023-04-26T06:19:46.365Z,17.79
2023-04-26T06:22:49.052Z,17.59
2023-04-26T06:25:51.250Z,16.84
2023-04-26T06:28:54.351Z,16.30
2023-04-26T06:31:57.029Z,16.71
2023-04-26T06:35:01.158Z,17.38
2023-04-26T06:38:03.460Z,16.66
2023-04-26T06:41:06.005Z,16.36
2023-04-26T06:44:08.439Z,17.79
2023-04-26T06:47:11.499Z,19.54
2023-04-26T06:50:13.713Z,19.07
2023-04-26T06:53:16.171Z,16.95
2023-04-26T06:56:18.819Z,16.08
2023-04-26T06:59:21.283Z,15.87
2023-04-26T07:02:24.560Z,17.38
2023-04-26T07:05:27.255Z,17.67
2023-04-26T07:08:29.415Z,18.56
2023-04-26T07:11:32.313Z,18.29
2023-04-26T07:14:37.126Z,18.49
2023-04-26T07:17:41.007Z,18.73
2023-04-26T07:20:43.118Z,19.03
2023-04-26T07:23:45.571Z,19.65
2023-04-26T07:26:47.715Z,20.62
2023-04-26T07:29:54.767Z,21.66
2023-04-26T07:32:57.150Z,20.88
2023-04-26T07:36:01.488Z,20.21
2023-04-26T07:39:05.292Z,20.94
2023-04-26T07:42:07.783Z,20.30
2023-04-26T07:45:10.584Z,18.75
2023-04-26T07:48:13.272Z,18.59
2023-04-26T07:51:15.597Z,17.08
2023-04-26T07:54:18.614Z,17.38
2023-04-26T07:57:20.990Z,17.94
2023-04-26T08:00:24.003Z,18.97
2023-04-26T08:03:28.085Z,18.98
2023-04-26T08:06:31.358Z,16.89
2023-04-26T08:09:33.828Z,16.61
2023-04-26T08:12:37.332Z,17.38
2023-04-26T08:15:39.800Z,16.59
2023-04-26T08:18:44.037Z,15.71
2023-04-26T08:21:48.026Z,14.85
2023-04-26T08:24:51.605Z,15.97
2023-04-26T08:27:54.102Z,18.06
2023-04-26T08:30:56.674Z,21.62
2023-04-26T08:33:59.183Z,19.39
2023-04-26T08:37:01.331Z,17.76
2023-04-26T08:40:08.333Z,18.03
2023-04-26T08:43:11.656Z,18.39
2023-04-26T08:46:16.905Z,17.92
2023-04-26T08:49:34.265Z,19.48
2023-04-26T08:52:38.279Z,17.64
2023-04-26T08:55:42.684Z,17.06
2023-04-26T08:58:45.206Z,17.87
2023-04-26T09:01:48.665Z,20.30
2023-04-26T09:04:51.827Z,20.44
2023-04-26T09:08:00.739Z,22.26
2023-04-26T09:11:03.773Z,23.31
2023-04-26T09:14:06.424Z,24.64
2023-04-26T09:17:28.979Z,23.45
2023-04-26T09:20:31.334Z,21.56
2023-04-26T09:23:34.499Z,22.70
2023-04-26T09:26:37.195Z,22.96
2023-04-26T09:29:39.681Z,24.02
2023-04-26T09:32:47.691Z,25.55
2023-04-26T09:35:50.112Z,24.98
2023-04-26T09:38:52.492Z,25.80
2023-04-26T09:41:55.388Z,22.00
2023-04-26T09:45:06.500Z,21.10
2023-04-26T09:48:32.085Z,23.30
2023-04-26T09:51:34.281Z,25.17
2023-04-26T09:54:54.401Z,24.14
2023-04-26T09:57:58.191Z,24.51
2023-04-26T10:01:02.216Z,27.11
2023-04-26T10:04:05.065Z,27.38
2023-04-26T10:07:09.797Z,24.29
2023-04-26T10:10:12.577Z,27.75
2023-04-26T10:13:15.507Z,26.45
2023-04-26T10:16:18.845Z,28.02
2023-04-26T10:19:24.159Z,27.80
2023-04-26T10:22:32.295Z,24.93
2023-04-26T10:25:36.670Z,24.63
2023-04-26T10:28:45.462Z,25.73
2023-04-26T10:32:02.570Z,26.61
2023-04-26T10:35:14.285Z,22.59
2023-04-26T10:38:16.680Z,24.92
2023-04-26T10:41:37.293Z,27.85
2023-04-26T10:44:41.740Z,29.50
2023-04-26T10:47:44.254Z,29.74
2023-04-26T10:50:59.250Z,27.62
2023-04-26T10:54:02.213Z,26.56
2023-04-26T10:57:04.482Z,25.45
2023-04-26T11:00:10.339Z,25.47
2023-04-26T11:03:13.034Z,20.01
2023-04-26T11:06:15.746Z,16.02
2023-04-26T11:09:41.416Z,14.28
2023-04-26T11:13:00.935Z,15.30
2023-04-26T11:16:08.038Z,16.86
2023-04-26T11:19:10.888Z,17.30
2023-04-26T11:22:13.233Z,18.38
2023-04-26T11:25:15.713Z,17.99
2023-04-26T11:28:19.267Z,16.72
2023-04-26T11:31:22.136Z,15.77
2023-04-26T11:34:35.439Z,15.62
2023-04-26T11:37:38.154Z,15.61
2023-04-26T11:40:41.690Z,15.66
2023-04-26T11:43:44.182Z,16.74
2023-04-26T11:46:49.867Z,16.88
2023-04-26T11:49:52.690Z,15.85
2023-04-26T11:52:56.434Z,15.88
2023-04-26T11:55:58.913Z,14.85
2023-04-26T11:59:02.161Z,14.72
2023-04-26T12:02:08.645Z,14.76
2023-04-26T12:05:11.355Z,14.83
2023-04-26T12:08:14.190Z,14.68
2023-04-26T12:11:17.579Z,15.64
2023-04-26T12:14:19.877Z,15.74
2023-04-26T12:17:22.838Z,15.03
2023-04-26T12:20:29.675Z,14.93
2023-04-26T12:23:41.918Z,14.60
2023-04-26T12:26:44.955Z,14.32
2023-04-26T12:29:47.660Z,14.36
2023-04-26T12:32:50.138Z,14.07
2023-04-26T12:35:57.667Z,14.27
2023-04-26T12:39:02.219Z,14.16
2023-04-26T12:42:04.804Z,14.65
2023-04-26T12:45:07.962Z,15.22
2023-04-26T12:48:11.921Z,14.99
2023-04-26T12:51:14.342Z,14.79
2023-04-26T12:54:16.874Z,14.37
2023-04-26T12:57:20.870Z,13.54
2023-04-26T13:00:23.239Z,13.73
2023-04-26T13:03:25.646Z,14.01
2023-04-26T13:06:28.638Z,13.63
2023-04-26T13:09:30.817Z,14.10
2023-04-26T13:12:33.895Z,14.55
2023-04-26T13:15:36.826Z,14.75
2023-04-26T13:18:39.265Z,14.95
2023-04-26T13:21:42.095Z,14.63
2023-04-26T13:24:45.445Z,14.02
2023-04-26T13:27:47.681Z,13.62
2023-04-26T13:30:50.090Z,13.24
2023-04-26T13:33:52.327Z,13.27
2023-04-26T13:36:59.056Z,13.17
2023-04-26T13:40:01.409Z,12.99
2023-04-26T13:43:03.956Z,13.18
2023-04-26T13:46:06.298Z,13.26
2023-04-26T13:49:10.371Z,13.44
2023-04-26T13:52:12.753Z,13.77
2023-04-26T13:55:15.463Z,13.77
2023-04-26T13:58:18.080Z,13.34
2023-04-26T14:01:20.881Z,12.87
2023-04-26T14:04:23.595Z,12.96
2023-04-26T14:07:26.105Z,13.44
2023-04-26T14:10:28.610Z,13.32
2023-04-26T14:13:30.947Z,13.33
2023-04-26T14:16:33.548Z,13.03
2023-04-26T14:19:35.872Z,13.10
2023-04-26T14:22:38.409Z,13.13
2023-04-26T14:25:41.099Z,13.00
2023-04-26T14:28:43.689Z,13.53
2023-04-26T14:31:46.258Z,13.69
2023-04-26T14:34:48.905Z,13.73
2023-04-26T14:37:51.127Z,13.54
2023-04-26T14:40:53.607Z,13.65
2023-04-26T14:43:56.069Z,12.79
2023-04-26T14:46:58.529Z,13.13
2023-04-26T14:50:00.785Z,13.22
2023-04-26T14:53:03.439Z,13.12
2023-04-26T14:56:07.477Z,12.47
2023-04-26T14:59:09.958Z,12.38
2023-04-26T15:02:12.239Z,12.07
2023-04-26T15:05:14.945Z,12.09
2023-04-26T15:08:17.327Z,12.06
2023-04-26T15:11:19.887Z,12.15
2023-04-26T15:14:22.112Z,12.23
2023-04-26T15:17:24.608Z,12.39
2023-04-26T15:20:26.776Z,12.16
2023-04-26T15:23:29.189Z,11.84
2023-04-26T15:26:31.337Z,12.08
