createdAt,value
2023-01-20T00:02:05.166Z,29.42
2023-01-20T00:04:33.949Z,30.00
2023-01-20T00:07:04.771Z,28.67
2023-01-20T00:09:37.040Z,28.50
2023-01-20T00:12:10.417Z,29.08
2023-01-20T00:14:39.177Z,30.80
2023-01-20T00:17:07.757Z,28.52
2023-01-20T00:19:36.477Z,30.23
2023-01-20T00:22:07.072Z,28.05
2023-01-20T00:24:38.370Z,29.35
2023-01-20T00:27:08.481Z,27.85
2023-01-20T00:29:38.364Z,27.80
2023-01-20T00:32:09.647Z,23.95
2023-01-20T00:34:40.544Z,25.33
2023-01-20T00:37:09.170Z,27.80
2023-01-20T00:39:37.567Z,28.50
2023-01-20T00:42:07.739Z,27.48
2023-01-20T00:44:39.467Z,24.52
2023-01-20T00:47:08.421Z,21.67
2023-01-20T00:49:37.096Z,23.75
2023-01-20T00:52:09.020Z,22.08
2023-01-20T00:54:37.527Z,21.02
2023-01-20T00:57:10.052Z,20.63
2023-01-20T00:59:38.900Z,21.23
2023-01-20T01:02:07.348Z,22.10
2023-01-20T01:04:36.280Z,19.92
2023-01-20T01:07:07.808Z,20.08
2023-01-20T01:09:36.337Z,20.83
2023-01-20T01:12:05.205Z,20.85
2023-01-20T01:14:35.857Z,18.55
2023-01-20T01:17:04.495Z,16.85
2023-01-20T01:19:36.374Z,20.77
2023-01-20T01:22:04.986Z,18.00
2023-01-20T01:24:33.612Z,18.15
2023-01-20T01:27:02.111Z,18.38
2023-01-20T01:29:35.526Z,17.88
2023-01-20T01:32:07.225Z,17.30
2023-01-20T01:34:36.615Z,17.15
2023-01-20T01:37:05.005Z,19.70
2023-01-20T01:39:33.491Z,18.17
2023-01-20T01:42:02.370Z,16.98
2023-01-20T01:44:30.897Z,19.92
2023-01-20T01:47:01.076Z,17.25
2023-01-20T01:49:34.196Z,16.42
2023-01-20T01:52:05.761Z,16.90
2023-01-20T01:54:38.227Z,16.98
2023-01-20T01:57:08.833Z,17.83
2023-01-20T01:59:39.249Z,16.90
2023-01-20T02:02:09.251Z,16.52
2023-01-20T02:04:41.354Z,18.50
2023-01-20T02:07:15.863Z,18.75
2023-01-20T02:09:46.795Z,19.80
2023-01-20T02:12:19.292Z,15.90
2023-01-20T02:14:53.877Z,15.57
2023-01-20T02:17:30.199Z,17.98
2023-01-20T02:20:21.420Z,17.95
2023-01-20T02:22:56.789Z,15.95
2023-01-20T02:25:46.840Z,17.48
2023-01-20T02:28:54.265Z,17.05
2023-01-20T02:32:12.486Z,15.90
2023-01-20T02:34:51.079Z,16.27
2023-01-20T02:37:24.835Z,17.00
2023-01-20T02:40:06.146Z,16.92
2023-01-20T02:42:39.704Z,17.48
2023-01-20T02:45:17.930Z,17.45
2023-01-20T02:47:54.441Z,16.98
2023-01-20T02:50:33.201Z,18.67
2023-01-20T02:53:06.907Z,17.17
2023-01-20T02:55:40.519Z,19.33
2023-01-20T02:58:14.086Z,22.70
2023-01-20T03:00:50.481Z,19.98
2023-01-20T03:03:25.351Z,19.52
2023-01-20T03:05:59.037Z,20.45
2023-01-20T03:08:32.087Z,19.30
2023-01-20T03:11:05.600Z,21.33
2023-01-20T03:13:39.250Z,20.00
2023-01-20T03:16:15.739Z,20.70
2023-01-20T03:18:44.408Z,20.65
2023-01-20T03:21:15.212Z,17.83
2023-01-20T03:23:47.793Z,18.17
2023-01-20T03:26:19.522Z,19.08
2023-01-20T03:28:49.833Z,17.40
2023-01-20T03:31:22.698Z,18.35
2023-01-20T03:33:54.987Z,19.17
2023-01-20T03:36:28.237Z,17.50
2023-01-20T03:38:58.201Z,16.38
2023-01-20T03:41:35.532Z,15.93
2023-01-20T03:44:12.938Z,19.23
2023-01-20T03:46:47.285Z,19.15
2023-01-20T03:49:25.250Z,17.70
2023-01-20T03:52:03.902Z,19.90
2023-01-20T03:54:39.950Z,24.63
2023-01-20T03:57:13.443Z,20.67
2023-01-20T03:59:45.107Z,20.02
2023-01-20T04:02:14.017Z,20.95
2023-01-20T04:04:47.801Z,20.27
2023-01-20T04:09:53.220Z,21.77
2023-01-20T04:12:21.969Z,23.65
2023-01-20T04:14:53.573Z,21.92
2023-01-20T04:17:31.234Z,18.85
2023-01-20T04:20:09.467Z,25.50
2023-01-20T04:22:50.207Z,23.45
2023-01-20T04:25:23.848Z,21.23
2023-01-20T04:27:52.524Z,21.17
2023-01-20T04:30:21.194Z,22.63
2023-01-20T04:32:50.317Z,23.10
2023-01-20T04:35:21.237Z,21.17
2023-01-20T04:37:54.149Z,22.60
2023-01-20T04:40:25.741Z,23.38
2023-01-20T04:42:56.440Z,27.05
2023-01-20T04:45:29.498Z,24.95
2023-01-20T04:47:58.035Z,24.73
2023-01-20T04:50:26.377Z,21.42
2023-01-20T04:52:59.900Z,23.02
2023-01-20T04:55:29.174Z,23.10
2023-01-20T04:57:57.595Z,27.15
2023-01-20T05:00:26.185Z,22.80
2023-01-20T05:03:00.433Z,25.48
2023-01-20T05:05:29.095Z,25.05
2023-01-20T05:07:59.824Z,24.10
2023-01-20T05:10:28.210Z,28.95
2023-01-20T05:12:56.635Z,26.60
2023-01-20T05:15:25.407Z,30.58
2023-01-20T05:17:53.766Z,29.77
2023-01-20T05:20:22.303Z,26.75
2023-01-20T05:22:51.110Z,23.90
2023-01-20T05:25:20.932Z,30.60
2023-01-20T05:27:49.657Z,25.20
2023-01-20T05:30:18.609Z,27.17
2023-01-20T05:32:47.176Z,27.95
2023-01-20T05:35:21.864Z,24.92
2023-01-20T05:40:23.993Z,26.48
2023-01-20T05:43:00.405Z,24.30
2023-01-20T05:45:29.170Z,23.85
2023-01-20T05:47:58.219Z,23.50
2023-01-20T05:50:27.881Z,25.23
2023-01-20T05:52:57.734Z,25.88
2023-01-20T05:55:31.227Z,26.15
2023-01-20T05:58:05.336Z,24.73
2023-01-20T06:00:35.508Z,22.17
2023-01-20T06:03:05.267Z,24.83
2023-01-20T06:05:34.067Z,26.55
2023-01-20T06:08:09.299Z,23.25
2023-01-20T06:10:39.418Z,22.67
2023-01-20T06:13:13.902Z,21.52
2023-01-20T06:15:45.125Z,23.83
2023-01-20T06:18:13.858Z,28.13
2023-01-20T06:20:53.832Z,22.60
2023-01-20T06:23:26.276Z,21.80
2023-01-20T06:26:01.489Z,24.20
2023-01-20T06:28:35.809Z,23.92
2023-01-20T06:31:18.444Z,23.30
2023-01-20T06:33:54.999Z,24.70
2023-01-20T06:36:26.884Z,24.83
2023-01-20T06:38:58.938Z,22.77
2023-01-20T06:41:32.374Z,25.33
2023-01-20T06:44:01.433Z,29.92
2023-01-20T06:46:45.231Z,24.35
2023-01-20T06:49:15.534Z,28.42
2023-01-20T06:51:44.463Z,29.15
2023-01-20T06:54:18.442Z,26.73
2023-01-20T06:56:48.586Z,24.02
2023-01-20T06:59:18.123Z,29.37
2023-01-20T07:01:47.096Z,29.33
2023-01-20T07:04:23.801Z,26.75
2023-01-20T07:06:56.490Z,27.58
2023-01-20T07:09:26.032Z,30.42
2023-01-20T07:14:26.753Z,31.30
2023-01-20T07:16:55.588Z,29.08
2023-01-20T07:19:26.486Z,35.95
2023-01-20T07:21:56.161Z,32.42
2023-01-20T07:24:24.711Z,31.77
2023-01-20T07:26:54.060Z,28.90
2023-01-20T07:29:24.093Z,31.80
2023-01-20T07:31:53.328Z,27.10
2023-01-20T07:34:21.917Z,23.55
2023-01-20T07:36:53.114Z,23.92
2023-01-20T07:39:21.667Z,23.33
2023-01-20T07:41:50.085Z,20.63
2023-01-20T07:44:18.973Z,24.50
2023-01-20T07:46:48.864Z,22.85
2023-01-20T07:49:17.206Z,24.40
2023-01-20T07:51:45.590Z,21.92
2023-01-20T07:54:14.074Z,21.52
2023-01-20T07:56:42.464Z,23.60
2023-01-20T07:59:12.459Z,24.95
2023-01-20T08:01:41.013Z,22.20
2023-01-20T08:04:10.962Z,21.88
2023-01-20T08:06:39.394Z,22.58
2023-01-20T08:09:12.182Z,20.60
2023-01-20T08:11:40.761Z,22.27
2023-01-20T08:14:09.174Z,23.30
2023-01-20T08:16:38.152Z,22.33
2023-01-20T08:19:06.603Z,21.38
2023-01-20T08:21:36.452Z,20.27
2023-01-20T08:24:06.764Z,22.48
2023-01-20T08:26:35.814Z,21.35
2023-01-20T08:29:05.867Z,23.80
2023-01-20T08:31:34.573Z,25.13
2023-01-20T08:34:03.601Z,27.02
2023-01-20T08:36:34.743Z,27.35
2023-01-20T08:39:06.757Z,29.65
2023-01-20T08:41:37.104Z,28.25
2023-01-20T08:44:07.698Z,26.83
2023-01-20T08:46:40.476Z,25.02
2023-01-20T08:49:11.101Z,24.35
2023-01-20T08:51:40.242Z,27.67
2023-01-20T08:54:10.581Z,27.83
2023-01-20T08:56:38.920Z,26.25
2023-01-20T08:59:08.061Z,27.63
2023-01-20T09:01:38.176Z,27.02
2023-01-20T09:04:07.848Z,29.98
2023-01-20T09:06:41.427Z,24.67
2023-01-20T09:09:11.557Z,26.33
2023-01-20T09:11:50.944Z,24.55
2023-01-20T09:14:20.006Z,25.48
2023-01-20T09:16:48.766Z,25.65
2023-01-20T09:19:17.731Z,31.73
2023-01-20T09:21:46.591Z,26.38
2023-01-20T09:24:16.540Z,21.20
2023-01-20T09:26:45.590Z,28.00
2023-01-20T09:29:16.231Z,25.35
2023-01-20T09:31:47.046Z,28.42
2023-01-20T09:34:19.911Z,24.98
2023-01-20T09:36:51.817Z,26.13
2023-01-20T09:42:41.067Z,24.45
2023-01-20T09:45:25.446Z,20.67
2023-01-20T09:48:03.057Z,27.40
2023-01-20T09:50:59.519Z,28.83
2023-01-20T09:53:42.590Z,25.60
2023-01-20T09:56:16.706Z,27.05
2023-01-20T09:58:51.533Z,29.02
2023-01-20T10:01:31.039Z,24.63
2023-01-20T10:04:07.789Z,28.70
2023-01-20T10:06:41.998Z,24.25
2023-01-20T10:09:21.498Z,30.08
2023-01-20T10:11:56.891Z,25.13
2023-01-20T10:14:31.003Z,26.42
2023-01-20T10:17:05.886Z,23.92
2023-01-20T10:19:38.755Z,25.95
2023-01-20T10:22:14.153Z,27.40
2023-01-20T10:24:49.505Z,26.63
2023-01-20T10:27:23.777Z,27.08
2023-01-20T10:29:58.593Z,27.52
2023-01-20T10:32:37.003Z,26.05
2023-01-20T10:35:15.925Z,26.02
2023-01-20T10:37:44.890Z,29.45
2023-01-20T10:40:25.620Z,28.35
2023-01-20T10:42:59.767Z,25.23
2023-01-20T10:45:37.620Z,30.95
2023-01-20T10:48:18.616Z,32.30
2023-01-20T10:50:56.940Z,31.45
2023-01-20T10:53:52.252Z,30.75
2023-01-20T10:56:35.633Z,27.77
2023-01-20T10:59:11.277Z,26.55
2023-01-20T11:01:40.028Z,31.80
2023-01-20T11:04:20.194Z,30.08
2023-01-20T11:06:53.868Z,30.60
2023-01-20T11:09:28.037Z,24.25
2023-01-20T11:11:58.896Z,28.05
2023-01-20T11:14:28.897Z,24.42
2023-01-20T11:17:04.632Z,26.20
2023-01-20T11:19:48.965Z,26.70
2023-01-20T11:22:21.406Z,28.35
2023-01-20T11:24:50.114Z,26.83
2023-01-20T11:27:22.433Z,31.35
2023-01-20T11:29:58.153Z,26.88
2023-01-20T11:32:32.673Z,24.08
2023-01-20T11:35:02.088Z,23.13
2023-01-20T11:37:38.134Z,24.75
2023-01-20T11:40:21.130Z,26.65
2023-01-20T11:42:51.243Z,23.92
2023-01-20T11:45:32.794Z,29.17
2023-01-20T11:48:04.964Z,31.33
2023-01-20T11:50:36.194Z,30.05
2023-01-20T11:53:32.022Z,25.23
2023-01-20T11:56:03.309Z,30.52
2023-01-20T11:58:34.234Z,30.02
2023-01-20T12:01:06.899Z,31.48
2023-01-20T12:04:04.376Z,29.58
2023-01-20T12:06:36.516Z,35.85
2023-01-20T12:11:42.005Z,36.28
2023-01-20T12:14:23.198Z,34.80
2023-01-20T12:17:20.419Z,39.38
2023-01-20T12:20:07.630Z,42.40
2023-01-20T12:22:45.597Z,35.05
2023-01-20T12:25:21.004Z,33.05
2023-01-20T12:27:53.833Z,34.92
2023-01-20T12:30:41.715Z,36.03
2023-01-20T12:33:21.599Z,32.83
2023-01-20T12:36:11.660Z,37.08
2023-01-20T12:38:53.692Z,35.25
2023-01-20T12:41:41.898Z,33.88
2023-01-20T12:44:20.681Z,36.40
2023-01-20T12:46:52.675Z,34.80
2023-01-20T12:49:36.145Z,32.03
2023-01-20T12:52:21.170Z,29.35
2023-01-20T12:55:13.957Z,29.38
2023-01-20T12:58:00.056Z,29.98
2023-01-20T13:00:41.647Z,33.20
2023-01-20T13:03:41.432Z,25.35
2023-01-20T13:06:29.603Z,27.58
2023-01-20T13:09:08.415Z,29.73
2023-01-20T13:11:50.932Z,27.75
2023-01-20T13:14:26.127Z,23.80
2023-01-20T13:17:02.409Z,24.70
2023-01-20T13:19:34.368Z,25.10
2023-01-20T13:22:12.010Z,26.33
2023-01-20T13:24:45.006Z,22.67
2023-01-20T13:27:15.292Z,22.45
2023-01-20T13:29:55.354Z,20.48
2023-01-20T13:32:29.676Z,23.13
2023-01-20T13:34:59.384Z,23.48
2023-01-20T13:37:32.180Z,17.20
2023-01-20T13:40:01.221Z,19.30
2023-01-20T13:42:50.355Z,18.70
2023-01-20T13:45:27.121Z,20.67
2023-01-20T13:48:22.400Z,21.55
2023-01-20T13:53:30.018Z,16.27
2023-01-20T13:56:26.427Z,16.63
2023-01-20T13:58:58.211Z,17.27
2023-01-20T14:01:27.545Z,19.38
2023-01-20T14:04:15.998Z,16.17
2023-01-20T14:06:47.187Z,16.55
2023-01-20T14:09:22.088Z,18.60
2023-01-20T14:11:51.516Z,15.48
2023-01-20T14:14:21.610Z,18.73
2023-01-20T14:16:50.649Z,15.48
2023-01-20T14:19:23.507Z,20.35
2023-01-20T14:21:54.354Z,21.35
2023-01-20T14:24:29.950Z,19.30
2023-01-20T14:27:09.210Z,19.88
2023-01-20T14:29:38.791Z,19.40
2023-01-20T14:32:21.156Z,17.30
2023-01-20T14:34:51.379Z,18.58
2023-01-20T14:37:27.421Z,16.73
2023-01-20T14:40:02.495Z,18.40
2023-01-20T14:42:31.290Z,17.50
2023-01-20T14:44:59.688Z,22.83
2023-01-20T14:47:28.660Z,19.23
2023-01-20T14:49:58.436Z,20.50
2023-01-20T14:52:29.882Z,20.02
2023-01-20T14:54:58.753Z,18.17
2023-01-20T14:57:31.039Z,19.13
2023-01-20T15:00:14.979Z,17.92
2023-01-20T15:02:45.830Z,17.27
2023-01-20T15:05:27.843Z,20.45
2023-01-20T15:08:23.722Z,15.70
2023-01-20T15:11:29.140Z,18.13
2023-01-20T15:14:10.286Z,18.05
2023-01-20T15:16:49.698Z,17.77
2023-01-20T15:19:35.912Z,20.30
2023-01-20T15:22:22.911Z,18.10
2023-01-20T15:24:51.963Z,16.98
2023-01-20T15:27:30.584Z,16.23
2023-01-20T15:30:14.224Z,16.67
2023-01-20T15:32:42.982Z,19.77
2023-01-20T15:35:14.678Z,16.92
2023-01-20T15:37:43.880Z,16.00
2023-01-20T15:40:20.858Z,17.67
2023-01-20T15:42:50.299Z,18.98
2023-01-20T15:45:20.605Z,19.02
2023-01-20T15:47:49.872Z,19.65
2023-01-20T15:50:21.698Z,15.82
2023-01-20T15:52:50.356Z,19.67
2023-01-20T15:55:20.841Z,14.70
2023-01-20T15:57:53.026Z,14.13
2023-01-20T16:00:25.054Z,15.18
2023-01-20T16:02:53.512Z,15.10
2023-01-20T16:05:22.261Z,17.17
2023-01-20T16:07:50.610Z,13.52
2023-01-20T16:10:20.645Z,10.65
2023-01-20T16:12:49.457Z,11.80
2023-01-20T16:15:19.191Z,9.65
2023-01-20T16:17:51.036Z,13.32
2023-01-20T16:22:51.801Z,11.25
2023-01-20T16:25:20.175Z,10.77
2023-01-20T16:27:48.612Z,10.63
2023-01-20T16:30:18.466Z,9.90
2023-01-20T16:32:48.703Z,11.50
2023-01-20T16:35:18.974Z,11.77
2023-01-20T16:37:48.569Z,11.65
2023-01-20T16:40:19.956Z,9.13
2023-01-20T16:42:48.798Z,10.05
2023-01-20T16:45:24.231Z,9.70
2023-01-20T16:47:54.558Z,10.50
2023-01-20T16:50:23.311Z,10.77
2023-01-20T16:52:51.740Z,9.68
2023-01-20T16:55:20.323Z,10.05
2023-01-20T16:57:48.690Z,9.63
2023-01-20T17:00:19.428Z,9.68
2023-01-20T17:02:51.451Z,10.90
2023-01-20T17:05:25.772Z,10.55
2023-01-20T17:07:56.968Z,12.52
2023-01-20T17:10:27.740Z,40.45
2023-01-20T17:12:56.824Z,42.90
2023-01-20T17:15:26.638Z,32.97
2023-01-20T17:17:58.309Z,13.10
2023-01-20T17:20:28.732Z,12.00
2023-01-20T17:22:57.254Z,13.15
2023-01-20T17:25:26.074Z,13.18
2023-01-20T17:27:54.369Z,26.95
2023-01-20T17:30:25.935Z,15.75
2023-01-20T17:32:54.807Z,14.40
2023-01-20T17:35:23.553Z,13.80
2023-01-20T17:37:53.371Z,17.27
2023-01-20T17:40:22.058Z,13.27
2023-01-20T17:42:53.807Z,18.35
2023-01-20T17:47:52.096Z,14.80
2023-01-20T17:50:20.835Z,15.77
2023-01-20T17:52:49.636Z,14.40
2023-01-20T17:55:19.498Z,17.45
2023-01-20T17:57:48.083Z,12.25
2023-01-20T18:00:18.898Z,13.75
2023-01-20T18:02:48.061Z,14.80
2023-01-20T18:05:16.486Z,15.70
2023-01-20T18:07:45.008Z,14.43
2023-01-20T18:10:13.730Z,11.93
2023-01-20T18:12:45.222Z,12.70
2023-01-20T18:15:13.609Z,12.13
2023-01-20T18:17:43.580Z,14.52
2023-01-20T18:20:15.366Z,14.32
2023-01-20T18:22:48.973Z,17.20
2023-01-20T18:25:17.808Z,12.27
2023-01-20T18:27:47.856Z,11.32
2023-01-20T18:30:17.313Z,12.13
2023-01-20T18:32:46.417Z,13.18
2023-01-20T18:35:14.820Z,11.95
2023-01-20T18:37:43.328Z,11.10
2023-01-20T18:40:13.196Z,10.65
2023-01-20T18:42:45.158Z,10.73
2023-01-20T18:45:15.249Z,12.35
2023-01-20T18:47:43.716Z,10.82
2023-01-20T18:50:12.976Z,12.30
2023-01-20T18:52:41.643Z,13.00
2023-01-20T18:55:11.986Z,20.92
2023-01-20T18:57:40.886Z,12.32
2023-01-20T19:00:10.477Z,16.50
2023-01-20T19:02:40.613Z,12.48
2023-01-20T19:05:09.914Z,13.55
2023-01-20T19:07:38.541Z,14.55
2023-01-20T19:10:07.706Z,13.98
2023-01-20T19:12:36.174Z,14.30
2023-01-20T19:15:05.085Z,15.52
2023-01-20T19:17:35.371Z,14.70
2023-01-20T19:20:07.342Z,14.23
2023-01-20T19:22:35.783Z,15.30
2023-01-20T19:25:05.378Z,11.40
2023-01-20T19:27:33.718Z,15.90
2023-01-20T19:30:02.608Z,14.27
2023-01-20T19:32:31.069Z,13.80
2023-01-20T19:34:59.591Z,13.00
2023-01-20T19:37:29.631Z,15.63
2023-01-20T19:39:57.909Z,14.75
2023-01-20T19:42:26.388Z,12.95
2023-01-20T19:44:55.176Z,13.45
2023-01-20T19:47:23.619Z,13.93
2023-01-20T19:49:52.365Z,11.70
2023-01-20T19:52:20.692Z,15.63
2023-01-20T19:54:51.780Z,16.30
2023-01-20T19:57:20.485Z,14.75
2023-01-20T19:59:48.968Z,16.90
2023-01-20T20:02:17.868Z,13.30
2023-01-20T20:04:46.558Z,14.95
2023-01-20T20:07:15.079Z,15.95
2023-01-20T20:09:43.751Z,25.50
2023-01-20T20:12:13.764Z,15.52
2023-01-20T20:14:43.710Z,19.55
2023-01-20T20:17:15.279Z,13.65
2023-01-20T20:19:44.796Z,12.52
2023-01-20T20:22:13.938Z,14.55
2023-01-20T20:24:42.791Z,15.70
2023-01-20T20:27:12.647Z,16.02
2023-01-20T20:29:44.744Z,17.20
2023-01-20T20:32:15.202Z,19.58
2023-01-20T20:34:44.339Z,18.40
2023-01-20T20:37:14.421Z,16.48
2023-01-20T20:39:43.967Z,16.13
2023-01-20T20:42:14.286Z,15.82
2023-01-20T20:44:44.958Z,13.95
2023-01-20T20:47:13.529Z,16.48
2023-01-20T20:49:42.459Z,12.18
2023-01-20T20:52:10.969Z,12.10
2023-01-20T20:54:39.530Z,12.80
2023-01-20T20:57:08.957Z,11.35
2023-01-20T20:59:47.260Z,11.23
2023-01-20T21:02:27.634Z,9.82
2023-01-20T21:04:57.230Z,10.38
2023-01-20T21:07:25.571Z,7.38
2023-01-20T21:09:54.925Z,9.27
2023-01-20T21:12:23.283Z,8.05
2023-01-20T21:14:52.761Z,8.82
2023-01-20T21:17:21.315Z,6.50
2023-01-20T21:19:52.451Z,7.78
2023-01-20T21:22:21.252Z,6.80
2023-01-20T21:24:49.920Z,8.20
2023-01-20T21:27:18.703Z,6.07
2023-01-20T21:29:47.193Z,9.25
2023-01-20T21:32:15.956Z,7.78
2023-01-20T21:34:44.362Z,7.90
2023-01-20T21:37:14.281Z,10.40
2023-01-20T21:39:42.773Z,10.35
2023-01-20T21:42:11.333Z,9.63
2023-01-20T21:44:42.556Z,10.20
2023-01-20T21:47:11.823Z,9.25
2023-01-20T21:49:57.808Z,11.23
2023-01-20T21:52:42.951Z,9.20
2023-01-20T21:55:13.773Z,9.68
2023-01-20T21:57:42.734Z,10.27
2023-01-20T22:00:15.576Z,11.07
2023-01-20T22:02:45.936Z,11.70
2023-01-20T22:05:15.529Z,11.00
2023-01-20T22:07:47.978Z,11.68
2023-01-20T22:10:16.741Z,13.35
2023-01-20T22:12:45.412Z,12.48
2023-01-20T22:15:13.931Z,13.10
2023-01-20T22:17:43.065Z,13.38
2023-01-20T22:20:12.738Z,10.90
2023-01-20T22:22:41.125Z,13.02
2023-01-20T22:25:11.381Z,12.77
2023-01-20T22:27:40.031Z,13.20
2023-01-20T22:30:09.534Z,14.50
2023-01-20T22:32:37.965Z,11.93
2023-01-20T22:35:07.140Z,15.70
2023-01-20T22:37:35.753Z,12.27
2023-01-20T22:40:05.295Z,14.68
2023-01-20T22:42:35.332Z,12.75
2023-01-20T22:45:03.835Z,10.75
2023-01-20T22:47:32.435Z,12.18
2023-01-20T22:50:00.853Z,8.90
2023-01-20T22:52:30.574Z,10.27
2023-01-20T22:54:58.992Z,9.15
2023-01-20T22:57:27.452Z,9.30
2023-01-20T22:59:57.322Z,9.40
2023-01-20T23:02:25.984Z,12.38
2023-01-20T23:04:54.552Z,8.45
2023-01-20T23:07:22.967Z,9.02
2023-01-20T23:09:51.319Z,9.82
2023-01-20T23:12:20.023Z,9.23
2023-01-20T23:15:00.274Z,7.88
2023-01-20T23:17:33.172Z,6.18
2023-01-20T23:20:01.814Z,7.38
2023-01-20T23:22:30.893Z,7.32
2023-01-20T23:25:01.533Z,8.73
2023-01-20T23:27:31.827Z,6.90
2023-01-20T23:30:01.551Z,10.93
2023-01-20T23:32:31.333Z,7.47
2023-01-20T23:35:02.014Z,8.10
2023-01-20T23:37:30.511Z,6.93
2023-01-20T23:40:00.568Z,7.07
2023-01-20T23:42:29.693Z,7.57
2023-01-20T23:44:58.339Z,8.20
2023-01-20T23:47:26.758Z,8.38
2023-01-20T23:49:56.572Z,7.65
2023-01-20T23:52:26.096Z,8.52
2023-01-20T23:54:55.852Z,9.18
2023-01-20T23:57:26.342Z,6.85
2023-01-20T23:59:56.588Z,7.53
