createdAt,value
2024-05-09T00:01:47.628Z,100.00
2024-05-09T00:04:19.957Z,100.00
2024-05-09T00:06:49.455Z,100.00
2024-05-09T00:09:18.901Z,100.00
2024-05-09T00:11:48.432Z,100.00
2024-05-09T00:14:17.975Z,100.00
2024-05-09T00:16:48.389Z,100.00
2024-05-09T00:19:20.768Z,100.00
2024-05-09T00:21:51.964Z,100.00
2024-05-09T00:24:21.389Z,100.00
2024-05-09T00:26:50.940Z,100.00
2024-05-09T00:29:20.632Z,100.00
2024-05-09T00:31:50.251Z,100.00
2024-05-09T00:34:22.466Z,100.00
2024-05-09T00:36:52.160Z,100.00
2024-05-09T00:39:21.688Z,100.00
2024-05-09T00:41:51.135Z,100.00
2024-05-09T00:44:20.615Z,100.00
2024-05-09T00:46:54.524Z,100.00
2024-05-09T00:49:28.453Z,100.00
2024-05-09T00:52:00.209Z,100.00
2024-05-09T00:54:30.087Z,100.00
2024-05-09T00:56:59.899Z,100.00
2024-05-09T00:59:31.177Z,100.00
2024-05-09T01:02:02.429Z,100.00
2024-05-09T01:04:34.773Z,100.00
2024-05-09T01:07:04.291Z,100.00
2024-05-09T01:09:33.794Z,100.00
2024-05-09T01:12:03.421Z,100.00
2024-05-09T01:14:33.045Z,100.00
2024-05-09T01:17:02.549Z,100.00
2024-05-09T01:19:34.712Z,100.00
2024-05-09T01:22:04.553Z,100.00
2024-05-09T01:24:36.709Z,100.00
2024-05-09T01:27:06.582Z,100.00
2024-05-09T01:29:36.137Z,100.00
2024-05-09T01:32:05.843Z,100.00
2024-05-09T01:34:35.371Z,100.00
2024-05-09T01:37:04.819Z,100.00
2024-05-09T01:39:37.013Z,100.00
2024-05-09T01:42:06.960Z,100.00
2024-05-09T01:44:36.409Z,100.00
2024-05-09T01:47:06.115Z,100.00
2024-05-09T01:49:40.617Z,100.00
2024-05-09T01:52:10.134Z,100.00
2024-05-09T01:54:42.177Z,100.00
2024-05-09T01:57:11.633Z,100.00
2024-05-09T01:59:41.112Z,100.00
2024-05-09T02:02:10.813Z,100.00
2024-05-09T02:04:40.610Z,100.00
2024-05-09T02:07:10.723Z,100.00
2024-05-09T02:09:43.214Z,100.00
2024-05-09T02:12:16.473Z,100.00
2024-05-09T02:14:46.089Z,100.00
2024-05-09T02:17:15.664Z,100.00
2024-05-09T02:19:45.161Z,100.00
2024-05-09T02:22:14.619Z,100.00
2024-05-09T02:24:46.658Z,100.00
2024-05-09T02:27:16.153Z,100.00
2024-05-09T02:29:47.449Z,100.00
2024-05-09T02:32:17.033Z,100.00
2024-05-09T02:34:46.543Z,100.00
2024-05-09T02:37:13.473Z,100.00
2024-05-09T02:39:42.900Z,100.00
2024-05-09T02:42:12.343Z,100.00
2024-05-09T02:44:41.770Z,100.00
2024-05-09T02:47:08.869Z,100.00
2024-05-09T02:49:38.429Z,100.00
2024-05-09T02:52:05.699Z,100.00
2024-05-09T02:54:35.201Z,100.00
2024-05-09T02:57:02.197Z,100.00
2024-05-09T02:59:34.253Z,100.00
2024-05-09T03:02:01.251Z,100.00
2024-05-09T03:04:30.981Z,100.00
2024-05-09T03:06:58.114Z,100.00
2024-05-09T03:09:28.008Z,100.00
2024-05-09T03:11:57.837Z,100.00
2024-05-09T03:14:24.823Z,100.00
2024-05-09T03:16:56.996Z,100.00
2024-05-09T03:19:23.988Z,100.00
2024-05-09T03:21:53.450Z,100.00
2024-05-09T03:24:20.357Z,100.00
2024-05-09T03:26:49.780Z,100.00
2024-05-09T03:29:16.700Z,100.00
2024-05-09T03:31:46.268Z,100.00
2024-05-09T03:34:15.758Z,100.00
2024-05-09T03:36:45.606Z,100.00
2024-05-09T03:39:15.053Z,100.00
2024-05-09T03:41:44.668Z,100.00
2024-05-09T03:44:14.296Z,100.00
2024-05-09T03:46:41.536Z,100.00
2024-05-09T03:49:11.421Z,100.00
2024-05-09T03:51:40.954Z,100.00
2024-05-09T03:54:10.648Z,100.00
2024-05-09T03:56:38.059Z,100.00
2024-05-09T03:59:07.620Z,100.00
2024-05-09T04:01:34.683Z,100.00
2024-05-09T04:04:04.308Z,100.00
2024-05-09T04:06:31.145Z,100.00
2024-05-09T04:09:03.749Z,100.00
2024-05-09T04:11:30.688Z,100.00
2024-05-09T04:14:00.244Z,100.00
2024-05-09T04:16:27.083Z,100.00
2024-05-09T04:18:56.741Z,100.00
2024-05-09T04:21:23.620Z,100.00
2024-05-09T04:23:53.059Z,100.00
2024-05-09T04:26:22.627Z,100.00
2024-05-09T04:28:52.127Z,100.00
2024-05-09T04:31:20.824Z,100.00
2024-05-09T04:33:50.371Z,100.00
2024-05-09T04:36:17.304Z,100.00
2024-05-09T04:38:46.769Z,100.00
2024-05-09T04:41:14.269Z,100.00
2024-05-09T04:43:46.363Z,100.00
2024-05-09T04:46:14.647Z,100.00
2024-05-09T04:48:44.249Z,100.00
2024-05-09T04:51:11.205Z,100.00
2024-05-09T04:53:40.842Z,100.00
2024-05-09T04:56:08.756Z,100.00
2024-05-09T04:58:39.984Z,100.00
2024-05-09T05:01:09.471Z,100.00
2024-05-09T05:03:39.281Z,100.00
2024-05-09T05:06:06.338Z,100.00
2024-05-09T05:08:36.954Z,100.00
2024-05-09T05:11:04.209Z,100.00
2024-05-09T05:13:33.981Z,100.00
2024-05-09T05:16:00.837Z,100.00
2024-05-09T05:18:33.470Z,100.00
2024-05-09T05:21:00.381Z,100.00
2024-05-09T05:23:29.999Z,100.00
2024-05-09T05:25:57.160Z,100.00
2024-05-09T05:28:26.759Z,100.00
2024-05-09T05:30:53.666Z,100.00
2024-05-09T05:33:23.735Z,100.00
2024-05-09T05:35:53.285Z,100.00
2024-05-09T05:38:26.109Z,100.00
2024-05-09T05:40:55.181Z,100.00
2024-05-09T05:43:24.674Z,100.00
2024-05-09T05:45:51.539Z,100.00
2024-05-09T05:48:21.354Z,100.00
2024-05-09T05:50:48.440Z,100.00
2024-05-09T05:53:20.612Z,100.00
2024-05-09T05:55:47.541Z,100.00
2024-05-09T05:58:17.134Z,100.00
2024-05-09T06:00:44.443Z,100.00
2024-05-09T06:03:14.824Z,100.00
2024-05-09T06:05:43.982Z,100.00
2024-05-09T06:08:14.172Z,100.00
2024-05-09T06:10:43.963Z,100.00
2024-05-09T06:13:15.515Z,100.00
2024-05-09T06:15:43.453Z,100.00
2024-05-09T06:18:13.732Z,100.00
2024-05-09T06:20:43.036Z,100.00
2024-05-09T06:23:13.639Z,100.00
2024-05-09T06:25:43.993Z,100.00
2024-05-09T06:28:13.597Z,100.00
2024-05-09T06:30:42.469Z,100.00
2024-05-09T06:33:15.824Z,100.00
2024-05-09T06:35:44.087Z,100.00
2024-05-09T06:38:13.732Z,100.00
2024-05-09T06:40:44.297Z,100.00
2024-05-09T06:43:16.694Z,100.00
2024-05-09T06:45:46.775Z,100.00
2024-05-09T06:48:16.870Z,100.00
2024-05-09T06:50:44.068Z,100.00
2024-05-09T06:53:16.064Z,100.00
2024-05-09T06:55:45.786Z,100.00
2024-05-09T06:58:15.466Z,100.00
2024-05-09T07:00:42.669Z,100.00
2024-05-09T07:03:14.777Z,100.00
2024-05-09T07:05:44.350Z,100.00
2024-05-09T07:08:14.194Z,100.00
2024-05-09T07:10:41.395Z,100.00
2024-05-09T07:13:15.452Z,100.00
2024-05-09T07:15:42.630Z,100.00
2024-05-09T07:18:14.064Z,100.00
2024-05-09T07:20:41.746Z,100.00
2024-05-09T07:23:12.169Z,100.00
2024-05-09T07:25:40.166Z,100.00
2024-05-09T07:28:16.877Z,100.00
2024-05-09T07:30:43.981Z,100.00
2024-05-09T07:33:19.373Z,100.00
2024-05-09T07:35:47.143Z,100.00
2024-05-09T07:38:16.838Z,100.00
2024-05-09T07:40:46.492Z,100.00
2024-05-09T07:43:16.509Z,100.00
2024-05-09T07:45:53.574Z,100.00
2024-05-09T07:52:38.740Z,100.00
2024-05-09T07:53:46.209Z,100.00
2024-05-09T07:56:21.642Z,100.00
2024-05-09T07:58:53.161Z,100.00
2024-05-09T08:01:24.634Z,100.00
2024-05-09T08:03:54.536Z,100.00
2024-05-09T08:06:21.814Z,100.00
2024-05-09T08:08:51.330Z,100.00
2024-05-09T08:11:19.594Z,100.00
2024-05-09T08:13:49.486Z,100.00
2024-05-09T08:16:19.279Z,100.00
2024-05-09T08:18:49.069Z,99.27
2024-05-09T08:21:15.973Z,100.00
2024-05-09T08:23:45.403Z,100.00
2024-05-09T08:26:12.502Z,100.00
2024-05-09T08:28:42.006Z,96.70
2024-05-09T08:31:10.340Z,97.32
2024-05-09T08:33:46.541Z,95.24
2024-05-09T08:36:14.740Z,94.90
2024-05-09T08:38:44.195Z,94.04
2024-05-09T08:41:14.173Z,94.51
2024-05-09T08:43:44.046Z,94.32
2024-05-09T08:46:13.092Z,92.05
2024-05-09T08:48:46.605Z,91.13
2024-05-09T08:51:14.243Z,89.62
2024-05-09T08:53:43.811Z,88.92
2024-05-09T08:56:11.845Z,88.65
2024-05-09T08:58:41.775Z,83.27
2024-05-09T09:01:10.222Z,85.36
2024-05-09T09:03:40.858Z,86.30
2024-05-09T09:06:14.484Z,84.30
2024-05-09T09:08:44.132Z,83.56
2024-05-09T09:11:11.217Z,79.51
2024-05-09T09:13:41.067Z,76.90
2024-05-09T09:16:08.321Z,74.74
2024-05-09T09:18:38.015Z,75.30
2024-05-09T09:21:09.821Z,75.17
2024-05-09T09:23:42.177Z,76.06
2024-05-09T09:26:09.104Z,75.25
2024-05-09T09:28:40.615Z,73.83
2024-05-09T09:31:07.521Z,73.40
2024-05-09T09:33:37.794Z,71.65
2024-05-09T09:36:07.518Z,73.15
2024-05-09T09:38:42.391Z,72.72
2024-05-09T09:41:10.835Z,72.23
2024-05-09T09:43:41.702Z,72.28
2024-05-09T09:46:12.435Z,70.83
2024-05-09T09:48:42.809Z,71.33
2024-05-09T09:51:10.060Z,70.06
2024-05-09T09:53:42.495Z,68.89
2024-05-09T09:56:10.503Z,67.41
2024-05-09T09:58:41.422Z,69.03
2024-05-09T10:01:08.482Z,67.89
2024-05-09T10:03:38.588Z,69.86
2024-05-09T10:06:07.688Z,68.36
2024-05-09T10:08:38.747Z,71.13
2024-05-09T10:11:08.448Z,73.10
2024-05-09T10:13:38.970Z,72.73
2024-05-09T10:16:10.917Z,68.19
2024-05-09T10:18:42.223Z,68.28
2024-05-09T10:21:15.624Z,68.10
2024-05-09T10:23:47.261Z,66.70
2024-05-09T10:26:16.718Z,66.60
2024-05-09T10:28:46.823Z,65.66
2024-05-09T10:31:16.370Z,61.84
2024-05-09T10:33:51.921Z,63.05
2024-05-09T10:36:20.867Z,63.52
2024-05-09T10:38:51.444Z,62.54
2024-05-09T10:41:22.684Z,64.38
2024-05-09T10:43:53.147Z,60.83
2024-05-09T10:46:20.439Z,60.12
2024-05-09T10:48:52.406Z,61.70
2024-05-09T10:51:19.497Z,56.51
2024-05-09T10:53:52.394Z,55.43
2024-05-09T10:56:21.986Z,54.04
2024-05-09T10:58:54.711Z,54.00
2024-05-09T11:01:21.985Z,49.84
2024-05-09T11:03:52.583Z,50.81
2024-05-09T11:06:19.513Z,50.33
2024-05-09T11:08:49.788Z,49.89
2024-05-09T11:11:17.168Z,48.88
2024-05-09T11:13:49.285Z,46.22
2024-05-09T11:16:19.401Z,46.93
2024-05-09T11:18:56.435Z,46.20
2024-05-09T11:21:24.369Z,45.63
2024-05-09T11:23:54.239Z,46.41
2024-05-09T11:26:22.025Z,47.71
2024-05-09T11:28:54.703Z,49.78
2024-05-09T11:31:21.884Z,47.40
2024-05-09T11:33:51.930Z,46.94
2024-05-09T11:36:18.871Z,42.63
2024-05-09T11:38:48.373Z,47.31
2024-05-09T11:41:17.425Z,49.07
2024-05-09T11:43:47.048Z,49.33
2024-05-09T11:46:16.687Z,50.71
2024-05-09T11:48:46.490Z,50.62
2024-05-09T11:51:13.438Z,48.93
2024-05-09T11:53:42.885Z,45.62
2024-05-09T11:56:11.851Z,44.87
2024-05-09T11:58:41.600Z,43.79
2024-05-09T12:01:08.582Z,45.06
2024-05-09T12:03:41.032Z,43.53
2024-05-09T12:06:10.934Z,42.50
2024-05-09T12:08:38.382Z,41.54
2024-05-09T12:11:08.028Z,40.64
2024-05-09T12:13:35.002Z,40.61
2024-05-09T12:16:04.566Z,40.27
2024-05-09T12:18:33.798Z,39.88
2024-05-09T12:21:06.190Z,37.72
2024-05-09T12:23:33.087Z,37.32
2024-05-09T12:26:02.963Z,37.79
2024-05-09T12:28:29.935Z,36.35
2024-05-09T12:30:59.483Z,40.15
2024-05-09T12:33:26.464Z,42.79
2024-05-09T12:35:55.983Z,44.62
2024-05-09T12:38:25.435Z,41.63
2024-05-09T12:40:55.166Z,40.93
2024-05-09T12:43:22.284Z,39.24
2024-05-09T12:45:52.082Z,38.85
2024-05-09T12:48:19.168Z,40.48
2024-05-09T12:50:48.859Z,39.83
2024-05-09T12:53:15.908Z,36.76
2024-05-09T12:55:53.986Z,37.09
2024-05-09T12:58:26.620Z,35.43
2024-05-09T13:00:56.275Z,35.81
2024-05-09T13:03:23.390Z,40.40
2024-05-09T13:05:53.080Z,42.91
2024-05-09T13:08:20.265Z,44.88
2024-05-09T13:10:52.735Z,45.18
2024-05-09T13:13:19.847Z,44.67
2024-05-09T13:15:49.602Z,46.14
2024-05-09T13:18:16.699Z,43.01
2024-05-09T13:20:46.761Z,41.28
2024-05-09T13:23:13.734Z,39.14
2024-05-09T13:25:43.257Z,41.66
2024-05-09T13:28:12.830Z,43.35
2024-05-09T13:30:42.750Z,43.80
2024-05-09T13:33:11.439Z,44.56
2024-05-09T13:35:46.673Z,45.51
2024-05-09T13:38:16.754Z,42.38
2024-05-09T13:40:46.418Z,40.74
2024-05-09T13:43:17.173Z,39.32
2024-05-09T13:45:46.932Z,39.60
2024-05-09T13:48:14.263Z,38.61
2024-05-09T13:50:44.531Z,40.04
2024-05-09T13:53:11.755Z,42.65
2024-05-09T13:55:41.407Z,43.79
2024-05-09T13:58:09.337Z,44.21
2024-05-09T14:00:47.069Z,42.20
2024-05-09T14:03:18.024Z,42.18
2024-05-09T14:05:50.117Z,39.01
2024-05-09T14:08:19.684Z,40.13
2024-05-09T14:10:49.796Z,40.79
2024-05-09T14:13:17.284Z,40.15
2024-05-09T14:15:49.733Z,40.25
2024-05-09T14:18:16.872Z,42.35
2024-05-09T14:20:46.576Z,44.05
2024-05-09T14:23:14.229Z,45.10
2024-05-09T14:25:44.999Z,44.27
2024-05-09T14:28:13.432Z,41.84
2024-05-09T14:30:43.379Z,41.02
2024-05-09T14:33:12.942Z,42.17
2024-05-09T14:35:42.470Z,41.01
2024-05-09T14:38:10.054Z,41.54
2024-05-09T14:40:43.577Z,41.43
2024-05-09T14:43:11.517Z,41.79
2024-05-09T14:45:41.321Z,40.94
2024-05-09T14:48:09.333Z,40.58
2024-05-09T14:50:41.845Z,40.89
2024-05-09T14:53:10.490Z,40.85
2024-05-09T14:55:42.760Z,41.39
2024-05-09T14:58:11.431Z,41.22
2024-05-09T15:00:47.740Z,41.35
2024-05-09T15:03:17.268Z,40.80
2024-05-09T15:05:49.687Z,40.50
2024-05-09T15:08:17.829Z,40.13
2024-05-09T15:10:49.978Z,41.66
2024-05-09T15:13:17.589Z,41.04
2024-05-09T15:15:47.177Z,41.20
2024-05-09T15:18:14.692Z,40.78
2024-05-09T15:20:45.932Z,40.93
2024-05-09T15:23:16.001Z,41.46
2024-05-09T15:25:46.321Z,40.85
2024-05-09T15:28:13.326Z,41.68
2024-05-09T15:30:45.959Z,41.17
2024-05-09T15:33:13.778Z,41.81
2024-05-09T15:35:44.394Z,42.86
2024-05-09T15:38:11.414Z,42.94
2024-05-09T15:40:43.816Z,42.63
2024-05-09T15:43:11.678Z,41.69
2024-05-09T15:45:41.902Z,42.64
2024-05-09T15:48:10.559Z,42.60
2024-05-09T15:50:42.288Z,42.17
2024-05-09T15:53:11.134Z,43.63
2024-05-09T15:55:44.350Z,42.62
2024-05-09T15:58:12.276Z,42.45
2024-05-09T16:00:44.037Z,42.73
2024-05-09T16:03:14.339Z,41.55
2024-05-09T16:05:46.931Z,42.46
2024-05-09T16:08:15.582Z,42.67
2024-05-09T16:10:49.541Z,44.00
2024-05-09T16:13:17.514Z,43.09
2024-05-09T16:15:47.757Z,43.56
2024-05-09T16:18:15.083Z,43.18
2024-05-09T16:20:46.455Z,42.37
2024-05-09T16:23:15.467Z,42.55
2024-05-09T16:25:47.794Z,42.85
2024-05-09T16:28:18.957Z,43.42
2024-05-09T16:30:48.680Z,44.38
2024-05-09T16:33:19.056Z,44.46
2024-05-09T16:35:49.063Z,44.85
2024-05-09T16:38:16.172Z,45.29
2024-05-09T16:40:45.873Z,46.28
2024-05-09T16:43:13.562Z,46.68
2024-05-09T16:45:46.605Z,46.57
2024-05-09T16:48:14.162Z,46.65
2024-05-09T16:50:44.114Z,46.54
2024-05-09T16:53:11.236Z,45.73
2024-05-09T16:55:40.695Z,46.01
2024-05-09T16:58:08.344Z,45.92
2024-05-09T17:00:42.249Z,46.19
2024-05-09T17:03:15.200Z,46.59
2024-05-09T17:05:47.050Z,47.00
2024-05-09T17:08:16.665Z,46.76
2024-05-09T17:10:48.341Z,46.17
2024-05-09T17:13:18.537Z,47.29
2024-05-09T17:15:48.445Z,48.19
2024-05-09T17:18:21.059Z,48.49
2024-05-09T17:20:51.533Z,47.49
2024-05-09T17:23:18.513Z,47.06
2024-05-09T17:25:48.017Z,47.19
2024-05-09T17:28:15.120Z,48.37
2024-05-09T17:30:45.499Z,48.62
2024-05-09T17:33:13.253Z,48.47
2024-05-09T17:35:46.270Z,49.57
2024-05-09T17:38:13.291Z,49.24
2024-05-09T17:40:42.792Z,50.36
2024-05-09T17:43:10.759Z,50.68
2024-05-09T17:45:41.624Z,51.67
2024-05-09T17:48:10.950Z,52.01
2024-05-09T17:50:42.055Z,53.03
2024-05-09T17:53:11.855Z,53.22
2024-05-09T17:55:42.651Z,52.60
2024-05-09T17:58:10.378Z,52.93
2024-05-09T18:00:42.163Z,53.41
2024-05-09T18:03:12.051Z,54.62
2024-05-09T18:05:44.108Z,55.18
2024-05-09T18:08:14.583Z,54.77
2024-05-09T18:10:44.379Z,54.20
2024-05-09T18:13:12.762Z,55.65
2024-05-09T18:15:42.698Z,55.98
2024-05-09T18:18:11.657Z,55.91
2024-05-09T18:20:44.804Z,56.50
2024-05-09T18:23:17.996Z,56.62
2024-05-09T18:25:48.666Z,57.07
2024-05-09T18:28:16.455Z,57.68
2024-05-09T18:30:46.671Z,57.96
2024-05-09T18:33:14.057Z,58.63
2024-05-09T18:35:46.682Z,58.28
2024-05-09T18:38:16.297Z,58.90
2024-05-09T18:40:48.541Z,59.53
2024-05-09T18:43:16.779Z,60.48
2024-05-09T18:45:46.719Z,60.21
2024-05-09T18:48:13.807Z,61.42
2024-05-09T18:50:43.493Z,63.54
2024-05-09T18:53:12.236Z,64.25
2024-05-09T18:55:45.462Z,64.47
2024-05-09T18:58:12.606Z,65.68
2024-05-09T19:00:45.317Z,65.84
2024-05-09T19:03:14.933Z,67.11
2024-05-09T19:05:46.263Z,66.06
2024-05-09T19:08:14.489Z,65.10
2024-05-09T19:10:47.888Z,66.00
2024-05-09T19:13:15.290Z,67.54
2024-05-09T19:15:45.179Z,66.96
2024-05-09T19:18:12.874Z,67.70
2024-05-09T19:20:42.981Z,68.48
2024-05-09T19:23:11.476Z,69.88
2024-05-09T19:25:41.232Z,69.79
2024-05-09T19:28:10.926Z,69.97
2024-05-09T19:30:42.442Z,69.96
2024-05-09T19:33:12.270Z,70.82
2024-05-09T19:35:43.111Z,71.10
2024-05-09T19:38:10.570Z,71.39
2024-05-09T19:40:40.232Z,72.02
2024-05-09T19:43:07.481Z,73.11
2024-05-09T19:45:39.767Z,74.61
2024-05-09T19:48:07.867Z,74.13
2024-05-09T19:50:42.856Z,75.79
2024-05-09T19:53:12.206Z,75.88
2024-05-09T19:55:41.936Z,75.94
2024-05-09T19:58:09.487Z,76.65
2024-05-09T20:00:43.528Z,78.87
2024-05-09T20:03:15.200Z,78.93
2024-05-09T20:05:44.689Z,80.03
2024-05-09T20:08:14.508Z,81.26
2024-05-09T20:10:41.478Z,84.16
2024-05-09T20:13:11.107Z,83.35
2024-05-09T20:15:40.708Z,84.13
2024-05-09T20:18:10.313Z,85.42
2024-05-09T20:20:41.326Z,86.95
2024-05-09T20:23:13.399Z,87.53
2024-05-09T20:25:40.449Z,86.93
2024-05-09T20:28:10.529Z,88.00
2024-05-09T20:30:40.452Z,89.41
2024-05-09T20:33:10.556Z,91.81
2024-05-09T20:35:37.766Z,91.50
2024-05-09T20:38:07.642Z,94.01
2024-05-09T20:40:37.809Z,94.18
2024-05-09T20:43:09.900Z,94.50
2024-05-09T20:45:37.370Z,96.59
2024-05-09T20:48:11.400Z,95.93
2024-05-09T20:50:41.391Z,98.66
2024-05-09T20:53:14.460Z,99.10
2024-05-09T20:55:42.162Z,100.00
2024-05-09T20:58:12.192Z,100.00
2024-05-09T21:00:42.877Z,100.00
2024-05-09T21:03:18.026Z,100.00
2024-05-09T21:05:45.712Z,100.00
2024-05-09T21:08:15.541Z,100.00
2024-05-09T21:10:42.523Z,100.00
2024-05-09T21:13:12.083Z,100.00
2024-05-09T21:15:39.059Z,100.00
2024-05-09T21:18:08.691Z,100.00
2024-05-09T21:20:38.378Z,100.00
2024-05-09T21:23:08.136Z,100.00
2024-05-09T21:25:35.038Z,100.00
2024-05-09T21:28:04.832Z,100.00
2024-05-09T21:30:40.408Z,100.00
2024-05-09T21:33:14.063Z,100.00
2024-05-09T21:35:44.999Z,100.00
2024-05-09T21:38:16.155Z,100.00
2024-05-09T21:40:43.694Z,100.00
2024-05-09T21:43:14.291Z,100.00
2024-05-09T21:45:41.564Z,100.00
2024-05-09T21:48:11.867Z,100.00
2024-05-09T21:50:41.494Z,100.00
2024-05-09T21:53:14.682Z,100.00
2024-05-09T21:55:41.697Z,100.00
2024-05-09T21:58:11.376Z,100.00
2024-05-09T22:00:40.085Z,100.00
2024-05-09T22:03:11.310Z,100.00
2024-05-09T22:05:41.921Z,100.00
2024-05-09T22:08:14.426Z,100.00
2024-05-09T22:10:41.629Z,100.00
2024-05-09T22:13:11.295Z,100.00
2024-05-09T22:15:40.455Z,100.00
2024-05-09T22:18:11.601Z,100.00
2024-05-09T22:20:44.642Z,100.00
2024-05-09T22:23:18.199Z,100.00
2024-05-09T22:25:45.124Z,100.00
2024-05-09T22:28:17.216Z,100.00
2024-05-09T22:30:46.002Z,100.00
2024-05-09T22:33:16.227Z,100.00
2024-05-09T22:35:43.345Z,100.00
2024-05-09T22:38:12.858Z,100.00
2024-05-09T22:40:47.842Z,100.00
2024-05-09T22:43:23.148Z,100.00
2024-05-09T22:45:51.944Z,100.00
2024-05-09T22:48:23.389Z,100.00
2024-05-09T22:50:50.601Z,100.00
2024-05-09T22:53:21.148Z,100.00
2024-05-09T22:55:50.663Z,100.00
2024-05-09T22:58:20.794Z,100.00
2024-05-09T23:00:47.930Z,100.00
2024-05-09T23:03:21.225Z,100.00
2024-05-09T23:05:48.629Z,100.00
2024-05-09T23:08:18.123Z,100.00
2024-05-09T23:10:45.036Z,100.00
2024-05-09T23:13:17.230Z,100.00
2024-05-09T23:15:44.173Z,100.00
2024-05-09T23:18:13.759Z,100.00
2024-05-09T23:20:40.893Z,100.00
2024-05-09T23:23:11.909Z,100.00
2024-05-09T23:25:41.428Z,100.00
2024-05-09T23:28:11.412Z,100.00
2024-05-09T23:30:42.115Z,100.00
2024-05-09T23:33:14.087Z,100.00
2024-05-09T23:35:43.533Z,100.00
2024-05-09T23:38:13.460Z,100.00
2024-05-09T23:40:41.964Z,100.00
2024-05-09T23:43:13.299Z,100.00
2024-05-09T23:45:43.457Z,100.00
2024-05-09T23:48:13.360Z,100.00
2024-05-09T23:50:41.164Z,100.00
2024-05-09T23:53:11.421Z,100.00
2024-05-09T23:55:39.185Z,100.00
2024-05-09T23:58:09.533Z,100.00
