createdAt,value
2019-04-22T00:00:45.401Z,14.41
2019-04-22T00:01:55.396Z,14.39
2019-04-22T00:03:01.545Z,14.36
2019-04-22T00:04:09.954Z,14.34
2019-04-22T00:05:19.225Z,14.31
2019-04-22T00:06:40.610Z,14.31
2019-04-22T00:07:42.038Z,14.28
2019-04-22T00:08:49.554Z,14.27
2019-04-22T00:09:58.422Z,14.25
2019-04-22T00:11:04.891Z,14.22
2019-04-22T00:12:14.567Z,14.20
2019-04-22T00:13:18.586Z,14.18
2019-04-22T00:14:17.903Z,14.17
2019-04-22T00:15:21.479Z,14.14
2019-04-22T00:16:37.756Z,14.12
2019-04-22T00:17:46.551Z,14.11
2019-04-22T00:19:01.769Z,14.09
2019-04-22T00:19:57.610Z,14.07
2019-04-22T00:20:58.286Z,14.06
2019-04-22T00:22:07.818Z,14.06
2019-04-22T00:23:10.110Z,14.05
2019-04-22T00:24:12.435Z,14.03
2019-04-22T00:26:30.478Z,14.00
2019-04-22T00:27:35.713Z,13.98
2019-04-22T00:28:44.062Z,13.97
2019-04-22T00:30:48.404Z,13.90
2019-04-22T00:32:05.042Z,13.89
2019-04-22T00:33:19.064Z,13.87
2019-04-22T00:34:22.544Z,13.85
2019-04-22T00:35:29.290Z,13.83
2019-04-22T00:36:36.591Z,13.80
2019-04-22T00:37:43.845Z,13.78
2019-04-22T00:38:51.680Z,13.73
2019-04-22T00:40:02.654Z,13.70
2019-04-22T00:40:59.146Z,13.67
2019-04-22T00:42:08.075Z,13.63
2019-04-22T00:43:13.347Z,13.57
2019-04-22T00:44:25.654Z,13.54
2019-04-22T00:45:31.178Z,13.53
2019-04-22T00:46:36.070Z,13.51
2019-04-22T00:47:50.716Z,13.51
2019-04-22T00:48:50.129Z,13.49
2019-04-22T00:51:03.021Z,13.45
2019-04-22T00:52:16.561Z,13.45
2019-04-22T00:53:11.622Z,13.44
2019-04-22T00:54:13.754Z,13.43
2019-04-22T00:55:18.208Z,13.41
2019-04-22T00:56:24.406Z,13.38
2019-04-22T00:57:35.508Z,13.38
2019-04-22T00:58:40.700Z,13.36
2019-04-22T00:59:45.627Z,13.34
2019-04-22T01:00:55.679Z,13.32
2019-04-22T01:02:01.918Z,13.33
2019-04-22T01:03:07.417Z,13.31
2019-04-22T01:04:14.306Z,13.29
2019-04-22T01:05:16.629Z,13.27
2019-04-22T01:06:21.523Z,13.28
2019-04-22T01:07:23.942Z,13.24
2019-04-22T01:08:40.283Z,13.24
2019-04-22T01:09:40.007Z,13.22
2019-04-22T01:10:50.386Z,13.20
2019-04-22T01:11:59.166Z,13.18
2019-04-22T01:12:56.743Z,13.17
2019-04-22T01:14:02.630Z,13.14
2019-04-22T01:15:07.416Z,13.12
2019-04-22T01:16:21.639Z,13.13
2019-04-22T01:17:21.207Z,13.09
2019-04-22T01:18:24.894Z,13.07
2019-04-22T01:19:39.232Z,13.06
2019-04-22T01:21:01.011Z,13.04
2019-04-22T01:21:44.826Z,13.02
2019-04-22T01:22:56.931Z,13.01
2019-04-22T01:23:57.536Z,12.99
2019-04-22T01:25:02.446Z,12.97
2019-04-22T01:26:09.941Z,12.96
2019-04-22T01:27:16.243Z,12.93
2019-04-22T01:28:18.078Z,12.93
2019-04-22T01:29:28.077Z,12.92
2019-04-22T01:30:30.393Z,12.93
2019-04-22T01:31:30.859Z,12.91
2019-04-22T01:32:38.493Z,12.89
2019-04-22T01:33:46.021Z,12.88
2019-04-22T01:35:00.962Z,12.87
2019-04-22T01:36:13.892Z,12.87
2019-04-22T01:37:14.185Z,12.86
2019-04-22T01:38:18.905Z,12.84
2019-04-22T01:39:39.034Z,12.83
2019-04-22T01:40:45.432Z,12.83
2019-04-22T01:41:55.290Z,12.82
2019-04-22T01:42:55.932Z,12.81
2019-04-22T01:44:10.644Z,12.81
2019-04-22T01:45:07.229Z,12.79
2019-04-22T01:46:16.905Z,12.77
2019-04-22T01:47:18.334Z,12.77
2019-04-22T01:48:26.809Z,12.77
2019-04-22T01:50:37.268Z,12.66
2019-04-22T01:51:56.624Z,12.74
2019-04-22T01:52:53.296Z,12.72
2019-04-22T01:54:00.126Z,12.69
2019-04-22T01:55:10.516Z,12.66
2019-04-22T01:56:06.158Z,12.63
2019-04-22T01:57:14.169Z,12.61
2019-04-22T01:58:11.070Z,12.58
2019-04-22T01:59:15.718Z,12.57
2019-04-22T02:00:25.552Z,12.55
2019-04-22T02:01:37.638Z,12.54
2019-04-22T02:02:43.988Z,12.54
2019-04-22T02:03:53.170Z,12.54
2019-04-22T02:05:59.339Z,12.51
2019-04-22T02:07:14.329Z,12.51
2019-04-22T02:08:14.781Z,12.50
2019-04-22T02:09:22.544Z,12.49
2019-04-22T02:10:30.694Z,12.48
2019-04-22T02:11:32.553Z,12.47
2019-04-22T02:13:47.874Z,12.46
2019-04-22T02:14:48.464Z,12.44
2019-04-22T02:17:01.309Z,12.40
2019-04-22T02:18:11.675Z,12.37
2019-04-22T02:19:19.056Z,12.36
2019-04-22T02:20:22.536Z,12.33
2019-04-22T02:21:20.158Z,12.31
2019-04-22T02:22:42.939Z,12.30
2019-04-22T02:24:43.909Z,12.28
2019-04-22T02:25:56.412Z,12.26
2019-04-22T02:26:58.226Z,12.26
2019-04-22T02:28:05.407Z,12.25
2019-04-22T02:29:06.594Z,12.22
2019-04-22T02:30:14.273Z,12.23
2019-04-22T02:34:50.788Z,12.13
2019-04-22T02:36:08.945Z,12.11
2019-04-22T02:36:56.244Z,12.08
2019-04-22T02:38:09.902Z,12.06
2019-04-22T02:40:19.302Z,12.04
2019-04-22T02:42:21.580Z,12.01
2019-04-22T02:43:47.073Z,11.98
2019-04-22T02:44:39.213Z,11.97
2019-04-22T02:46:03.557Z,11.96
2019-04-22T02:48:00.885Z,11.94
2019-04-22T02:49:11.667Z,11.93
2019-04-22T02:50:10.635Z,11.93
2019-04-22T02:52:26.054Z,11.92
2019-04-22T02:54:12.026Z,11.90
2019-04-22T02:57:04.405Z,11.89
2019-04-22T02:57:49.042Z,11.89
2019-04-22T03:01:31.490Z,11.85
2019-04-22T03:02:19.669Z,11.82
2019-04-22T03:03:48.014Z,11.82
2019-04-22T03:04:35.255Z,11.79
2019-04-22T03:05:51.058Z,11.79
2019-04-22T03:08:06.718Z,11.77
2019-04-22T03:08:54.499Z,11.75
2019-04-22T03:09:57.752Z,11.74
2019-04-22T03:11:15.271Z,11.73
2019-04-22T03:12:16.377Z,11.72
2019-04-22T03:14:30.085Z,11.72
2019-04-22T03:15:29.983Z,11.70
2019-04-22T03:16:40.576Z,11.70
2019-04-22T03:23:42.864Z,11.61
2019-04-22T03:28:47.835Z,11.54
2019-04-22T03:34:54.732Z,11.42
2019-04-22T03:38:34.996Z,11.34
2019-04-22T03:38:41.161Z,11.31
2019-04-22T03:40:47.298Z,11.28
2019-04-22T03:44:18.858Z,11.25
2019-04-22T03:46:14.652Z,11.21
2019-04-22T03:46:14.756Z,11.23
2019-04-22T03:47:38.716Z,11.21
2019-04-22T03:48:31.918Z,11.21
2019-04-22T03:49:37.188Z,11.21
2019-04-22T03:50:42.810Z,11.19
2019-04-22T03:52:53.125Z,11.20
2019-04-22T03:54:25.211Z,11.19
2019-04-22T03:55:19.612Z,11.18
2019-04-22T03:56:19.133Z,11.09
2019-04-22T03:58:11.039Z,11.19
2019-04-22T03:59:40.007Z,11.16
2019-04-22T04:00:45.949Z,11.14
2019-04-22T04:02:45.899Z,11.12
2019-04-22T04:04:01.094Z,11.11
2019-04-22T04:04:59.464Z,11.11
2019-04-22T04:06:05.406Z,11.11
2019-04-22T04:09:24.079Z,11.08
2019-04-22T04:11:49.927Z,11.08
2019-04-22T04:12:58.151Z,11.09
2019-04-22T04:13:52.034Z,11.09
2019-04-22T04:15:05.847Z,11.09
2019-04-22T04:16:12.974Z,11.08
2019-04-22T04:18:06.604Z,11.11
2019-04-22T04:20:32.282Z,11.13
2019-04-22T04:22:54.266Z,11.13
2019-04-22T04:23:50.416Z,11.13
2019-04-22T04:26:31.130Z,11.12
2019-04-22T04:28:24.502Z,11.12
2019-04-22T04:29:26.343Z,11.11
2019-04-22T04:30:23.643Z,11.12
2019-04-22T04:33:50.960Z,11.13
2019-04-22T04:35:50.593Z,11.16
2019-04-22T04:39:05.523Z,11.13
2019-04-22T04:40:21.249Z,11.13
2019-04-22T04:41:26.985Z,11.13
2019-04-22T04:43:33.336Z,11.12
2019-04-22T04:44:48.798Z,11.14
2019-04-22T04:46:51.743Z,11.14
2019-04-22T04:47:54.674Z,11.14
2019-04-22T04:51:15.882Z,11.17
2019-04-22T04:52:33.156Z,11.17
2019-04-22T04:53:20.290Z,11.18
2019-04-22T04:54:31.756Z,11.18
2019-04-22T04:55:46.813Z,11.20
2019-04-22T04:56:40.670Z,11.19
2019-04-22T04:57:54.385Z,11.20
2019-04-22T05:00:32.018Z,11.19
2019-04-22T05:01:24.828Z,11.19
2019-04-22T05:03:20.702Z,11.21
2019-04-22T05:05:39.572Z,11.22
2019-04-22T05:06:44.990Z,11.23
2019-04-22T05:07:56.062Z,11.23
2019-04-22T05:09:53.227Z,11.24
2019-04-22T05:10:56.257Z,11.25
2019-04-22T05:12:14.466Z,11.26
2019-04-22T05:13:14.575Z,11.25
2019-04-22T05:16:37.025Z,11.30
2019-04-22T05:17:35.591Z,11.32
2019-04-22T05:19:42.962Z,11.32
2019-04-22T05:21:00.012Z,11.33
2019-04-22T05:23:01.250Z,11.32
2019-04-22T05:24:09.592Z,11.33
2019-04-22T05:25:19.301Z,11.32
2019-04-22T05:26:22.756Z,11.33
2019-04-22T05:27:32.973Z,11.33
2019-04-22T05:28:30.047Z,11.16
2019-04-22T05:29:56.595Z,11.34
2019-04-22T05:30:57.270Z,11.35
2019-04-22T05:31:52.322Z,11.36
2019-04-22T05:34:04.143Z,11.39
2019-04-22T05:35:06.948Z,11.40
2019-04-22T05:36:15.797Z,11.43
2019-04-22T05:37:20.620Z,11.46
2019-04-22T05:38:30.805Z,11.49
2019-04-22T05:39:25.023Z,11.38
2019-04-22T05:40:32.563Z,11.55
2019-04-22T05:41:45.997Z,11.58
2019-04-22T05:42:46.389Z,11.60
2019-04-22T05:43:59.684Z,11.62
2019-04-22T05:44:55.478Z,11.67
2019-04-22T05:46:03.059Z,11.69
2019-04-22T05:47:12.234Z,11.72
2019-04-22T05:48:18.829Z,11.76
2019-04-22T05:49:25.755Z,11.79
2019-04-22T05:50:24.074Z,11.83
2019-04-22T05:51:38.656Z,11.88
2019-04-22T05:52:40.746Z,11.94
2019-04-22T05:53:57.552Z,12.05
2019-04-22T05:55:06.617Z,12.19
2019-04-22T05:56:05.276Z,12.34
2019-04-22T05:57:14.552Z,12.49
2019-04-22T05:58:15.209Z,12.65
2019-04-22T05:59:28.986Z,12.79
2019-04-22T06:02:47.376Z,13.13
2019-04-22T06:03:50.928Z,13.24
2019-04-22T06:04:54.941Z,13.34
2019-04-22T06:05:55.312Z,13.47
2019-04-22T06:07:00.345Z,13.55
2019-04-22T06:08:11.645Z,13.66
2019-04-22T06:09:14.726Z,13.76
2019-04-22T06:10:33.142Z,13.85
2019-04-22T06:12:35.678Z,14.05
2019-04-22T06:13:38.474Z,14.13
2019-04-22T06:14:54.050Z,14.23
2019-04-22T06:15:53.044Z,14.31
2019-04-22T06:17:06.075Z,14.39
2019-04-22T06:18:17.210Z,14.47
2019-04-22T06:19:33.339Z,14.56
2019-04-22T06:20:23.720Z,14.63
2019-04-22T06:21:35.616Z,14.68
2019-04-22T06:22:43.330Z,14.72
2019-04-22T06:23:46.940Z,14.76
2019-04-22T06:24:50.726Z,14.80
2019-04-22T06:28:18.082Z,14.88
2019-04-22T06:29:16.583Z,14.92
2019-04-22T06:30:21.837Z,14.97
2019-04-22T06:31:36.983Z,15.02
2019-04-22T06:33:43.751Z,15.15
2019-04-22T06:34:45.184Z,15.23
2019-04-22T06:35:49.703Z,15.30
2019-04-22T06:36:59.756Z,15.35
2019-04-22T06:38:22.430Z,15.41
2019-04-22T06:39:12.829Z,15.45
2019-04-22T06:40:14.482Z,15.47
2019-04-22T06:41:21.209Z,15.50
2019-04-22T06:42:28.544Z,15.51
2019-04-22T06:44:36.971Z,15.54
2019-04-22T06:45:41.587Z,15.56
2019-04-22T06:48:12.696Z,15.66
2019-04-22T06:49:04.706Z,15.74
2019-04-22T06:50:07.672Z,15.81
2019-04-22T06:51:18.152Z,15.88
2019-04-22T06:52:17.943Z,15.96
2019-04-22T06:53:28.265Z,16.02
2019-04-22T06:54:32.640Z,16.07
2019-04-22T06:56:42.838Z,16.08
2019-04-22T06:57:45.249Z,16.08
2019-04-22T06:58:52.347Z,16.07
2019-04-22T07:00:05.246Z,16.07
2019-04-22T07:01:09.511Z,16.05
2019-04-22T07:02:16.928Z,16.04
2019-04-22T07:04:23.180Z,16.00
2019-04-22T07:05:27.582Z,16.02
2019-04-22T07:06:42.145Z,16.02
2019-04-22T07:07:45.011Z,16.08
2019-04-22T07:10:04.013Z,16.15
2019-04-22T07:10:56.615Z,16.18
2019-04-22T07:12:05.969Z,16.23
2019-04-22T07:13:10.981Z,16.28
2019-04-22T07:14:28.598Z,16.34
2019-04-22T07:15:36.903Z,16.43
2019-04-22T07:16:32.368Z,16.49
2019-04-22T07:17:39.414Z,16.55
2019-04-22T07:19:45.219Z,16.64
2019-04-22T07:20:53.724Z,16.69
2019-04-22T07:21:57.934Z,16.74
2019-04-22T07:23:09.609Z,16.81
2019-04-22T07:25:32.857Z,16.92
2019-04-22T07:26:21.585Z,16.98
2019-04-22T07:27:29.281Z,17.02
2019-04-22T07:28:51.988Z,17.05
2019-04-22T07:29:44.651Z,17.09
2019-04-22T07:30:44.680Z,17.12
2019-04-22T07:31:55.710Z,17.14
2019-04-22T07:34:12.865Z,17.17
2019-04-22T07:35:19.528Z,17.18
2019-04-22T07:37:31.692Z,17.18
2019-04-22T07:38:26.876Z,17.13
2019-04-22T07:39:35.107Z,17.11
2019-04-22T07:40:43.937Z,17.10
2019-04-22T07:41:44.359Z,17.09
2019-04-22T07:42:48.161Z,17.09
2019-04-22T07:44:13.516Z,17.07
2019-04-22T07:45:08.629Z,17.06
2019-04-22T07:46:29.654Z,17.03
2019-04-22T07:47:20.535Z,17.00
2019-04-22T07:49:33.558Z,17.01
2019-04-22T07:50:50.570Z,17.02
2019-04-22T07:52:46.075Z,17.04
2019-04-22T07:53:56.081Z,17.05
2019-04-22T07:54:58.345Z,17.18
2019-04-22T07:56:05.144Z,17.16
2019-04-22T07:58:18.281Z,17.16
2019-04-22T07:59:22.219Z,17.19
2019-04-22T08:01:38.508Z,17.27
2019-04-22T08:02:53.616Z,17.29
2019-04-22T08:03:58.756Z,17.30
2019-04-22T08:06:13.083Z,17.38
2019-04-22T08:07:14.544Z,17.42
2019-04-22T08:08:19.737Z,17.43
2019-04-22T08:10:40.106Z,17.44
2019-04-22T08:11:43.749Z,17.54
2019-04-22T08:14:01.552Z,17.62
2019-04-22T08:14:56.446Z,17.67
2019-04-22T08:15:58.052Z,17.71
2019-04-22T08:17:19.273Z,17.82
2019-04-22T08:18:16.361Z,17.84
2019-04-22T08:20:26.496Z,17.89
2019-04-22T08:21:25.207Z,17.91
2019-04-22T08:22:39.476Z,17.94
2019-04-22T08:23:46.413Z,18.06
2019-04-22T08:24:51.244Z,18.06
2019-04-22T08:27:00.914Z,18.07
2019-04-22T08:28:03.310Z,18.09
2019-04-22T08:29:14.547Z,18.11
2019-04-22T08:30:23.490Z,18.16
2019-04-22T08:31:20.303Z,18.20
2019-04-22T08:32:28.462Z,18.23
2019-04-22T08:33:34.324Z,18.26
2019-04-22T08:34:38.860Z,18.28
2019-04-22T08:36:00.876Z,18.34
2019-04-22T08:37:22.748Z,18.35
2019-04-22T08:39:07.921Z,18.45
2019-04-22T08:40:12.655Z,18.53
2019-04-22T08:41:34.940Z,18.54
2019-04-22T08:42:34.685Z,18.57
2019-04-22T08:43:39.163Z,18.60
2019-04-22T08:44:52.221Z,18.69
2019-04-22T08:45:44.339Z,18.77
2019-04-22T08:46:53.602Z,18.76
2019-04-22T08:47:48.219Z,18.92
2019-04-22T08:49:00.501Z,18.94
2019-04-22T08:50:10.932Z,18.94
2019-04-22T08:51:15.463Z,18.95
2019-04-22T08:52:21.072Z,18.91
2019-04-22T08:53:28.729Z,18.99
2019-04-22T08:54:30.879Z,19.02
2019-04-22T08:55:40.433Z,19.05
2019-04-22T08:56:45.828Z,19.08
2019-04-22T08:58:11.264Z,19.11
2019-04-22T08:58:57.415Z,19.17
2019-04-22T09:00:02.751Z,19.22
2019-04-22T09:01:13.629Z,19.26
2019-04-22T09:02:19.814Z,19.33
2019-04-22T09:03:16.326Z,19.31
2019-04-22T09:04:16.131Z,19.33
2019-04-22T09:05:52.134Z,19.34
2019-04-22T09:06:49.401Z,19.37
2019-04-22T09:07:48.922Z,19.41
2019-04-22T09:09:55.714Z,19.51
2019-04-22T09:11:11.327Z,19.51
2019-04-22T09:12:07.900Z,19.54
2019-04-22T09:13:10.225Z,19.56
2019-04-22T09:14:26.138Z,19.60
2019-04-22T09:15:31.112Z,19.68
2019-04-22T09:17:34.404Z,19.70
2019-04-22T09:18:45.823Z,19.74
2019-04-22T09:19:47.621Z,19.78
2019-04-22T09:21:01.121Z,19.81
2019-04-22T09:22:00.407Z,19.85
2019-04-22T09:23:07.605Z,19.89
2019-04-22T09:24:13.106Z,19.93
2019-04-22T09:25:17.043Z,19.99
2019-04-22T09:26:23.982Z,20.06
2019-04-22T09:27:33.227Z,20.09
2019-04-22T09:28:37.713Z,20.12
2019-04-22T09:30:56.895Z,20.20
2019-04-22T09:32:00.280Z,20.24
2019-04-22T09:33:01.553Z,20.32
2019-04-22T09:33:59.341Z,20.35
2019-04-22T09:35:10.171Z,20.39
2019-04-22T09:36:25.266Z,20.44
2019-04-22T09:37:28.938Z,20.48
2019-04-22T09:39:34.505Z,20.62
2019-04-22T09:40:41.888Z,20.65
2019-04-22T09:43:11.395Z,20.76
2019-04-22T09:43:56.663Z,20.82
2019-04-22T09:45:06.040Z,20.86
2019-04-22T09:46:08.586Z,20.91
2019-04-22T09:47:19.117Z,20.94
2019-04-22T09:49:37.046Z,21.11
2019-04-22T09:50:36.850Z,21.23
2019-04-22T09:51:44.851Z,21.21
2019-04-22T09:52:51.611Z,21.22
2019-04-22T09:54:02.332Z,21.25
2019-04-22T09:55:09.557Z,21.30
2019-04-22T09:56:03.971Z,21.33
2019-04-22T09:57:16.932Z,21.38
2019-04-22T09:58:20.711Z,21.41
2019-04-22T09:59:21.094Z,21.46
2019-04-22T10:00:28.406Z,21.51
2019-04-22T10:02:52.934Z,21.61
2019-04-22T10:03:50.833Z,21.62
2019-04-22T10:05:11.504Z,21.66
2019-04-22T10:06:11.865Z,21.70
2019-04-22T10:07:13.856Z,21.72
2019-04-22T10:08:22.253Z,21.75
2019-04-22T10:09:34.712Z,21.80
2019-04-22T10:10:25.036Z,21.87
2019-04-22T10:11:34.060Z,21.92
2019-04-22T10:12:36.685Z,22.03
2019-04-22T10:13:49.048Z,22.06
2019-04-22T10:14:49.260Z,22.07
2019-04-22T10:15:54.790Z,22.10
2019-04-22T10:17:02.926Z,22.14
2019-04-22T10:18:02.890Z,22.17
2019-04-22T10:19:11.934Z,22.22
2019-04-22T10:20:24.390Z,22.26
2019-04-22T10:21:36.916Z,22.32
2019-04-22T10:22:33.850Z,22.33
2019-04-22T10:23:40.655Z,22.35
2019-04-22T10:24:39.334Z,22.42
2019-04-22T10:25:52.297Z,22.43
2019-04-22T10:26:50.373Z,22.46
2019-04-22T10:28:06.520Z,22.51
2019-04-22T10:30:11.319Z,22.58
2019-04-22T10:31:23.865Z,22.63
2019-04-22T10:32:25.594Z,22.58
2019-04-22T10:33:25.819Z,22.69
2019-04-22T10:34:23.806Z,22.72
2019-04-22T10:35:20.969Z,22.74
2019-04-22T10:36:23.603Z,22.79
2019-04-22T10:37:30.019Z,22.82
2019-04-22T10:38:34.679Z,22.89
2019-04-22T10:39:50.636Z,22.89
2019-04-22T10:40:46.973Z,22.91
2019-04-22T10:41:52.600Z,22.92
2019-04-22T10:42:56.973Z,22.98
2019-04-22T10:44:01.343Z,23.02
2019-04-22T10:45:06.069Z,23.01
2019-04-22T10:46:10.614Z,23.04
2019-04-22T10:47:15.923Z,23.12
2019-04-22T10:48:22.022Z,23.15
2019-04-22T10:49:26.620Z,23.18
2019-04-22T10:50:48.531Z,23.23
2019-04-22T10:51:52.961Z,23.26
2019-04-22T10:52:57.484Z,23.30
2019-04-22T10:54:01.913Z,23.33
2019-04-22T10:55:07.558Z,23.37
2019-04-22T10:56:12.696Z,23.39
2019-04-22T10:57:18.068Z,23.41
2019-04-22T10:58:22.912Z,23.42
2019-04-22T10:59:28.754Z,23.44
2019-04-22T11:00:33.634Z,23.38
2019-04-22T11:01:38.633Z,23.49
2019-04-22T11:02:43.781Z,23.54
2019-04-22T11:03:49.100Z,23.54
2019-04-22T11:04:54.383Z,23.56
2019-04-22T11:05:59.408Z,23.57
2019-04-22T11:07:07.203Z,23.59
2019-04-22T11:08:10.248Z,23.61
2019-04-22T11:09:16.302Z,23.62
2019-04-22T11:10:36.827Z,23.66
2019-04-22T11:11:41.236Z,23.66
2019-04-22T11:12:35.534Z,23.67
2019-04-22T11:13:39.881Z,23.77
2019-04-22T11:14:45.432Z,23.72
2019-04-22T11:15:50.968Z,23.76
2019-04-22T11:16:57.008Z,23.76
2019-04-22T11:18:01.968Z,23.80
2019-04-22T11:19:05.932Z,23.83
2019-04-22T11:20:11.395Z,23.85
2019-04-22T11:21:15.731Z,23.85
2019-04-22T11:22:25.478Z,23.91
2019-04-22T11:23:27.018Z,23.91
2019-04-22T11:24:32.670Z,23.92
2019-04-22T11:25:37.257Z,23.98
2019-04-22T11:26:43.056Z,23.98
2019-04-22T11:27:47.751Z,24.01
2019-04-22T11:28:53.898Z,24.01
2019-04-22T11:29:59.476Z,24.11
2019-04-22T11:31:03.605Z,24.11
2019-04-22T11:32:08.600Z,24.12
2019-04-22T11:33:12.597Z,24.17
2019-04-22T11:34:17.257Z,24.17
2019-04-22T11:35:21.957Z,24.18
2019-04-22T11:36:30.136Z,24.19
2019-04-22T11:37:32.897Z,24.25
2019-04-22T11:38:45.069Z,24.30
2019-04-22T11:39:42.793Z,24.28
2019-04-22T11:40:51.746Z,24.28
2019-04-22T11:41:53.964Z,24.38
2019-04-22T11:42:59.873Z,24.40
2019-04-22T11:44:05.403Z,24.40
2019-04-22T11:45:10.977Z,24.44
2019-04-22T11:46:15.644Z,24.53
2019-04-22T11:47:21.299Z,24.55
2019-04-22T11:48:27.023Z,24.58
2019-04-22T11:49:32.012Z,24.62
2019-04-22T11:50:37.637Z,24.62
2019-04-22T11:51:42.175Z,24.69
2019-04-22T11:52:46.918Z,24.73
2019-04-22T11:53:52.416Z,24.73
2019-04-22T11:54:57.031Z,24.84
2019-04-22T11:56:02.650Z,24.88
2019-04-22T11:57:07.386Z,24.91
2019-04-22T11:58:12.821Z,24.91
2019-04-22T11:59:18.438Z,24.99
2019-04-22T12:00:30.729Z,25.06
2019-04-22T12:01:35.042Z,25.06
2019-04-22T12:02:40.813Z,25.12
2019-04-22T12:03:46.299Z,25.19
2019-04-22T12:04:51.829Z,25.19
2019-04-22T12:05:57.701Z,25.23
2019-04-22T12:07:02.208Z,25.34
2019-04-22T12:08:09.039Z,25.32
2019-04-22T12:09:15.365Z,25.44
2019-04-22T12:10:30.936Z,25.44
2019-04-22T12:11:28.242Z,25.45
2019-04-22T12:12:32.218Z,25.47
2019-04-22T12:13:36.232Z,25.58
2019-04-22T12:14:40.629Z,25.66
2019-04-22T12:15:45.017Z,25.64
2019-04-22T12:16:49.829Z,25.67
2019-04-22T12:17:55.265Z,25.69
2019-04-22T12:19:00.853Z,25.67
2019-04-22T12:20:08.720Z,25.66
2019-04-22T12:21:13.150Z,25.68
2019-04-22T12:22:17.459Z,25.71
2019-04-22T12:23:23.123Z,25.74
2019-04-22T12:24:28.092Z,25.71
2019-04-22T12:25:43.301Z,25.77
2019-04-22T12:26:40.067Z,25.76
2019-04-22T12:27:45.272Z,25.80
2019-04-22T12:28:49.260Z,25.82
2019-04-22T12:29:53.240Z,25.81
2019-04-22T12:30:57.423Z,25.81
2019-04-22T12:32:01.364Z,25.81
2019-04-22T12:33:10.282Z,25.82
2019-04-22T12:34:11.362Z,25.83
2019-04-22T12:35:17.637Z,25.83
2019-04-22T12:36:22.601Z,25.85
2019-04-22T12:37:35.611Z,25.86
2019-04-22T12:38:33.470Z,25.96
2019-04-22T12:39:39.148Z,25.94
2019-04-22T12:40:51.222Z,25.94
2019-04-22T12:41:50.038Z,25.97
2019-04-22T12:42:55.451Z,26.01
2019-04-22T12:44:00.926Z,26.02
2019-04-22T12:45:06.514Z,26.08
2019-04-22T12:46:12.124Z,26.05
2019-04-22T12:47:16.139Z,26.11
2019-04-22T12:48:21.371Z,26.11
2019-04-22T12:49:26.118Z,26.06
2019-04-22T12:50:34.852Z,26.05
2019-04-22T12:51:36.726Z,26.04
2019-04-22T12:52:47.806Z,26.07
2019-04-22T12:53:46.493Z,26.07
2019-04-22T12:54:51.036Z,26.08
2019-04-22T12:55:57.017Z,26.08
2019-04-22T12:57:01.815Z,26.23
2019-04-22T12:58:07.501Z,26.23
2019-04-22T12:59:11.838Z,26.21
2019-04-22T13:00:17.793Z,26.18
2019-04-22T13:01:22.028Z,26.24
2019-04-22T13:02:27.049Z,26.29
2019-04-22T13:03:31.964Z,26.30
2019-04-22T13:04:38.397Z,26.36
2019-04-22T13:05:43.111Z,26.38
2019-04-22T13:06:48.093Z,26.40
2019-04-22T13:07:53.416Z,26.40
2019-04-22T13:08:57.730Z,26.43
2019-04-22T13:10:02.028Z,26.45
2019-04-22T13:11:12.035Z,26.50
2019-04-22T13:12:13.125Z,26.51
2019-04-22T13:13:16.988Z,26.56
2019-04-22T13:14:21.218Z,26.57
2019-04-22T13:15:26.723Z,26.60
2019-04-22T13:16:31.278Z,26.60
2019-04-22T13:17:35.859Z,26.68
2019-04-22T13:18:48.329Z,26.74
2019-04-22T13:19:47.781Z,26.71
2019-04-22T13:20:52.821Z,26.73
2019-04-22T13:21:56.954Z,26.77
2019-04-22T13:23:02.162Z,26.81
2019-04-22T13:24:07.089Z,26.81
2019-04-22T13:25:13.933Z,26.89
2019-04-22T13:26:19.009Z,26.97
2019-04-22T13:27:24.685Z,26.97
2019-04-22T13:28:29.290Z,27.06
2019-04-22T13:29:33.269Z,27.11
2019-04-22T13:30:38.649Z,27.20
2019-04-22T13:31:42.716Z,27.14
2019-04-22T13:32:47.295Z,27.11
2019-04-22T13:33:55.222Z,27.10
2019-04-22T13:35:01.578Z,27.07
2019-04-22T13:36:03.890Z,27.02
2019-04-22T13:37:07.831Z,27.02
2019-04-22T13:38:12.990Z,27.00
2019-04-22T13:39:17.167Z,27.06
2019-04-22T13:40:23.194Z,27.06
2019-04-22T13:41:33.868Z,27.08
2019-04-22T13:42:33.931Z,27.08
2019-04-22T13:43:40.938Z,27.06
2019-04-22T13:44:46.146Z,27.03
2019-04-22T13:45:50.069Z,27.01
2019-04-22T13:47:08.561Z,27.02
2019-04-22T13:48:18.612Z,27.01
2019-04-22T13:49:49.442Z,27.02
2019-04-22T13:52:56.351Z,27.03
2019-04-22T13:54:29.610Z,26.98
2019-04-22T13:55:01.704Z,27.00
2019-04-22T13:56:07.610Z,27.01
2019-04-22T13:57:14.639Z,27.01
2019-04-22T13:58:09.707Z,27.01
2019-04-22T13:59:11.473Z,27.07
2019-04-22T14:00:10.345Z,27.09
2019-04-22T14:01:16.832Z,27.19
2019-04-22T14:02:39.937Z,27.14
2019-04-22T14:04:07.062Z,27.14
2019-04-22T14:05:13.077Z,27.11
2019-04-22T14:06:18.504Z,27.06
2019-04-22T14:07:23.208Z,27.06
2019-04-22T14:08:29.081Z,27.10
2019-04-22T14:09:33.961Z,27.15
2019-04-22T14:10:38.643Z,27.17
2019-04-22T14:11:49.945Z,27.18
2019-04-22T14:12:50.856Z,27.23
2019-04-22T14:13:56.616Z,27.24
2019-04-22T14:15:02.167Z,27.26
2019-04-22T14:16:07.070Z,27.28
2019-04-22T14:17:11.441Z,27.31
2019-04-22T14:18:16.901Z,27.33
2019-04-22T14:19:20.710Z,27.37
2019-04-22T14:20:27.733Z,27.33
2019-04-22T14:21:32.667Z,27.33
2019-04-22T14:22:36.633Z,27.40
2019-04-22T14:23:40.685Z,27.40
2019-04-22T14:24:44.990Z,27.39
2019-04-22T14:25:50.707Z,27.38
2019-04-22T14:27:10.047Z,27.38
2019-04-22T14:28:06.346Z,27.45
2019-04-22T14:29:08.091Z,27.45
2019-04-22T14:30:14.777Z,27.42
2019-04-22T14:31:20.359Z,27.42
2019-04-22T14:32:27.975Z,27.43
2019-04-22T14:33:30.393Z,27.47
2019-04-22T14:34:36.253Z,27.47
2019-04-22T14:35:41.599Z,27.48
2019-04-22T14:36:47.289Z,27.47
2019-04-22T14:37:52.375Z,27.47
2019-04-22T14:38:57.750Z,27.47
2019-04-22T14:40:07.107Z,27.47
2019-04-22T14:41:12.077Z,27.48
2019-04-22T14:42:36.454Z,27.48
2019-04-22T14:43:52.707Z,27.48
2019-04-22T14:47:11.269Z,27.42
2019-04-22T14:48:15.554Z,27.39
2019-04-22T14:49:22.270Z,27.30
2019-04-22T14:50:22.272Z,27.27
2019-04-22T14:51:26.089Z,27.20
2019-04-22T14:52:36.019Z,27.20
2019-04-22T14:53:43.068Z,27.10
2019-04-22T14:54:37.619Z,27.10
2019-04-22T14:55:36.276Z,27.11
2019-04-22T14:56:40.309Z,27.05
2019-04-22T14:57:46.830Z,27.05
2019-04-22T14:58:51.071Z,27.03
2019-04-22T14:59:55.910Z,26.96
2019-04-22T15:01:01.259Z,26.96
2019-04-22T15:02:07.621Z,26.93
2019-04-22T15:03:13.454Z,26.91
2019-04-22T15:04:19.289Z,26.87
2019-04-22T15:05:24.031Z,26.84
2019-04-22T15:06:31.580Z,26.80
2019-04-22T15:07:37.069Z,26.79
2019-04-22T15:08:42.699Z,26.77
2019-04-22T15:09:48.074Z,26.77
2019-04-22T15:10:54.056Z,26.75
2019-04-22T15:12:11.050Z,26.72
2019-04-22T15:13:05.418Z,26.72
2019-04-22T15:14:11.511Z,26.75
2019-04-22T15:15:43.313Z,26.76
2019-04-22T15:17:00.866Z,26.73
2019-04-22T15:18:39.857Z,26.74
2019-04-22T15:19:56.054Z,26.72
2019-04-22T15:21:04.824Z,26.69
2019-04-22T15:22:10.461Z,26.67
2019-04-22T15:23:16.859Z,26.67
2019-04-22T15:24:29.023Z,26.69
2019-04-22T15:25:34.881Z,26.75
2019-04-22T15:26:40.124Z,26.73
2019-04-22T15:27:45.905Z,26.73
2019-04-22T15:28:51.397Z,26.76
2019-04-22T15:29:57.094Z,26.74
2019-04-22T15:31:01.593Z,26.75
2019-04-22T15:32:07.379Z,26.74
2019-04-22T15:33:12.574Z,26.73
2019-04-22T15:34:18.528Z,26.75
2019-04-22T15:35:23.158Z,26.74
2019-04-22T15:36:28.269Z,26.75
2019-04-22T15:37:33.219Z,26.76
2019-04-22T15:38:38.345Z,26.78
2019-04-22T15:39:43.695Z,26.81
2019-04-22T15:40:49.027Z,26.90
2019-04-22T15:42:01.450Z,26.90
2019-04-22T15:42:59.272Z,26.96
2019-04-22T15:44:03.778Z,26.99
2019-04-22T15:45:08.907Z,27.02
2019-04-22T15:46:14.078Z,27.08
2019-04-22T15:47:18.994Z,27.11
2019-04-22T15:48:24.958Z,27.20
2019-04-22T15:49:29.859Z,27.24
2019-04-22T15:50:35.068Z,27.24
2019-04-22T15:51:40.781Z,27.28
2019-04-22T15:52:50.041Z,27.32
2019-04-22T15:53:51.914Z,27.34
2019-04-22T15:54:56.393Z,27.42
2019-04-22T15:56:01.272Z,27.46
2019-04-22T15:57:06.678Z,27.50
2019-04-22T15:58:12.037Z,27.53
2019-04-22T15:59:30.201Z,27.55
2019-04-22T16:00:37.297Z,27.61
2019-04-22T16:01:35.239Z,27.64
2019-04-22T16:02:35.269Z,27.73
2019-04-22T16:03:40.659Z,27.71
2019-04-22T16:04:46.349Z,27.71
2019-04-22T16:05:50.491Z,27.73