createdAt,value
2023-07-24T04:37:26.899Z,27.17
2023-07-24T04:43:38.683Z,27.26
2023-07-24T04:46:45.772Z,27.03
2023-07-24T04:49:50.382Z,26.84
2023-07-24T04:56:21.367Z,26.89
2023-07-24T05:06:00.848Z,27.68
2023-07-24T05:09:07.435Z,27.43
2023-07-24T05:18:51.364Z,27.67
2023-07-24T05:21:55.518Z,27.60
2023-07-24T05:25:05.713Z,27.60
2023-07-24T05:28:09.409Z,27.54
2023-07-24T05:31:13.757Z,27.50
2023-07-24T05:34:18.514Z,27.58
2023-07-24T05:37:29.795Z,27.44
2023-07-24T05:40:38.529Z,27.23
2023-07-24T05:43:51.314Z,27.05
2023-07-24T05:46:56.184Z,26.52
2023-07-24T05:56:58.639Z,26.19
2023-07-24T06:00:03.215Z,26.33
2023-07-24T06:03:16.562Z,26.48
2023-07-24T06:06:27.687Z,26.55
2023-07-24T06:09:31.939Z,26.67
2023-07-24T06:12:39.774Z,26.62
2023-07-24T06:15:45.039Z,26.74
2023-07-24T06:18:52.872Z,26.98
2023-07-24T06:21:57.510Z,27.10
2023-07-24T06:25:10.062Z,27.30
2023-07-24T06:28:14.338Z,27.12
2023-07-24T06:31:18.242Z,27.32
2023-07-24T06:44:27.669Z,27.23
2023-07-24T06:47:34.753Z,27.23
2023-07-24T06:50:39.993Z,27.15
2023-07-24T06:53:44.945Z,27.23
2023-07-24T06:56:58.317Z,27.44
2023-07-24T07:00:03.317Z,27.84
2023-07-24T07:03:21.338Z,28.29
2023-07-24T07:06:28.710Z,28.64
2023-07-24T07:09:58.578Z,28.90
2023-07-24T07:13:22.942Z,28.88
2023-07-24T07:16:27.043Z,28.79
2023-07-24T07:19:41.354Z,28.61
2023-07-24T07:26:08.869Z,28.46
2023-07-24T07:32:30.653Z,28.64
2023-07-24T07:38:55.456Z,28.44
2023-07-24T07:48:37.676Z,28.15
2023-07-24T07:59:03.223Z,27.62
2023-07-24T08:05:27.647Z,27.60
2023-07-24T08:08:31.957Z,27.71
2023-07-24T08:11:37.448Z,27.95
2023-07-24T08:14:40.813Z,28.12
2023-07-24T08:17:58.685Z,28.08
2023-07-24T08:21:06.573Z,28.23
2023-07-24T08:24:10.835Z,28.33
2023-07-24T08:31:23.013Z,28.77
2023-07-24T08:34:49.544Z,28.91
2023-07-24T08:48:16.722Z,28.51
2023-07-24T08:54:54.211Z,28.42
2023-07-24T09:01:40.688Z,28.59
2023-07-24T09:04:45.045Z,28.53
2023-07-24T09:07:51.766Z,28.40
2023-07-24T09:10:56.435Z,28.30
2023-07-24T09:14:01.351Z,28.22
2023-07-24T09:24:27.012Z,28.32
2023-07-24T09:27:32.581Z,28.36
2023-07-24T09:30:40.041Z,28.26
2023-07-24T09:33:48.020Z,28.20
2023-07-24T09:44:10.109Z,28.02
2023-07-24T09:50:21.130Z,28.05
2023-07-24T09:53:42.438Z,27.98
2023-07-24T09:57:20.663Z,27.85
2023-07-24T10:00:28.973Z,27.80
2023-07-24T10:03:36.375Z,27.78
2023-07-24T10:06:41.217Z,27.76
2023-07-24T10:09:48.147Z,27.74
2023-07-24T10:12:56.911Z,27.65
2023-07-24T10:16:01.356Z,27.58
2023-07-24T10:19:17.502Z,27.64
2023-07-24T10:22:26.826Z,27.55
2023-07-24T10:25:44.866Z,27.54
2023-07-24T10:28:54.739Z,27.55
2023-07-24T10:32:00.081Z,27.46
2023-07-24T10:35:16.709Z,27.34
2023-07-24T10:38:21.652Z,27.23
2023-07-24T10:41:37.941Z,27.16
2023-07-24T10:44:48.926Z,27.10
2023-07-24T10:47:54.688Z,27.07
2023-07-24T10:51:03.361Z,27.03
2023-07-24T10:54:13.424Z,26.94
2023-07-24T10:57:23.977Z,26.84
2023-07-24T11:00:30.126Z,26.81
2023-07-24T11:03:34.147Z,26.75
2023-07-24T11:06:38.824Z,26.64
2023-07-24T11:09:51.842Z,26.57
2023-07-24T11:13:00.421Z,26.47
2023-07-24T11:16:09.262Z,26.37
2023-07-24T11:19:13.347Z,26.23
2023-07-24T11:25:34.711Z,25.95
2023-07-24T11:28:45.377Z,25.92
2023-07-24T11:31:55.136Z,25.84
2023-07-24T11:34:59.298Z,25.78
2023-07-24T11:38:05.870Z,25.71
2023-07-24T11:41:11.221Z,25.62
2023-07-24T11:44:18.518Z,25.61
2023-07-24T11:47:26.947Z,25.51
2023-07-24T11:50:33.107Z,25.44
2023-07-24T11:53:37.238Z,25.35
2023-07-24T11:56:41.998Z,25.28
2023-07-24T11:59:48.326Z,25.26
2023-07-24T12:02:54.962Z,25.16
2023-07-24T12:06:01.074Z,25.05
2023-07-24T12:09:10.252Z,24.93
2023-07-24T12:12:18.530Z,24.88
2023-07-24T12:15:22.627Z,24.68
2023-07-24T12:18:27.446Z,24.45
2023-07-24T12:21:31.455Z,24.40
2023-07-24T12:24:35.909Z,24.30
2023-07-24T12:27:42.067Z,24.27
2023-07-24T12:30:45.857Z,24.21
2023-07-24T12:33:51.438Z,24.17
2023-07-24T12:36:57.492Z,24.12
2023-07-24T12:40:01.651Z,24.02
2023-07-24T12:43:07.593Z,23.90
2023-07-24T12:49:27.820Z,23.82
2023-07-24T12:52:33.529Z,23.75
2023-07-24T12:55:40.773Z,23.75
2023-07-24T12:58:45.995Z,23.69
2023-07-24T13:01:51.024Z,23.69
2023-07-24T13:04:55.231Z,23.65
2023-07-24T13:07:59.390Z,23.61
2023-07-24T13:11:03.426Z,23.50
2023-07-24T13:14:08.125Z,23.40
2023-07-24T13:17:13.984Z,23.40
2023-07-24T13:20:17.913Z,23.30
2023-07-24T13:23:21.354Z,23.20
2023-07-24T13:26:26.461Z,23.21
2023-07-24T13:29:33.259Z,23.20
2023-07-24T13:32:37.158Z,23.16
2023-07-24T13:35:41.443Z,23.14
2023-07-24T13:38:46.536Z,23.10
2023-07-24T13:41:50.451Z,23.03
2023-07-24T13:44:54.801Z,22.98
2023-07-24T13:51:18.259Z,22.85
2023-07-24T13:54:22.589Z,22.76
2023-07-24T13:57:30.045Z,22.66
2023-07-24T14:00:34.951Z,22.63
2023-07-24T14:03:39.079Z,22.61
2023-07-24T14:06:47.396Z,22.61
2023-07-24T14:09:51.098Z,22.63
2023-07-24T14:12:55.503Z,22.68
2023-07-24T14:16:00.180Z,22.71
2023-07-24T14:19:04.400Z,22.71
2023-07-24T14:22:09.005Z,22.73
2023-07-24T14:25:12.635Z,22.72
2023-07-24T14:28:15.973Z,22.72
2023-07-24T14:31:20.558Z,22.68
2023-07-24T14:34:25.143Z,22.71
2023-07-24T14:37:29.538Z,22.68
2023-07-24T14:40:34.104Z,22.59
2023-07-24T14:43:38.232Z,22.58
2023-07-24T14:46:43.391Z,22.52
2023-07-24T14:49:47.449Z,22.47
2023-07-24T14:52:51.649Z,22.44
2023-07-24T14:55:56.282Z,22.43
2023-07-24T14:59:00.119Z,22.37
2023-07-24T15:02:03.571Z,22.35
2023-07-24T15:05:07.908Z,22.33
2023-07-24T15:08:12.612Z,22.31
2023-07-24T15:11:16.649Z,22.27
2023-07-24T15:14:20.778Z,22.18
2023-07-24T15:17:24.794Z,22.06
2023-07-24T15:20:29.538Z,22.04
2023-07-24T15:23:32.848Z,22.01
2023-07-24T15:26:41.037Z,21.97
2023-07-24T15:29:44.276Z,21.90
2023-07-24T15:32:48.673Z,21.86
2023-07-24T15:35:56.885Z,21.82
2023-07-24T15:39:01.581Z,21.82
2023-07-24T15:42:05.569Z,21.78
2023-07-24T15:45:10.698Z,21.73
2023-07-24T15:48:18.127Z,21.69
2023-07-24T15:51:24.367Z,21.59
2023-07-24T15:54:27.605Z,21.54
2023-07-24T15:57:33.742Z,21.41
2023-07-24T16:00:38.924Z,21.30
2023-07-24T16:03:44.006Z,21.20
2023-07-24T16:06:47.866Z,21.20
2023-07-24T16:09:52.395Z,21.21
2023-07-24T16:13:01.330Z,21.17
2023-07-24T16:16:06.261Z,21.06
2023-07-24T16:19:21.178Z,20.91
2023-07-24T16:22:26.365Z,20.83
2023-07-24T16:25:30.798Z,20.76
2023-07-24T16:28:35.229Z,20.71
2023-07-24T16:31:39.788Z,20.68
2023-07-24T16:34:44.642Z,20.62
2023-07-24T16:37:49.554Z,20.61
2023-07-24T16:40:54.738Z,20.53
2023-07-24T16:47:17.174Z,20.62
2023-07-24T16:50:21.490Z,20.65
2023-07-24T16:53:24.924Z,20.69
2023-07-24T16:56:28.156Z,20.71
2023-07-24T16:59:33.113Z,20.68
2023-07-24T17:02:39.247Z,20.68
2023-07-24T17:05:44.283Z,20.61
2023-07-24T17:08:49.918Z,20.56
2023-07-24T17:11:53.601Z,20.59
2023-07-24T17:14:57.910Z,20.65
2023-07-24T17:18:02.355Z,20.63
2023-07-24T17:21:06.968Z,20.66
2023-07-24T17:24:13.541Z,20.69
2023-07-24T17:27:18.292Z,20.63
2023-07-24T17:30:22.661Z,20.63
2023-07-24T17:33:26.662Z,20.62
2023-07-24T17:36:30.935Z,20.61
2023-07-24T17:39:34.915Z,20.61
2023-07-24T17:42:39.539Z,20.55
2023-07-24T17:45:43.679Z,20.48
2023-07-24T17:48:48.101Z,20.42
2023-07-24T17:51:52.228Z,20.44
2023-07-24T17:54:55.891Z,20.51
2023-07-24T17:57:59.358Z,20.49
2023-07-24T18:01:03.115Z,20.51
2023-07-24T18:04:09.846Z,20.45
2023-07-24T18:07:14.245Z,20.39
2023-07-24T18:10:17.845Z,20.37
2023-07-24T18:13:22.594Z,20.32
2023-07-24T18:16:26.714Z,20.22
2023-07-24T18:19:31.038Z,20.14
2023-07-24T18:22:34.897Z,20.07
2023-07-24T18:25:39.160Z,19.96
2023-07-24T18:28:43.747Z,19.93
2023-07-24T18:31:47.818Z,19.87
2023-07-24T18:34:52.729Z,19.83
2023-07-24T18:37:56.203Z,19.82
2023-07-24T18:41:01.053Z,19.83
2023-07-24T18:44:05.241Z,19.87
2023-07-24T18:47:09.451Z,19.94
2023-07-24T18:50:13.273Z,20.01
2023-07-24T18:53:19.005Z,19.97
2023-07-24T18:56:25.909Z,19.93
2023-07-24T18:59:31.256Z,19.89
2023-07-24T19:02:35.774Z,19.59
2023-07-24T19:05:40.274Z,19.32
2023-07-24T19:08:44.214Z,19.32
2023-07-24T19:11:49.968Z,19.31
2023-07-24T19:14:53.066Z,19.34
2023-07-24T19:18:01.180Z,19.38
2023-07-24T19:21:06.801Z,19.44
2023-07-24T19:24:12.346Z,19.48
2023-07-24T19:27:16.523Z,19.44
2023-07-24T19:30:21.642Z,19.42
2023-07-24T19:33:27.659Z,19.35
2023-07-24T19:36:30.864Z,19.34
2023-07-24T19:39:34.099Z,19.39
2023-07-24T19:42:37.660Z,19.39
2023-07-24T19:45:41.618Z,19.48
2023-07-24T19:48:45.534Z,19.58
2023-07-24T19:51:51.640Z,19.66
2023-07-24T19:54:55.208Z,19.74
2023-07-24T19:57:59.135Z,19.72
2023-07-24T20:01:06.868Z,19.67
2023-07-24T20:04:10.241Z,19.70
2023-07-24T20:07:15.115Z,19.54
2023-07-24T20:10:19.081Z,19.44
2023-07-24T20:13:23.570Z,19.45
2023-07-24T20:16:27.943Z,19.41
2023-07-24T20:19:31.904Z,19.12
2023-07-24T20:22:36.412Z,18.93
2023-07-24T20:25:47.086Z,18.83
2023-07-24T20:28:51.174Z,18.74
2023-07-24T20:31:55.266Z,18.74
2023-07-24T20:35:00.228Z,18.76
2023-07-24T20:38:07.153Z,18.72
2023-07-24T20:41:10.798Z,18.59
2023-07-24T20:44:14.975Z,18.45
2023-07-24T20:47:19.154Z,18.57
2023-07-24T20:50:25.283Z,18.73
2023-07-24T20:53:30.572Z,18.84
2023-07-24T20:56:36.164Z,18.96
2023-07-24T20:59:40.963Z,18.99
2023-07-24T21:02:45.898Z,19.00
2023-07-24T21:05:50.050Z,18.93
2023-07-24T21:08:54.624Z,18.90
2023-07-24T21:12:02.646Z,18.91
2023-07-24T21:15:08.448Z,18.99
2023-07-24T21:18:14.707Z,18.86
2023-07-24T21:21:20.854Z,18.79
2023-07-24T21:24:24.747Z,18.70
2023-07-24T21:27:29.304Z,18.72
2023-07-24T21:30:33.146Z,18.66
2023-07-24T21:33:38.191Z,18.62
2023-07-24T21:36:46.560Z,18.63
2023-07-24T21:39:51.302Z,18.66
2023-07-24T21:42:55.188Z,18.80
2023-07-24T21:45:59.685Z,18.91
2023-07-24T21:49:03.931Z,19.03
2023-07-24T21:52:07.896Z,19.03
2023-07-24T21:55:12.422Z,19.20
2023-07-24T21:58:17.219Z,19.32
2023-07-24T22:01:23.497Z,19.48
2023-07-24T22:04:27.054Z,19.63
2023-07-24T22:07:30.996Z,19.73
2023-07-24T22:10:34.795Z,19.79
2023-07-24T22:13:38.713Z,19.80
2023-07-24T22:16:43.093Z,19.79
2023-07-24T22:19:50.545Z,19.84
2023-07-24T23:18:49.175Z,19.83
2023-07-24T23:25:17.986Z,19.87
2023-07-24T23:28:22.499Z,19.93
2023-07-24T23:31:26.856Z,19.96
2023-07-24T23:44:45.357Z,20.49
2023-07-24T23:47:51.517Z,20.57
2023-07-24T23:50:58.586Z,20.63
2023-07-24T23:54:03.947Z,20.52
2023-07-24T23:57:08.523Z,20.66
