createdAt,value
2018-08-16T00:01:07.632Z,19.80
2018-08-16T00:03:35.165Z,19.70
2018-08-16T00:06:02.680Z,19.80
2018-08-16T00:08:30.977Z,19.60
2018-08-16T00:13:26.160Z,19.60
2018-08-16T00:15:53.788Z,19.50
2018-08-16T00:18:21.313Z,19.40
2018-08-16T00:20:48.792Z,19.40
2018-08-16T00:25:44.227Z,19.60
2018-08-16T00:28:12.082Z,19.50
2018-08-16T00:30:39.607Z,19.50
2018-08-16T00:33:07.337Z,19.40
2018-08-16T00:35:35.545Z,19.30
2018-08-16T00:38:03.237Z,19.40
2018-08-16T00:42:58.880Z,19.40
2018-08-16T00:45:26.665Z,19.30
2018-08-16T00:47:54.304Z,19.30
2018-08-16T00:50:21.859Z,19.30
2018-08-16T00:52:49.290Z,19.20
2018-08-16T00:55:16.892Z,19.20
2018-08-16T00:57:44.444Z,19.20
2018-08-16T01:00:15.163Z,19.20
2018-08-16T01:05:10.464Z,19.20
2018-08-16T01:07:38.196Z,19.20
2018-08-16T01:10:07.411Z,19.20
2018-08-16T01:12:34.861Z,19.10
2018-08-16T01:15:02.564Z,19.10
2018-08-16T01:17:30.092Z,19.00
2018-08-16T01:19:57.755Z,18.90
2018-08-16T01:22:26.465Z,18.90
2018-08-16T01:27:21.524Z,18.90
2018-08-16T01:29:50.783Z,19.00
2018-08-16T01:32:18.347Z,18.90
2018-08-16T01:34:45.900Z,18.70
2018-08-16T01:37:13.383Z,18.70
2018-08-16T01:39:42.202Z,18.80
2018-08-16T01:42:09.703Z,18.80
2018-08-16T01:44:37.143Z,18.80
2018-08-16T01:47:04.746Z,18.70
2018-08-16T01:49:37.000Z,18.70
2018-08-16T01:52:04.652Z,18.80
2018-08-16T01:54:33.300Z,18.80
2018-08-16T01:57:01.644Z,18.80
2018-08-16T01:59:29.240Z,18.80
2018-08-16T02:01:57.506Z,19.00
2018-08-16T02:04:25.146Z,19.00
2018-08-16T02:06:53.813Z,19.10
2018-08-16T02:09:22.046Z,19.00
2018-08-16T02:11:49.879Z,18.90
2018-08-16T02:14:18.032Z,18.90
2018-08-16T02:16:45.520Z,18.90
2018-08-16T02:19:14.476Z,18.90
2018-08-16T02:21:42.582Z,18.90
2018-08-16T02:24:10.179Z,19.00
2018-08-16T02:26:37.767Z,18.90
2018-08-16T02:29:05.537Z,18.80
2018-08-16T02:31:33.720Z,18.80
2018-08-16T02:34:01.315Z,18.80
2018-08-16T02:36:28.872Z,18.70
2018-08-16T02:38:56.930Z,15.40
2018-08-16T02:41:25.468Z,18.60
2018-08-16T02:43:55.612Z,18.60
2018-08-16T02:46:23.279Z,18.50
2018-08-16T02:48:50.771Z,18.30
2018-08-16T02:51:18.393Z,18.30
2018-08-16T02:53:45.941Z,18.20
2018-08-16T02:56:13.431Z,18.20
2018-08-16T02:58:40.930Z,18.10
2018-08-16T03:01:08.591Z,18.20
2018-08-16T03:03:36.050Z,18.20
2018-08-16T03:06:03.732Z,18.10
2018-08-16T03:08:31.263Z,18.10
2018-08-16T03:10:58.707Z,18.10
2018-08-16T03:15:54.360Z,18.20
2018-08-16T03:18:21.943Z,18.20
2018-08-16T03:20:49.432Z,18.20
2018-08-16T03:23:17.336Z,18.20
2018-08-16T03:25:44.792Z,18.20
2018-08-16T03:28:12.280Z,18.20
2018-08-16T03:30:39.748Z,18.10
2018-08-16T03:33:07.348Z,18.10
2018-08-16T03:35:35.140Z,18.10
2018-08-16T03:38:02.636Z,18.10
2018-08-16T03:40:30.204Z,18.20
2018-08-16T03:42:57.775Z,18.10
2018-08-16T03:45:27.492Z,18.10
2018-08-16T03:47:54.964Z,18.00
2018-08-16T03:50:22.415Z,18.00
2018-08-16T03:52:50.006Z,18.00
2018-08-16T03:55:17.615Z,18.10
2018-08-16T03:57:45.255Z,18.10
2018-08-16T04:00:12.710Z,18.10
2018-08-16T04:02:40.184Z,18.00
2018-08-16T04:05:08.044Z,18.20
2018-08-16T04:07:35.583Z,18.30
2018-08-16T04:10:03.512Z,18.30
2018-08-16T04:12:31.011Z,18.30
2018-08-16T04:14:58.454Z,18.20
2018-08-16T04:17:32.845Z,18.20
2018-08-16T04:20:00.370Z,18.20
2018-08-16T04:22:27.848Z,18.30
2018-08-16T04:24:55.488Z,18.20
2018-08-16T04:27:22.951Z,18.20
2018-08-16T04:29:50.430Z,18.20
2018-08-16T04:32:17.942Z,18.30
2018-08-16T04:34:45.659Z,18.50
2018-08-16T04:37:13.744Z,18.40
2018-08-16T04:39:41.384Z,18.40
2018-08-16T04:42:09.013Z,18.40
2018-08-16T04:44:36.560Z,18.40
2018-08-16T04:47:04.136Z,18.40
2018-08-16T04:49:31.644Z,18.30
2018-08-16T04:52:00.159Z,18.20
2018-08-16T04:54:27.661Z,18.10
2018-08-16T04:56:55.961Z,18.10
2018-08-16T04:59:23.407Z,18.00
2018-08-16T05:01:50.964Z,17.90
2018-08-16T05:04:18.449Z,17.80
2018-08-16T05:06:45.912Z,17.90
2018-08-16T05:09:13.400Z,17.90
2018-08-16T05:11:41.193Z,18.00
2018-08-16T05:14:09.357Z,18.20
2018-08-16T05:16:37.137Z,18.20
2018-08-16T05:19:05.063Z,18.30
2018-08-16T05:21:32.615Z,18.40
2018-08-16T05:24:00.247Z,18.40
2018-08-16T05:26:27.660Z,18.40
2018-08-16T05:28:55.336Z,18.40
2018-08-16T05:31:22.814Z,18.40
2018-08-16T05:33:50.346Z,18.50
2018-08-16T05:36:17.868Z,18.70
2018-08-16T05:38:45.378Z,18.60
2018-08-16T05:41:12.894Z,18.80
2018-08-16T05:43:40.434Z,18.80
2018-08-16T05:46:08.005Z,19.00
2018-08-16T05:48:35.498Z,19.00
2018-08-16T05:51:02.964Z,19.00
2018-08-16T05:53:30.508Z,18.90
2018-08-16T05:58:25.479Z,18.60
2018-08-16T06:00:52.953Z,18.60
2018-08-16T06:03:20.486Z,18.90
2018-08-16T06:05:48.011Z,19.20
2018-08-16T06:08:15.515Z,19.40
2018-08-16T06:10:43.093Z,19.50
2018-08-16T06:13:10.584Z,19.60
2018-08-16T06:15:38.181Z,19.90
2018-08-16T06:18:05.743Z,19.90
2018-08-16T06:20:33.229Z,20.00
2018-08-16T06:23:00.742Z,20.00
2018-08-16T06:27:56.180Z,20.10
2018-08-16T06:30:23.794Z,20.50
2018-08-16T06:32:51.408Z,20.80
2018-08-16T06:35:18.994Z,21.00
2018-08-16T06:37:46.559Z,21.10
2018-08-16T06:40:15.875Z,21.20
2018-08-16T06:42:43.896Z,21.40
2018-08-16T06:45:11.475Z,21.60
2018-08-16T06:47:38.987Z,21.80
2018-08-16T06:50:07.141Z,21.80
2018-08-16T06:52:34.719Z,21.80
2018-08-16T06:55:03.233Z,21.70
2018-08-16T06:57:30.792Z,22.00
2018-08-16T06:59:58.368Z,22.10
2018-08-16T07:02:26.011Z,22.30
2018-08-16T07:04:53.654Z,22.40
2018-08-16T07:07:21.121Z,22.40
2018-08-16T07:09:48.667Z,22.60
2018-08-16T07:12:16.221Z,22.50
2018-08-16T07:14:43.593Z,22.80
2018-08-16T07:17:11.120Z,22.80
2018-08-16T07:22:06.195Z,23.20
2018-08-16T07:24:33.788Z,23.50
2018-08-16T07:27:01.260Z,23.60
2018-08-16T07:29:28.877Z,23.70
2018-08-16T07:31:56.307Z,23.60
2018-08-16T07:34:23.815Z,23.90
2018-08-16T07:36:51.532Z,24.10
2018-08-16T07:39:19.097Z,24.30
2018-08-16T07:41:46.652Z,24.30
2018-08-16T07:44:14.169Z,24.60
2018-08-16T07:46:41.666Z,24.70
2018-08-16T07:49:09.225Z,24.90
2018-08-16T07:51:36.909Z,25.10
2018-08-16T07:54:04.304Z,25.20
2018-08-16T07:56:31.788Z,25.20
2018-08-16T07:58:59.311Z,25.40
2018-08-16T08:01:26.823Z,25.40
2018-08-16T08:03:54.341Z,25.60
2018-08-16T08:06:21.895Z,25.60
2018-08-16T08:08:49.473Z,25.70
2018-08-16T08:11:17.027Z,26.20
2018-08-16T08:13:44.584Z,26.60
2018-08-16T08:16:12.190Z,26.60
2018-08-16T08:18:39.650Z,26.40
2018-08-16T08:21:07.254Z,26.70
2018-08-16T08:26:02.231Z,26.60
2018-08-16T08:28:29.696Z,26.70
2018-08-16T08:30:57.332Z,26.90
2018-08-16T08:33:24.844Z,27.10
2018-08-16T08:36:03.985Z,27.10
2018-08-16T08:38:31.524Z,27.20
2018-08-16T08:40:59.048Z,27.20
2018-08-16T08:43:37.969Z,27.10
2018-08-16T08:46:05.625Z,27.40
2018-08-16T08:48:33.096Z,27.60
2018-08-16T08:51:00.584Z,27.60
2018-08-16T08:54:44.696Z,27.70
2018-08-16T08:57:23.574Z,27.70
2018-08-16T08:59:51.069Z,27.60
2018-08-16T09:02:18.731Z,27.90
2018-08-16T09:04:46.321Z,27.90
2018-08-16T09:07:18.893Z,28.00
2018-08-16T09:10:56.711Z,28.20
2018-08-16T09:13:36.541Z,28.40
2018-08-16T09:16:09.489Z,28.30
2018-08-16T09:18:37.679Z,28.40
2018-08-16T09:23:32.826Z,28.80
2018-08-16T09:26:00.342Z,28.80
2018-08-16T09:31:06.691Z,28.80
2018-08-16T09:33:45.651Z,29.10
2018-08-16T09:36:13.121Z,29.00
2018-08-16T09:38:40.585Z,29.10
2018-08-16T09:41:08.062Z,29.20
2018-08-16T09:43:35.585Z,29.30
2018-08-16T09:46:44.587Z,29.20
2018-08-16T09:51:40.045Z,29.10
2018-08-16T09:54:07.849Z,29.00
2018-08-16T10:01:30.296Z,29.30
2018-08-16T10:03:57.728Z,29.20
2018-08-16T10:06:26.115Z,29.30
2018-08-16T10:08:53.675Z,29.30
2018-08-16T10:11:21.296Z,29.50
2018-08-16T10:13:48.808Z,29.40
2018-08-16T10:16:16.341Z,29.80
2018-08-16T10:18:43.816Z,30.40
2018-08-16T10:21:11.312Z,30.30
2018-08-16T10:23:38.731Z,30.40
2018-08-16T10:26:06.352Z,30.30
2018-08-16T10:28:33.844Z,30.10
2018-08-16T10:31:01.329Z,29.80
2018-08-16T10:33:28.880Z,29.90
2018-08-16T10:35:56.540Z,29.80
2018-08-16T10:38:24.165Z,29.80
2018-08-16T10:40:51.691Z,30.00
2018-08-16T10:43:19.253Z,30.30
2018-08-16T10:45:46.743Z,30.10
2018-08-16T10:48:14.244Z,29.90
2018-08-16T10:50:41.777Z,29.90
2018-08-16T10:53:09.256Z,29.90
2018-08-16T10:55:36.897Z,30.40
2018-08-16T10:58:04.388Z,30.40
2018-08-16T11:01:56.417Z,30.50
2018-08-16T11:04:23.885Z,30.50
2018-08-16T11:06:51.401Z,30.40
2018-08-16T11:09:18.901Z,30.60
2018-08-16T11:11:46.451Z,30.70
2018-08-16T11:14:14.004Z,31.00
2018-08-16T11:16:41.509Z,31.30
2018-08-16T11:19:09.069Z,31.30
2018-08-16T11:21:36.588Z,31.40
2018-08-16T11:24:04.134Z,31.30
2018-08-16T11:26:31.657Z,31.10
2018-08-16T11:28:59.140Z,30.80
2018-08-16T11:31:26.663Z,30.90
2018-08-16T11:33:54.209Z,30.80
2018-08-16T11:36:21.679Z,30.70
2018-08-16T11:38:49.244Z,30.60
2018-08-16T11:41:16.756Z,31.00
2018-08-16T11:43:44.308Z,30.50
2018-08-16T11:46:11.820Z,30.50
2018-08-16T11:48:39.322Z,30.40
2018-08-16T11:51:06.823Z,30.20
2018-08-16T11:53:34.339Z,30.40
2018-08-16T11:56:01.830Z,30.20
2018-08-16T11:58:29.403Z,30.20
2018-08-16T12:00:56.830Z,30.40
2018-08-16T12:03:24.376Z,30.80
2018-08-16T12:05:51.880Z,31.00
2018-08-16T12:08:19.430Z,31.30
2018-08-16T12:10:46.965Z,31.40
2018-08-16T12:13:14.411Z,31.50
2018-08-16T12:18:09.416Z,31.20
2018-08-16T12:20:36.889Z,31.70
2018-08-16T12:27:59.250Z,30.90
2018-08-16T12:30:26.740Z,31.10
2018-08-16T12:39:13.613Z,31.00
2018-08-16T12:41:41.152Z,31.30
2018-08-16T12:44:08.675Z,31.30
2018-08-16T12:46:36.253Z,31.30
2018-08-16T12:49:03.995Z,31.00
2018-08-16T12:51:31.520Z,31.10
2018-08-16T12:53:59.121Z,31.10
2018-08-16T12:56:26.658Z,31.30
2018-08-16T12:58:54.261Z,31.30
2018-08-16T13:01:21.869Z,31.30
2018-08-16T13:03:49.326Z,31.30
2018-08-16T13:06:16.813Z,31.30
2018-08-16T13:08:44.822Z,31.40
2018-08-16T13:11:12.311Z,31.20
2018-08-16T13:18:35.220Z,31.10
2018-08-16T13:23:30.081Z,30.90
2018-08-16T13:25:57.591Z,30.90
2018-08-16T13:28:25.083Z,31.10
2018-08-16T13:30:52.707Z,31.00
2018-08-16T13:33:20.232Z,31.10
2018-08-16T13:35:47.747Z,30.90
2018-08-16T13:38:15.272Z,31.00
2018-08-16T13:40:42.833Z,30.90
2018-08-16T13:43:10.404Z,31.00
2018-08-16T13:45:37.924Z,31.00
2018-08-16T13:48:05.562Z,31.00
2018-08-16T13:50:33.049Z,31.20
2018-08-16T13:53:00.626Z,31.00
2018-08-16T13:55:28.106Z,31.10
2018-08-16T13:57:55.604Z,31.10
2018-08-16T14:00:23.150Z,31.20
2018-08-16T14:02:50.573Z,31.10
2018-08-16T14:05:18.055Z,31.00
2018-08-16T14:07:45.535Z,31.10
2018-08-16T14:10:13.118Z,30.90
2018-08-16T14:12:40.616Z,30.90
2018-08-16T14:15:08.144Z,30.80
2018-08-16T14:17:35.773Z,30.90
2018-08-16T14:20:04.094Z,30.90
2018-08-16T14:22:31.601Z,30.80
2018-08-16T14:24:59.149Z,30.70
2018-08-16T14:27:26.652Z,30.50
2018-08-16T14:29:54.308Z,30.50
2018-08-16T14:32:21.909Z,30.50
2018-08-16T14:34:49.372Z,30.40
2018-08-16T14:37:16.835Z,30.20
2018-08-16T14:39:44.304Z,30.20
2018-08-16T14:42:11.910Z,29.90
2018-08-16T14:44:39.453Z,29.60
2018-08-16T14:47:07.172Z,29.60
2018-08-16T14:49:34.753Z,29.50
2018-08-16T14:52:02.463Z,29.30
2018-08-16T14:54:29.995Z,29.20
2018-08-16T14:56:58.534Z,29.30
2018-08-16T14:59:26.047Z,29.30
2018-08-16T15:01:53.518Z,29.30
2018-08-16T15:04:21.041Z,29.10
2018-08-16T15:06:48.600Z,29.00
2018-08-16T15:09:16.159Z,29.10
2018-08-16T15:11:43.701Z,29.10
2018-08-16T15:14:11.328Z,29.10
2018-08-16T15:16:38.951Z,29.20
2018-08-16T15:19:06.534Z,29.20
2018-08-16T15:21:34.322Z,29.20
2018-08-16T15:24:01.859Z,29.00
2018-08-16T15:26:29.352Z,28.80
2018-08-16T15:28:56.900Z,28.60
2018-08-16T15:31:24.377Z,28.60
2018-08-16T15:33:51.879Z,28.70
2018-08-16T15:36:19.469Z,28.70
2018-08-16T15:38:46.909Z,29.00
2018-08-16T15:41:14.469Z,29.00
2018-08-16T15:43:41.928Z,28.90
2018-08-16T15:46:09.539Z,28.90
2018-08-16T15:48:37.044Z,29.00
2018-08-16T15:51:04.837Z,28.90
2018-08-16T15:53:32.317Z,28.80
2018-08-16T15:55:59.869Z,28.80
2018-08-16T15:58:27.351Z,28.50
2018-08-16T16:00:54.850Z,28.40
2018-08-16T16:03:22.432Z,28.20
2018-08-16T16:05:50.196Z,28.20
2018-08-16T16:08:17.548Z,28.20
2018-08-16T16:10:45.089Z,28.20
2018-08-16T16:13:12.592Z,28.00
2018-08-16T16:16:43.285Z,27.90
2018-08-16T16:21:38.363Z,28.00
2018-08-16T16:26:33.443Z,28.00
2018-08-16T16:29:01.154Z,28.00
2018-08-16T16:31:28.725Z,28.00
2018-08-16T16:33:56.555Z,28.00
2018-08-16T16:36:24.177Z,27.90
2018-08-16T16:38:51.721Z,27.90
2018-08-16T16:41:19.318Z,27.90
2018-08-16T16:43:46.873Z,27.90
2018-08-16T16:46:15.118Z,28.00
2018-08-16T16:48:43.624Z,28.00
2018-08-16T16:51:11.220Z,28.10
2018-08-16T16:53:42.587Z,28.00
2018-08-16T16:56:10.119Z,27.80
2018-08-16T16:58:37.647Z,27.80
2018-08-16T17:01:05.575Z,27.80
2018-08-16T17:03:33.221Z,27.70
2018-08-16T17:06:00.948Z,27.60
2018-08-16T17:08:28.472Z,27.60
2018-08-16T17:10:56.601Z,27.50
2018-08-16T17:13:24.116Z,27.40
2018-08-16T17:15:51.655Z,27.30
2018-08-16T17:18:19.271Z,27.30
2018-08-16T17:20:46.820Z,27.30
2018-08-16T17:23:14.497Z,27.30
2018-08-16T17:25:42.182Z,27.30
2018-08-16T17:30:37.048Z,27.40
2018-08-16T17:33:04.943Z,27.50
2018-08-16T17:35:32.510Z,27.60
2018-08-16T17:38:00.047Z,27.60
2018-08-16T17:40:27.768Z,27.50
2018-08-16T17:42:55.296Z,27.50
2018-08-16T17:45:22.884Z,27.50
2018-08-16T17:47:50.547Z,27.50
2018-08-16T17:50:18.111Z,27.40
2018-08-16T17:52:45.567Z,27.20
2018-08-16T17:55:13.124Z,27.20
2018-08-16T17:57:40.741Z,27.10
2018-08-16T18:00:09.929Z,27.10
2018-08-16T18:02:37.449Z,27.00
2018-08-16T18:05:05.071Z,27.00
2018-08-16T18:07:32.555Z,26.90
2018-08-16T18:10:00.077Z,26.80
2018-08-16T18:12:27.717Z,26.80
2018-08-16T18:14:55.353Z,26.80
2018-08-16T18:17:23.361Z,26.70
2018-08-16T18:19:51.145Z,26.70
2018-08-16T18:22:19.292Z,26.70
2018-08-16T18:24:46.832Z,26.60
2018-08-16T18:27:15.285Z,26.60
2018-08-16T18:29:43.742Z,26.60
2018-08-16T18:32:11.336Z,26.60
2018-08-16T18:34:38.922Z,26.60
2018-08-16T18:37:06.535Z,26.60
2018-08-16T18:39:34.690Z,26.50
2018-08-16T18:42:02.319Z,26.50
2018-08-16T18:44:29.885Z,26.50
2018-08-16T18:46:58.024Z,26.50
2018-08-16T18:49:26.254Z,26.50
2018-08-16T18:51:53.944Z,26.50
2018-08-16T18:54:21.588Z,26.40
2018-08-16T18:56:49.049Z,26.30
2018-08-16T18:59:16.521Z,26.30
2018-08-16T19:01:51.277Z,26.20
2018-08-16T19:04:18.790Z,26.10
2018-08-16T19:06:46.370Z,26.10
2018-08-16T19:09:14.033Z,26.00
2018-08-16T19:11:41.721Z,26.00
2018-08-16T19:14:09.209Z,25.90
2018-08-16T19:16:36.708Z,25.90
2018-08-16T19:19:05.151Z,25.80
2018-08-16T19:24:00.805Z,25.80
2018-08-16T19:26:28.358Z,25.80
2018-08-16T19:28:56.017Z,25.70
2018-08-16T19:31:26.746Z,25.60
2018-08-16T19:33:54.311Z,25.60
2018-08-16T19:36:21.905Z,25.60
2018-08-16T19:38:49.512Z,25.60
2018-08-16T19:41:17.169Z,25.60
2018-08-16T19:43:44.651Z,25.60
2018-08-16T19:46:12.661Z,25.50
2018-08-16T19:48:40.689Z,25.50
2018-08-16T19:56:04.151Z,25.50
2018-08-16T19:58:32.543Z,25.60
2018-08-16T20:03:28.129Z,25.60
2018-08-16T20:05:56.561Z,26.00
2018-08-16T20:08:24.184Z,25.50
2018-08-16T20:10:52.741Z,25.80
2018-08-16T20:13:20.302Z,25.10
2018-08-16T20:15:47.960Z,25.70
2018-08-16T20:20:43.021Z,25.20
2018-08-16T20:23:10.650Z,25.20
2018-08-16T20:25:38.280Z,25.60
2018-08-16T20:28:05.949Z,25.00
2018-08-16T20:30:33.548Z,25.20
2018-08-16T20:37:57.272Z,25.50
2018-08-16T20:40:24.910Z,24.90
2018-08-16T20:42:52.693Z,25.00
2018-08-16T20:45:20.402Z,25.10
2018-08-16T20:47:47.996Z,24.80
2018-08-16T20:52:43.002Z,24.70
2018-08-16T20:57:38.059Z,25.30
2018-08-16T21:02:34.590Z,25.20
2018-08-16T21:05:02.216Z,24.90
2018-08-16T21:09:57.239Z,24.30
2018-08-16T21:12:24.713Z,24.60
2018-08-16T21:14:52.350Z,24.60
2018-08-16T21:19:47.377Z,24.80
2018-08-16T21:24:42.464Z,24.70
2018-08-16T21:27:10.014Z,24.30
2018-08-16T21:32:04.968Z,24.60
2018-08-16T21:34:32.525Z,24.70
2018-08-16T21:37:00.093Z,24.70
2018-08-16T21:41:55.051Z,24.60
2018-08-16T21:44:22.616Z,24.90
2018-08-16T21:46:50.098Z,24.30
2018-08-16T21:49:17.540Z,24.40
2018-08-16T22:01:35.236Z,24.00
2018-08-16T22:06:42.278Z,23.80
2018-08-16T22:09:11.516Z,24.10
2018-08-16T22:14:07.237Z,23.70
2018-08-16T22:16:34.799Z,23.30
2018-08-16T22:19:02.384Z,23.40
2018-08-16T22:21:30.516Z,23.10
2018-08-16T22:23:57.992Z,23.10
2018-08-16T22:26:25.536Z,23.60
2018-08-16T22:28:53.086Z,22.90
2018-08-16T22:33:49.753Z,23.10
2018-08-16T22:36:18.166Z,23.10
2018-08-16T22:38:45.722Z,23.00
2018-08-16T22:41:14.039Z,22.60
2018-08-16T22:48:36.700Z,22.80
2018-08-16T22:51:04.234Z,22.10
2018-08-16T22:55:59.207Z,22.80
2018-08-16T22:58:26.685Z,22.50
2018-08-16T23:03:23.255Z,22.80
2018-08-16T23:08:19.348Z,22.60
2018-08-16T23:10:46.910Z,22.60
2018-08-16T23:13:15.135Z,22.60
2018-08-16T23:15:43.163Z,22.50
2018-08-16T23:20:38.695Z,22.20
2018-08-16T23:23:06.538Z,22.60
2018-08-16T23:25:34.054Z,22.30
2018-08-16T23:28:01.545Z,22.40
2018-08-16T23:35:23.936Z,22.60
2018-08-16T23:37:51.416Z,22.00
2018-08-16T23:40:18.897Z,22.30
2018-08-16T23:42:46.364Z,22.50
2018-08-16T23:45:14.022Z,22.20
2018-08-16T23:47:46.822Z,22.10
2018-08-16T23:50:14.587Z,22.20
2018-08-16T23:55:10.576Z,22.50
2018-08-16T23:57:38.076Z,21.80
