createdAt,value
2016-06-11T00:00:13.808Z,65.75
2016-06-11T00:01:13.811Z,65.75
2016-06-11T00:02:13.767Z,65.84
2016-06-11T00:03:13.801Z,65.75
2016-06-11T00:04:13.757Z,65.62
2016-06-11T00:05:13.744Z,66.04
2016-06-11T00:06:13.732Z,66.49
2016-06-11T00:07:13.767Z,66.91
2016-06-11T00:08:13.691Z,66.39
2016-06-11T00:09:13.695Z,66.04
2016-06-11T00:10:13.681Z,65.94
2016-06-11T00:11:13.669Z,65.84
2016-06-11T00:12:13.657Z,65.75
2016-06-11T00:13:13.660Z,65.91
2016-06-11T00:14:13.616Z,66.04
2016-06-11T00:15:13.619Z,66
2016-06-11T00:16:13.449Z,66.16
2016-06-11T00:17:13.610Z,65.91
2016-06-11T00:18:13.581Z,66.49
2016-06-11T00:19:13.569Z,66.49
2016-06-11T00:20:13.556Z,66.1
2016-06-11T00:21:13.543Z,66.3
2016-06-11T00:22:13.532Z,66.1
2016-06-11T00:23:13.518Z,66.1
2016-06-11T00:24:13.506Z,66
2016-06-11T00:25:13.510Z,66.2
2016-06-11T00:26:13.481Z,66
2016-06-11T00:27:13.469Z,66.39
2016-06-11T00:28:13.472Z,66.39
2016-06-11T00:29:14.022Z,66.3
2016-06-11T00:30:13.431Z,66
2016-06-11T00:31:13.309Z,66
2016-06-11T00:32:13.390Z,66.3
2016-06-11T00:33:13.393Z,66.97
2016-06-11T00:34:13.365Z,66.3
2016-06-11T00:35:13.368Z,66.2
2016-06-11T00:36:13.356Z,66.3
2016-06-11T00:37:13.342Z,66.39
2016-06-11T00:38:13.331Z,66.39
2016-06-11T00:39:13.317Z,66.1
2016-06-11T00:40:13.290Z,66
2016-06-11T00:41:13.293Z,66.39
2016-06-11T00:42:13.280Z,66.49
2016-06-11T00:43:13.252Z,66.87
2016-06-11T00:44:13.255Z,66.97
2016-06-11T00:45:13.242Z,66.77
2016-06-11T00:46:13.230Z,66.77
2016-06-11T00:47:13.218Z,67.25
2016-06-11T00:48:13.205Z,67.35
2016-06-11T00:49:13.176Z,67.16
2016-06-11T00:50:13.180Z,67.54
2016-06-11T00:51:13.168Z,67.74
2016-06-11T00:52:13.170Z,67.54
2016-06-11T00:53:13.142Z,66.77
2016-06-11T00:54:13.130Z,67.16
2016-06-11T00:55:13.133Z,67.35
2016-06-11T00:56:13.105Z,66.68
2016-06-11T00:57:13.091Z,66.68
2016-06-11T00:58:13.079Z,66.87
2016-06-11T00:59:13.082Z,66.97
2016-06-11T01:00:13.054Z,67.07
2016-06-11T01:01:13.026Z,67.25
2016-06-11T01:02:13.029Z,67.35
2016-06-11T01:03:13.016Z,67.51
2016-06-11T01:04:13.005Z,67.61
2016-06-11T01:05:12.991Z,67.16
2016-06-11T01:06:12.979Z,67.61
2016-06-11T01:07:12.966Z,67.32
2016-06-11T01:08:12.970Z,67.32
2016-06-11T01:09:12.941Z,67.51
2016-06-11T01:10:12.976Z,67.61
2016-06-11T01:11:12.932Z,67.51
2016-06-11T01:12:12.950Z,67.51
2016-06-11T01:13:12.875Z,67.32
2016-06-11T01:14:12.878Z,67.32
2016-06-11T01:15:12.866Z,67.7
2016-06-11T01:16:12.853Z,68.37
2016-06-11T01:17:12.857Z,67.99
2016-06-11T01:18:12.829Z,68.18
2016-06-11T01:19:12.800Z,68.08
2016-06-11T01:20:12.804Z,68.76
2016-06-11T01:21:12.616Z,68.18
2016-06-11T01:22:12.760Z,68.37
2016-06-11T01:23:12.762Z,67.7
2016-06-11T01:24:12.750Z,68.08
2016-06-11T01:25:12.721Z,68.95
2016-06-11T01:26:12.709Z,68.95
2016-06-11T01:27:12.697Z,69.24
2016-06-11T01:28:12.684Z,69.24
2016-06-11T01:29:12.703Z,69.24
2016-06-11T01:30:12.674Z,69.24
2016-06-11T01:31:12.647Z,69.24
2016-06-11T01:32:12.649Z,69.43
2016-06-11T01:33:12.622Z,69.34
2016-06-11T01:34:12.624Z,69.62
2016-06-11T01:35:12.596Z,69.72
2016-06-11T01:36:12.584Z,70.01
2016-06-11T01:37:12.587Z,70.49
2016-06-11T01:38:12.559Z,70.87
2016-06-11T01:39:12.546Z,70.78
2016-06-11T01:40:12.533Z,70.58
2016-06-11T01:41:12.521Z,70.68
2016-06-11T01:42:12.525Z,70.97
2016-06-11T01:43:12.496Z,70.97
2016-06-11T01:44:12.499Z,70.64
2016-06-11T01:45:12.487Z,70.97
2016-06-11T01:46:12.458Z,71.25
2016-06-11T01:47:12.430Z,71.25
2016-06-11T01:48:12.432Z,71.35
2016-06-11T01:49:12.435Z,71.45
2016-06-11T01:50:12.393Z,71.83
2016-06-11T01:51:12.396Z,71.83
2016-06-11T01:52:12.382Z,71.7
2016-06-11T01:53:12.370Z,71.51
2016-06-11T01:54:12.358Z,71.73
2016-06-11T01:55:12.345Z,71.8
2016-06-11T01:56:12.332Z,72.18
2016-06-11T01:57:12.320Z,71.8
2016-06-11T01:58:12.323Z,71.89
2016-06-11T01:59:12.498Z,71.8
2016-06-11T02:00:12.938Z,72.02
2016-06-11T02:01:12.270Z,72.47
2016-06-11T02:02:12.257Z,72.18
2016-06-11T02:03:12.245Z,72.75
2016-06-11T02:04:12.232Z,72.75
2016-06-11T02:05:12.204Z,72.85
2016-06-11T02:06:12.207Z,73.24
2016-06-11T02:07:12.210Z,73.33
2016-06-11T02:08:12.182Z,73.14
2016-06-11T02:09:12.169Z,73.24
2016-06-11T02:10:12.158Z,73.24
2016-06-11T02:11:11.989Z,73.43
2016-06-11T02:12:12.131Z,73.43
2016-06-11T02:13:12.120Z,73.24
2016-06-11T02:14:12.623Z,73.62
2016-06-11T02:15:12.079Z,73.91
2016-06-11T02:16:12.081Z,73.91
2016-06-11T02:17:11.929Z,73.91
2016-06-11T02:18:12.041Z,74.39
2016-06-11T02:19:12.028Z,73.91
2016-06-11T02:20:12.000Z,74.48
2016-06-11T02:21:12.019Z,74.29
2016-06-11T02:22:11.991Z,74.39
2016-06-11T02:23:11.978Z,74.01
2016-06-11T02:24:11.966Z,74.29
2016-06-11T02:25:11.953Z,74.77
2016-06-11T02:26:11.924Z,74.68
2016-06-11T02:27:11.928Z,74.96
2016-06-11T02:28:11.916Z,74.68
2016-06-11T02:29:11.902Z,74.01
2016-06-11T02:30:12.250Z,74.48
2016-06-11T02:31:11.955Z,74.68
2016-06-11T02:32:11.865Z,74.68
2016-06-11T02:33:11.853Z,75.25
2016-06-11T02:34:11.824Z,75.06
2016-06-11T02:35:11.827Z,74.96
2016-06-11T02:36:11.799Z,75.73
2016-06-11T02:37:11.802Z,75.45
2016-06-11T02:38:11.774Z,75.45
2016-06-11T02:39:11.778Z,76.12
2016-06-11T02:40:11.749Z,76.12
2016-06-11T02:41:11.736Z,75.82
2016-06-11T02:42:11.723Z,76.21
2016-06-11T02:43:11.759Z,76.4
2016-06-11T02:44:11.559Z,76.31
2016-06-11T02:45:11.718Z,76.88
2016-06-11T02:46:11.673Z,76.69
2016-06-11T02:47:11.708Z,77.17
2016-06-11T02:48:11.649Z,76.4
2016-06-11T02:49:11.636Z,77.08
2016-06-11T02:50:11.623Z,77.51
2016-06-11T02:51:11.611Z,77.51
2016-06-11T02:52:11.598Z,78.09
2016-06-11T02:53:11.571Z,77.9
2016-06-11T02:54:11.589Z,78
2016-06-11T02:55:11.560Z,78
2016-06-11T02:56:11.549Z,78.09
2016-06-11T02:57:11.583Z,77.9
2016-06-11T02:58:11.522Z,78.38
2016-06-11T02:59:11.964Z,78
2016-06-11T03:00:11.811Z,77.71
2016-06-11T03:01:11.517Z,78.09
2016-06-11T03:02:11.473Z,78.38
2016-06-11T03:03:11.446Z,78.38
2016-06-11T03:04:11.448Z,78.77
2016-06-11T03:05:11.419Z,78.38
2016-06-11T03:06:11.408Z,78.57
2016-06-11T03:07:11.410Z,78.38
2016-06-11T03:08:11.382Z,78.28
2016-06-11T03:09:11.370Z,78.19
2016-06-11T03:10:11.201Z,78.38
2016-06-11T03:11:11.345Z,78.67
2016-06-11T03:12:11.331Z,78.28
2016-06-11T03:13:11.318Z,78.28
2016-06-11T03:14:11.307Z,78.57
2016-06-11T03:15:11.294Z,78.28
2016-06-11T03:16:11.282Z,78.38
2016-06-11T03:17:11.253Z,78.38
2016-06-11T03:18:11.241Z,78.38
2016-06-11T03:19:11.244Z,78.38
2016-06-11T03:20:11.232Z,78.19
2016-06-11T03:21:11.218Z,78.57
2016-06-11T03:22:11.190Z,78.67
2016-06-11T03:23:11.194Z,78.38
2016-06-11T03:24:11.166Z,78.57
2016-06-11T03:25:11.152Z,78.28
2016-06-11T03:26:11.141Z,78.38
2016-06-11T03:27:11.112Z,78.19
2016-06-11T03:28:11.100Z,78.28
2016-06-11T03:29:11.103Z,78.57
2016-06-11T03:30:10.934Z,78.19
2016-06-11T03:31:11.078Z,78.57
2016-06-11T03:32:11.065Z,78.38
2016-06-11T03:33:11.037Z,78.28
2016-06-11T03:34:11.025Z,78.57
2016-06-11T03:35:11.012Z,78.57
2016-06-11T03:36:10.999Z,78.57
2016-06-11T03:37:10.987Z,78.67
2016-06-11T03:38:10.975Z,78.47
2016-06-11T03:39:10.961Z,78.67
2016-06-11T03:40:11.059Z,79.05
2016-06-11T03:41:10.937Z,79.14
2016-06-11T03:42:10.924Z,79.24
2016-06-11T03:43:10.911Z,78.96
2016-06-11T03:44:10.946Z,78.96
2016-06-11T03:45:10.902Z,78.38
2016-06-11T03:46:10.874Z,79.05
2016-06-11T03:47:10.845Z,79.53
2016-06-11T03:48:10.849Z,79.53
2016-06-11T03:49:10.837Z,79.34
2016-06-11T03:50:10.840Z,79.21
2016-06-11T03:51:10.795Z,79.34
2016-06-11T03:52:10.799Z,79.53
2016-06-11T03:53:10.771Z,78.96
2016-06-11T03:54:10.820Z,78.86
2016-06-11T03:55:10.745Z,79.05
2016-06-11T03:56:10.748Z,79.05
2016-06-11T03:57:10.720Z,79.05
2016-06-11T03:58:10.723Z,79.53
2016-06-11T03:59:10.696Z,79.34
2016-06-11T04:00:11.370Z,79.72
2016-06-11T04:01:10.670Z,79.44
2016-06-11T04:02:10.688Z,79.34
2016-06-11T04:03:10.644Z,79.53
2016-06-11T04:04:10.647Z,79.63
2016-06-11T04:05:10.619Z,79.34
2016-06-11T04:06:10.607Z,79.44
2016-06-11T04:07:10.579Z,79.24
2016-06-11T04:08:10.581Z,78.96
2016-06-11T04:09:10.554Z,79.53
2016-06-11T04:10:10.541Z,79.34
2016-06-11T04:11:10.529Z,78.96
2016-06-11T04:12:10.516Z,78.96
2016-06-11T04:13:10.503Z,78.57
2016-06-11T04:14:10.506Z,79.34
2016-06-11T04:15:10.323Z,79.24
2016-06-11T04:16:10.466Z,78.86
2016-06-11T04:17:10.437Z,78.67
2016-06-11T04:18:10.441Z,78.96
2016-06-11T04:19:10.428Z,79.14
2016-06-11T04:20:10.415Z,79.34
2016-06-11T04:21:10.403Z,79.63
2016-06-11T04:22:10.391Z,79.34
2016-06-11T04:23:10.378Z,79.24
2016-06-11T04:24:10.366Z,79.44
2016-06-11T04:25:10.338Z,79.34
2016-06-11T04:26:10.387Z,79.34
2016-06-11T04:27:10.312Z,79.72
2016-06-11T04:28:10.315Z,79.53
2016-06-11T04:29:10.288Z,79.53
2016-06-11T04:30:10.274Z,78.96
2016-06-11T04:31:10.106Z,79.82
2016-06-11T04:32:10.250Z,79.91
2016-06-11T04:33:10.237Z,79.63
2016-06-11T04:34:10.225Z,79.82
2016-06-11T04:35:10.040Z,79.24
2016-06-11T04:36:10.199Z,79.34
2016-06-11T04:37:10.187Z,79.44
2016-06-11T04:38:10.190Z,79.34
2016-06-11T04:39:10.146Z,79.63
2016-06-11T04:40:10.149Z,79.53
2016-06-11T04:41:10.136Z,79.53
2016-06-11T04:42:10.109Z,79.34
2016-06-11T04:43:10.127Z,79.34
2016-06-11T04:44:10.098Z,79.34
2016-06-11T04:45:10.087Z,79.34
2016-06-11T04:46:10.058Z,79.82
2016-06-11T04:47:10.029Z,79.44
2016-06-11T04:48:10.049Z,79.34
2016-06-11T04:49:10.052Z,78.96
2016-06-11T04:50:10.008Z,78.86
2016-06-11T04:51:09.980Z,79.53
2016-06-11T04:52:09.983Z,79.53
2016-06-11T04:53:09.970Z,79.72
2016-06-11T04:54:09.943Z,79.34
2016-06-11T04:55:09.929Z,78.96
2016-06-11T04:56:09.917Z,79.24
2016-06-11T04:57:09.904Z,79.34
2016-06-11T04:58:09.907Z,79.24
2016-06-11T04:59:09.880Z,78.38
2016-06-11T05:00:09.867Z,79.34
2016-06-11T05:01:09.885Z,78.38
2016-06-11T05:02:09.842Z,78.57
2016-06-11T05:03:09.861Z,79.05
2016-06-11T05:04:09.817Z,78.86
2016-06-11T05:05:09.648Z,79.34
2016-06-11T05:06:09.791Z,79.05
2016-06-11T05:07:09.779Z,79.05
2016-06-11T05:08:09.767Z,78.96
2016-06-11T05:09:09.754Z,78.96
2016-06-11T05:10:09.742Z,78.96
2016-06-11T05:11:09.728Z,78.28
2016-06-11T05:12:09.701Z,78.86
2016-06-11T05:13:09.704Z,79.38
2016-06-11T05:14:09.690Z,78.96
2016-06-11T05:15:09.679Z,78.52
2016-06-11T05:16:09.666Z,78.23
2016-06-11T05:17:09.638Z,78.42
2016-06-11T05:18:09.625Z,79.28
2016-06-11T05:19:09.613Z,78.42
2016-06-11T05:20:09.601Z,78.03
2016-06-11T05:21:09.604Z,78.52
2016-06-11T05:22:09.575Z,78.42
2016-06-11T05:23:09.562Z,77.94
2016-06-11T05:24:09.551Z,77.75
2016-06-11T05:25:09.537Z,78.32
2016-06-11T05:26:09.369Z,78.52
2016-06-11T05:27:09.513Z,78.13
2016-06-11T05:28:09.499Z,78.42
2016-06-11T05:29:09.550Z,78.61
2016-06-11T05:30:10.256Z,77.84
2016-06-11T05:31:09.462Z,78.13
2016-06-11T05:32:09.434Z,77.65
2016-06-11T05:33:09.437Z,77.4
2016-06-11T05:34:09.424Z,77.36
2016-06-11T05:35:09.412Z,77.46
2016-06-11T05:36:09.400Z,77.56
2016-06-11T05:37:09.386Z,77.75
2016-06-11T05:38:09.374Z,77.46
2016-06-11T05:39:09.347Z,77.21
2016-06-11T05:40:09.349Z,77.65
2016-06-11T05:41:09.336Z,77.4
2016-06-11T05:42:09.309Z,77.56
2016-06-11T05:43:09.312Z,77.31
2016-06-11T05:44:09.283Z,76.82
2016-06-11T05:45:09.427Z,76.59
2016-06-11T05:46:09.119Z,76.92
2016-06-11T05:47:09.246Z,76.88
2016-06-11T05:48:09.233Z,77.01
2016-06-11T05:49:09.220Z,77.56
2016-06-11T05:50:09.209Z,77.26
2016-06-11T05:51:09.195Z,77.56
2016-06-11T05:52:09.182Z,77.26
2016-06-11T05:53:09.171Z,77.11
2016-06-11T05:54:09.158Z,76.44
2016-06-11T05:55:09.146Z,76.64
2016-06-11T05:56:09.132Z,76.44
2016-06-11T05:57:09.154Z,75.96
2016-06-11T05:58:09.184Z,76.06
2016-06-11T05:59:09.211Z,75.67
2016-06-11T06:00:09.442Z,76.34
2016-06-11T06:01:09.112Z,75.96
2016-06-11T06:02:09.289Z,76.54
2016-06-11T06:03:09.291Z,76.34
2016-06-11T06:04:09.277Z,76.15
2016-06-11T06:05:09.279Z,76.64
2016-06-11T06:06:09.282Z,75.96
2016-06-11T06:07:09.276Z,76.44
2016-06-11T06:08:09.268Z,76.34
2016-06-11T06:09:09.262Z,76.54
2016-06-11T06:10:09.098Z,77.01
2016-06-11T06:11:09.232Z,76.82
2016-06-11T06:12:09.237Z,76.82
2016-06-11T06:13:09.226Z,76.34
2016-06-11T06:14:09.216Z,76.44
2016-06-11T06:15:09.049Z,76.67
2016-06-11T06:16:09.194Z,76.48
2016-06-11T06:17:09.183Z,75.13
2016-06-11T06:18:09.187Z,75.81
2016-06-11T06:19:08.987Z,76.06
2016-06-11T06:20:09.147Z,75.9
2016-06-11T06:21:09.135Z,76.06
2016-06-11T06:22:09.124Z,76.64
2016-06-11T06:23:09.111Z,76.25
2016-06-11T06:24:09.098Z,76.25
2016-06-11T06:25:09.085Z,76.92
2016-06-11T06:26:08.901Z,76.82
2016-06-11T06:27:09.061Z,76.82
2016-06-11T06:28:09.032Z,77.21
2016-06-11T06:29:09.020Z,76.73
2016-06-11T06:30:09.023Z,76.82
2016-06-11T06:31:09.026Z,76.25
2016-06-11T06:32:08.997Z,76.44
2016-06-11T06:33:08.986Z,76.34
2016-06-11T06:34:09.019Z,75.96
2016-06-11T06:35:08.975Z,76.44
2016-06-11T06:36:08.948Z,75.87
2016-06-11T06:37:09.185Z,76.64
2016-06-11T06:38:08.922Z,76.64
2016-06-11T06:39:08.910Z,76.34
2016-06-11T06:40:08.913Z,76.73
2016-06-11T06:41:08.885Z,77.21
2016-06-11T06:42:08.903Z,76.25
2016-06-11T06:43:08.861Z,77.01
2016-06-11T06:44:08.847Z,76.44
2016-06-11T06:45:09.834Z,76.86
2016-06-11T06:46:08.978Z,76.39
2016-06-11T06:47:08.826Z,77.06
2016-06-11T06:48:08.813Z,77.21
2016-06-11T06:49:08.799Z,75.81
2016-06-11T06:50:08.771Z,75.9
2016-06-11T06:51:08.760Z,76.29
2016-06-11T06:52:08.763Z,76.29
2016-06-11T06:53:08.733Z,76.44
2016-06-11T06:54:08.722Z,76.09
2016-06-11T06:55:08.709Z,75.9
2016-06-11T06:56:08.696Z,76.29
2016-06-11T06:57:08.668Z,76.48
2016-06-11T06:58:08.703Z,76.57
2016-06-11T06:59:08.643Z,75.9
2016-06-11T07:00:09.099Z,76.57
2016-06-11T07:01:08.478Z,76.48
2016-06-11T07:02:08.621Z,76.86
2016-06-11T07:03:08.609Z,76.25
2016-06-11T07:04:08.580Z,76.82
2016-06-11T07:05:08.584Z,76.29
2016-06-11T07:06:08.556Z,77.15
2016-06-11T07:07:08.559Z,76.57
2016-06-11T07:08:08.546Z,76.96
2016-06-11T07:09:08.533Z,76
2016-06-11T07:10:08.521Z,76.09
2016-06-11T07:11:08.524Z,75.9
2016-06-11T07:12:08.495Z,75.62
2016-06-11T07:13:08.498Z,76.09
2016-06-11T07:14:08.470Z,76.09
2016-06-11T07:15:08.615Z,76.29
2016-06-11T07:16:08.586Z,75.9
2016-06-11T07:17:08.448Z,76.29
2016-06-11T07:18:08.421Z,75.23
2016-06-11T07:19:08.392Z,74.75
2016-06-11T07:20:08.394Z,75.27
2016-06-11T07:21:08.383Z,75.07
2016-06-11T07:22:08.370Z,75.37
2016-06-11T07:23:08.342Z,74.69
2016-06-11T07:24:08.345Z,74.4
2016-06-11T07:25:08.317Z,74.11
2016-06-11T07:26:08.320Z,74.17
2016-06-11T07:27:08.323Z,74.11
2016-06-11T07:28:08.279Z,74.4
2016-06-11T07:29:08.283Z,74.3
2016-06-11T07:30:08.270Z,74.21
2016-06-11T07:31:08.100Z,74.69
2016-06-11T07:32:08.245Z,73.35
2016-06-11T07:33:08.247Z,73.54
2016-06-11T07:34:08.235Z,73.38
2016-06-11T07:35:08.223Z,73.67
2016-06-11T07:36:08.194Z,73.19
2016-06-11T07:37:08.197Z,73.19
2016-06-11T07:38:08.169Z,73.57
2016-06-11T07:39:08.157Z,73.38
2016-06-11T07:40:08.161Z,73.19
2016-06-11T07:41:08.131Z,72.71
2016-06-11T07:42:08.134Z,72.94
2016-06-11T07:43:08.107Z,71.88
2016-06-11T07:44:08.110Z,71.3
2016-06-11T07:45:08.081Z,71.59
2016-06-11T07:46:08.085Z,72.07
2016-06-11T07:47:08.072Z,71.78
2016-06-11T07:48:08.044Z,72.07
2016-06-11T07:49:08.047Z,72.26
2016-06-11T07:50:08.034Z,70.92
2016-06-11T07:51:08.037Z,71.97
2016-06-11T07:52:08.009Z,71.55
2016-06-11T07:53:07.996Z,72.42
2016-06-11T07:54:08.000Z,71.75
2016-06-11T07:55:08.050Z,71.84
2016-06-11T07:56:07.974Z,71.3
2016-06-11T07:57:07.962Z,71.49
2016-06-11T07:58:07.950Z,71.01
2016-06-11T07:59:07.922Z,70.43
2016-06-11T08:00:07.909Z,70.05
2016-06-11T08:01:07.912Z,70.05
2016-06-11T08:02:07.915Z,70.53
2016-06-11T08:03:07.902Z,70.72
2016-06-11T08:04:07.874Z,70.92
2016-06-11T08:05:07.908Z,71.49
2016-06-11T08:06:07.850Z,71.49
2016-06-11T08:07:07.836Z,72.26
2016-06-11T08:08:07.840Z,71.01
2016-06-11T08:09:07.827Z,70.82
2016-06-11T08:10:07.814Z,70.43
2016-06-11T08:11:07.786Z,70.92
2016-06-11T08:12:07.790Z,70.05
2016-06-11T08:13:07.777Z,70.15
2016-06-11T08:14:07.779Z,70.05
2016-06-11T08:15:07.752Z,70.53
2016-06-11T08:16:07.755Z,70.82
2016-06-11T08:17:07.727Z,70.72
2016-06-11T08:18:07.730Z,70.92
2016-06-11T08:19:07.702Z,70.82
2016-06-11T08:20:07.704Z,69.95
2016-06-11T08:21:07.692Z,70.82
2016-06-11T08:22:07.664Z,69.95
2016-06-11T08:23:07.668Z,70.15
2016-06-11T08:24:07.655Z,70.05
2016-06-11T08:25:07.642Z,70.24
2016-06-11T08:26:07.630Z,70.24
2016-06-11T08:27:07.617Z,71.04
2016-06-11T08:28:07.620Z,71.11
2016-06-11T08:29:07.592Z,70.09
2016-06-11T08:30:07.595Z,70.18
2016-06-11T08:31:08.395Z,70.28
2016-06-11T08:32:07.570Z,69.51
2016-06-11T08:33:07.557Z,68.93
2016-06-11T08:34:07.529Z,69.12
2016-06-11T08:35:07.532Z,69.02
2016-06-11T08:36:07.520Z,68.64
2016-06-11T08:37:07.507Z,68.99
2016-06-11T08:38:07.509Z,69.76
2016-06-11T08:39:07.481Z,69.76
2016-06-11T08:40:07.470Z,70.18
2016-06-11T08:41:07.488Z,70.09
2016-06-11T08:42:07.444Z,70.66
2016-06-11T08:43:07.432Z,70.47
2016-06-11T08:44:07.419Z,69.79
2016-06-11T08:45:07.438Z,69.89
2016-06-11T08:46:07.425Z,70.56
2016-06-11T08:47:07.397Z,69.99
2016-06-11T08:48:07.244Z,70.18
2016-06-11T08:49:07.372Z,70.56
2016-06-11T08:50:07.359Z,70.18
2016-06-11T08:51:07.346Z,70.56
2016-06-11T08:52:07.397Z,70.56
2016-06-11T08:53:07.353Z,69.99
2016-06-11T08:54:07.372Z,69.89
2016-06-11T08:55:07.312Z,70.28
2016-06-11T08:56:07.300Z,70.09
2016-06-11T08:57:07.303Z,70.09
2016-06-11T08:58:07.290Z,70.56
2016-06-11T08:59:07.262Z,70.37
2016-06-11T09:00:07.250Z,71.14
2016-06-11T09:01:07.299Z,71.47
2016-06-11T09:02:07.241Z,70.89
2016-06-11T09:03:07.227Z,70.02
2016-06-11T09:04:07.246Z,69.73
2016-06-11T09:05:07.202Z,69.83
2016-06-11T09:06:07.237Z,70.7
2016-06-11T09:07:07.162Z,70.98
2016-06-11T09:08:07.164Z,70.95
2016-06-11T09:09:07.152Z,71.76
2016-06-11T09:10:07.155Z,71.85
2016-06-11T09:11:07.143Z,72.05
2016-06-11T09:12:07.130Z,71.95
2016-06-11T09:13:07.117Z,71.95
2016-06-11T09:14:07.106Z,71.76
2016-06-11T09:15:06.920Z,71.76
2016-06-11T09:16:07.564Z,71.95
2016-06-11T09:17:07.333Z,72.14
2016-06-11T09:18:07.054Z,72.24
2016-06-11T09:19:07.043Z,72.88
2016-06-11T09:20:07.046Z,72.43
2016-06-11T09:21:07.033Z,72.53
2016-06-11T09:22:07.004Z,73.01
2016-06-11T09:23:07.008Z,72.72
2016-06-11T09:24:07.026Z,72.43
2016-06-11T09:25:06.983Z,72.53
2016-06-11T09:26:06.986Z,72.05
2016-06-11T09:27:06.958Z,72.24
2016-06-11T09:28:06.945Z,72.81
2016-06-11T09:29:06.949Z,73.01
2016-06-11T09:30:06.935Z,73.1
2016-06-11T09:31:07.642Z,73.01
2016-06-11T09:32:07.036Z,72.63
2016-06-11T09:33:06.914Z,71.66
2016-06-11T09:34:06.886Z,71.85
2016-06-11T09:35:06.873Z,72.33
2016-06-11T09:36:06.876Z,73.1
2016-06-11T09:37:06.848Z,73.01
2016-06-11T09:38:06.851Z,73.58
2016-06-11T09:39:06.822Z,73.78
2016-06-11T09:40:06.654Z,73.58
2016-06-11T09:41:06.829Z,73.82
2016-06-11T09:42:06.816Z,74.49
2016-06-11T09:43:06.788Z,73.14
2016-06-11T09:44:06.792Z,73.33
2016-06-11T09:45:06.763Z,73.82
2016-06-11T09:46:06.610Z,73.62
2016-06-11T09:47:07.129Z,73.53
2016-06-11T09:48:06.741Z,73.05
2016-06-11T09:49:06.790Z,72.24
2016-06-11T09:50:06.731Z,73.14
2016-06-11T09:51:06.734Z,73.24
2016-06-11T09:52:06.691Z,73.24
2016-06-11T09:53:06.694Z,72.95
2016-06-11T09:54:06.697Z,73.05
2016-06-11T09:55:06.668Z,72.18
2016-06-11T09:56:06.656Z,72.72
2016-06-11T09:57:06.643Z,73.68
2016-06-11T09:58:06.647Z,73.78
2016-06-11T09:59:06.634Z,74.45
2016-06-11T10:00:06.605Z,73.72
2016-06-11T10:01:06.655Z,73.33
2016-06-11T10:02:06.597Z,72.85
2016-06-11T10:03:06.584Z,71.98
2016-06-11T10:04:06.587Z,72.47
2016-06-11T10:05:06.574Z,72.18
2016-06-11T10:06:06.547Z,72.47
2016-06-11T10:07:06.580Z,72.85
2016-06-11T10:08:06.536Z,72.21
2016-06-11T10:09:06.524Z,72.02
2016-06-11T10:10:06.512Z,72.5
2016-06-11T10:11:06.500Z,71.5
2016-06-11T10:12:06.502Z,71.02
2016-06-11T10:13:06.551Z,71.7
2016-06-11T10:14:06.476Z,71.6
2016-06-11T10:15:06.480Z,71.41
2016-06-11T10:16:06.483Z,71.79
2016-06-11T10:17:06.299Z,72.56
2016-06-11T10:18:06.427Z,73.43
2016-06-11T10:19:06.430Z,72.69
2016-06-11T10:20:06.418Z,72.31
2016-06-11T10:21:06.436Z,72.02
2016-06-11T10:22:06.392Z,70.57
2016-06-11T10:23:06.395Z,70.19
2016-06-11T10:24:06.367Z,70.67
2016-06-11T10:25:06.354Z,71.28
2016-06-11T10:26:06.357Z,70.42
2016-06-11T10:27:06.345Z,70.22
2016-06-11T10:28:06.347Z,71.19
2016-06-11T10:29:06.336Z,68.97
2016-06-11T10:30:06.322Z,68.87
2016-06-11T10:31:06.311Z,69.07
2016-06-11T10:32:06.157Z,69.16
2016-06-11T10:33:06.285Z,69.07
2016-06-11T10:34:06.274Z,69.07
2016-06-11T10:35:06.276Z,68.29
2016-06-11T10:36:06.247Z,69.26
2016-06-11T10:37:06.236Z,69.55
2016-06-11T10:38:06.238Z,70.42
2016-06-11T10:39:06.069Z,68.68
2016-06-11T10:40:06.214Z,67.52
2016-06-11T10:41:06.200Z,66.66
2016-06-11T10:42:06.204Z,66.75
2016-06-11T10:43:06.206Z,66.3
2016-06-11T10:44:06.194Z,66.01
2016-06-11T10:45:06.166Z,65.72
2016-06-11T10:46:06.153Z,64.66
2016-06-11T10:47:06.422Z,65.63
2016-06-11T10:48:06.144Z,66.49
2016-06-11T10:49:06.132Z,66.49
2016-06-11T10:50:06.119Z,66.69
2016-06-11T10:51:06.138Z,66.43
2016-06-11T10:52:06.093Z,66.4
2016-06-11T10:53:06.097Z,66.78
2016-06-11T10:54:06.099Z,66.14
2016-06-11T10:55:06.072Z,66.3
2016-06-11T10:56:06.075Z,65.85
2016-06-11T10:57:06.062Z,64.98
2016-06-11T10:58:06.081Z,65.01
2016-06-11T10:59:06.037Z,65.3
2016-06-11T11:00:06.025Z,63.95
2016-06-11T11:01:05.856Z,64.43
2016-06-11T11:02:05.859Z,66.17
2016-06-11T11:03:06.003Z,65.01
2016-06-11T11:04:05.990Z,63.6
2016-06-11T11:05:05.977Z,62.44
2016-06-11T11:06:05.981Z,63.34
2016-06-11T11:07:05.967Z,63.43
2016-06-11T11:08:05.956Z,62.56
2016-06-11T11:09:05.959Z,61.33
2016-06-11T11:10:05.946Z,61.43
2016-06-11T11:11:05.948Z,62.01
2016-06-11T11:12:05.921Z,62.3
2016-06-11T11:13:05.940Z,61.82
2016-06-11T11:14:05.911Z,62.11
2016-06-11T11:15:05.899Z,62.63
2016-06-11T11:16:05.902Z,61.4
2016-06-11T11:17:05.906Z,60.52
2016-06-11T11:18:05.892Z,60.62
2016-06-11T11:19:05.880Z,61.21
2016-06-11T11:20:05.868Z,61.21
2016-06-11T11:21:05.855Z,61.11
2016-06-11T11:22:05.858Z,60.24
2016-06-11T11:23:05.846Z,58.98
2016-06-11T11:24:05.833Z,59.3
2016-06-11T11:25:05.820Z,60.75
2016-06-11T11:26:05.808Z,60.65
2016-06-11T11:27:05.811Z,59.97
2016-06-11T11:28:05.798Z,59.2
2016-06-11T11:29:05.785Z,57.84
2016-06-11T11:30:05.789Z,57.91
2016-06-11T11:31:05.777Z,58.78
2016-06-11T11:32:05.670Z,59.27
2016-06-11T11:33:05.767Z,60.04
2016-06-11T11:34:05.770Z,59.66
2016-06-11T11:35:05.788Z,59.36
2016-06-11T11:36:05.589Z,58.42
2016-06-11T11:37:05.779Z,58.91
2016-06-11T11:38:05.719Z,59.84
2016-06-11T11:39:05.723Z,59.78
2016-06-11T11:40:05.711Z,59.2
2016-06-11T11:41:05.713Z,59.78
2016-06-11T11:42:05.716Z,59.66
2016-06-11T11:43:05.736Z,59.1
2016-06-11T11:44:05.706Z,57.94
2016-06-11T11:45:05.678Z,57.84
2016-06-11T11:46:05.682Z,57.84
2016-06-11T11:47:05.669Z,57.94
2016-06-11T11:48:05.673Z,57.17
2016-06-11T11:49:05.660Z,58.14
2016-06-11T11:50:05.662Z,59
2016-06-11T11:51:05.635Z,58.81
2016-06-11T11:52:05.638Z,58.91
2016-06-11T11:53:05.625Z,58.62
2016-06-11T11:54:05.628Z,57.94
2016-06-11T11:55:05.600Z,59.84
2016-06-11T11:56:05.603Z,59
2016-06-11T11:57:05.606Z,57.84
2016-06-11T11:58:05.593Z,57.55
2016-06-11T11:59:05.581Z,57.75
2016-06-11T12:00:05.585Z,58.04
2016-06-11T12:01:05.572Z,58.04
2016-06-11T12:02:05.575Z,57.94
2016-06-11T12:03:05.547Z,58.39
2016-06-11T12:04:05.550Z,58.78
2016-06-11T12:05:05.552Z,59.75
2016-06-11T12:06:05.524Z,58.88
2016-06-11T12:07:05.527Z,59.56
2016-06-11T12:08:05.530Z,59.36
2016-06-11T12:09:05.518Z,58.72
2016-06-11T12:10:05.522Z,58.62
2016-06-11T12:11:05.508Z,58.33
2016-06-11T12:12:05.511Z,57.75
2016-06-11T12:13:05.484Z,57.68
2016-06-11T12:14:05.549Z,58.55
2016-06-11T12:15:05.473Z,58.16
2016-06-11T12:16:05.462Z,58
2016-06-11T12:17:05.621Z,57.8
2016-06-11T12:18:05.468Z,58
2016-06-11T12:19:05.455Z,56.76
2016-06-11T12:20:05.442Z,56.28
2016-06-11T12:21:05.414Z,56.76
2016-06-11T12:22:05.417Z,57.34
2016-06-11T12:23:05.405Z,56.74
2016-06-11T12:24:05.408Z,56.64
2016-06-11T12:25:05.396Z,57.32
2016-06-11T12:26:05.398Z,56.76
2016-06-11T12:27:05.402Z,56.28
2016-06-11T12:28:05.217Z,57.34
2016-06-11T12:29:05.391Z,56.09
2016-06-11T12:30:05.364Z,57.34
2016-06-11T12:31:05.351Z,57.54
2016-06-11T12:32:05.354Z,57.06
2016-06-11T12:33:05.357Z,57.12
2016-06-11T12:34:05.345Z,57.39
2016-06-11T12:35:05.349Z,56.51
2016-06-11T12:36:05.352Z,57.87
2016-06-11T12:37:05.323Z,56
2016-06-11T12:38:05.310Z,57.17
2016-06-11T12:39:05.313Z,56.97
2016-06-11T12:40:05.301Z,56.39
2016-06-11T12:41:05.304Z,57.36
2016-06-11T12:42:05.323Z,57.55
2016-06-11T12:43:05.279Z,57.75
2016-06-11T12:44:05.282Z,57.75
2016-06-11T12:45:05.269Z,57.88
2016-06-11T12:46:05.257Z,58.82
2016-06-11T12:47:05.104Z,58.95
2016-06-11T12:48:05.263Z,59.05
2016-06-11T12:49:05.250Z,59.14
2016-06-11T12:50:05.254Z,58.01
2016-06-11T12:51:05.225Z,56.46
2016-06-11T12:52:05.229Z,57.4
2016-06-11T12:53:05.216Z,58.59
2016-06-11T12:54:05.235Z,58.2
2016-06-11T12:55:05.285Z,57.91