createdAt,value
2022-08-28T14:48:52.392Z,46.40
2022-08-28T14:51:20.518Z,46.60
2022-08-28T14:53:47.350Z,46.60
2022-08-28T14:56:14.494Z,46.80
2022-08-28T14:58:41.491Z,46.20
2022-08-28T15:01:08.609Z,46.10
2022-08-28T15:03:35.978Z,45.70
2022-08-28T15:06:08.534Z,45.70
2022-08-28T15:08:38.390Z,45.50
2022-08-28T15:11:17.877Z,45.40
2022-08-28T15:13:47.487Z,45.00
2022-08-28T15:16:29.928Z,45.30
2022-08-28T15:18:58.364Z,44.70
2022-08-28T15:21:32.801Z,44.30
2022-08-28T15:24:00.221Z,44.10
2022-08-28T15:26:30.773Z,44.10
2022-08-28T15:29:02.423Z,44.00
2022-08-28T15:31:36.135Z,44.10
2022-08-28T15:34:06.754Z,44.10
2022-08-28T15:36:44.425Z,44.10
2022-08-28T15:39:32.744Z,44.70
2022-08-28T15:42:01.739Z,44.20
2022-08-28T15:44:29.245Z,44.30
2022-08-28T15:46:59.150Z,44.20
2022-08-28T15:49:27.872Z,44.10
2022-08-28T15:51:57.298Z,43.10
2022-08-28T15:54:26.055Z,43.20
2022-08-28T15:56:53.500Z,43.90
2022-08-28T15:59:21.386Z,44.20
2022-08-28T16:01:50.989Z,44.90
2022-08-28T16:04:18.801Z,46.00
2022-08-28T16:06:46.022Z,46.70
2022-08-28T16:09:13.655Z,47.80
2022-08-28T16:11:43.795Z,48.00
2022-08-28T16:14:12.164Z,48.10
2022-08-28T16:16:46.593Z,48.80
2022-08-28T16:19:17.817Z,48.80
2022-08-28T16:21:44.654Z,49.40
2022-08-28T16:24:11.427Z,50.10
2022-08-28T16:26:40.764Z,50.60
2022-08-28T16:29:12.252Z,50.70
2022-08-28T16:31:41.386Z,50.90
2022-08-28T16:34:11.001Z,50.70
2022-08-28T16:36:38.342Z,50.70
2022-08-28T16:39:05.388Z,50.70
2022-08-28T16:41:32.253Z,50.60
2022-08-28T16:44:01.549Z,50.80
2022-08-28T16:46:28.452Z,51.00
2022-08-28T16:48:55.967Z,51.20
2022-08-28T16:51:26.830Z,51.10
2022-08-28T16:53:54.751Z,51.20
2022-08-28T16:56:33.866Z,51.30
2022-08-28T16:59:00.650Z,51.00
2022-08-28T17:01:27.926Z,51.30
2022-08-28T17:03:55.287Z,51.60
2022-08-28T17:06:27.426Z,51.70
2022-08-28T17:08:57.107Z,51.40
2022-08-28T17:11:28.848Z,51.60
2022-08-28T17:13:56.168Z,51.50
2022-08-28T17:16:31.499Z,51.90
2022-08-28T17:18:59.320Z,51.90
2022-08-28T17:21:44.840Z,52.00
2022-08-28T17:24:14.745Z,51.90
2022-08-28T17:26:43.630Z,52.10
2022-08-28T17:29:10.772Z,52.30
2022-08-28T17:31:38.307Z,52.50
2022-08-28T17:34:07.187Z,52.80
2022-08-28T17:36:38.368Z,53.00
2022-08-28T17:39:21.181Z,54.00
2022-08-28T17:41:48.002Z,53.50
2022-08-28T17:44:14.868Z,53.80
2022-08-28T17:46:44.739Z,53.90
2022-08-28T17:49:13.814Z,54.10
2022-08-28T17:51:47.679Z,54.40
2022-08-28T17:54:21.371Z,54.60
2022-08-28T17:56:48.729Z,54.80
2022-08-28T17:59:16.068Z,54.80
2022-08-28T18:01:46.378Z,54.80
2022-08-28T18:04:23.855Z,54.90
2022-08-28T18:06:54.635Z,55.00
2022-08-28T18:09:22.568Z,55.10
2022-08-28T18:11:49.313Z,55.30
2022-08-28T18:14:16.094Z,55.60
2022-08-28T18:16:42.963Z,55.60
2022-08-28T18:19:11.110Z,55.60
2022-08-28T18:21:39.070Z,55.80
2022-08-28T18:24:11.229Z,55.90
2022-08-28T18:26:40.167Z,55.90
2022-08-28T18:29:12.216Z,56.30
2022-08-28T18:31:39.017Z,56.40
2022-08-28T18:34:10.810Z,56.40
2022-08-28T18:36:44.274Z,56.50
2022-08-28T18:39:11.276Z,56.60
2022-08-28T18:41:46.823Z,56.90
2022-08-28T18:44:23.694Z,57.10
2022-08-28T18:46:51.168Z,57.10
2022-08-28T18:49:17.979Z,57.20
2022-08-28T18:51:45.657Z,57.20
2022-08-28T18:54:18.243Z,57.30
2022-08-28T18:56:46.819Z,57.70
2022-08-28T18:59:16.011Z,57.70
2022-08-28T19:01:42.913Z,57.80
2022-08-28T19:04:10.056Z,58.10
2022-08-28T19:06:36.851Z,58.20
2022-08-28T19:09:05.566Z,58.50
2022-08-28T19:11:32.742Z,58.70
2022-08-28T19:14:03.772Z,59.50
2022-08-28T19:16:32.699Z,58.70
2022-08-28T19:19:00.894Z,58.80
2022-08-28T19:21:29.064Z,58.90
2022-08-28T19:23:56.934Z,59.40
2022-08-28T19:26:27.113Z,59.20
2022-08-28T19:28:56.887Z,59.30
2022-08-28T19:31:27.707Z,59.30
2022-08-28T19:33:55.429Z,59.30
2022-08-28T19:36:22.616Z,59.40
2022-08-28T19:38:51.726Z,59.80
2022-08-28T19:41:18.508Z,60.30
2022-08-28T19:43:47.738Z,60.30
2022-08-28T19:46:20.208Z,60.10
2022-08-28T19:48:48.467Z,60.50
2022-08-28T19:51:22.704Z,60.60
2022-08-28T19:53:57.206Z,60.20
2022-08-28T19:56:27.388Z,60.40
2022-08-28T19:58:59.027Z,60.40
2022-08-28T20:01:31.393Z,60.60
2022-08-28T20:04:02.276Z,60.60
2022-08-28T20:06:32.107Z,60.70
2022-08-28T20:09:01.406Z,61.00
2022-08-28T20:11:31.094Z,60.90
2022-08-28T20:14:07.724Z,60.80
2022-08-28T20:16:37.610Z,61.00
2022-08-28T20:19:07.343Z,61.10
2022-08-28T20:21:37.949Z,60.90
2022-08-28T20:24:11.433Z,60.90
2022-08-28T20:26:41.163Z,61.00
2022-08-28T20:29:09.971Z,61.10
2022-08-28T20:31:44.762Z,61.30
2022-08-28T20:34:14.749Z,63.00
2022-08-28T20:36:41.479Z,62.20
2022-08-28T20:39:09.592Z,62.20
2022-08-28T20:41:38.629Z,62.10
2022-08-28T20:44:07.680Z,61.90
2022-08-28T20:46:40.453Z,62.10
2022-08-28T20:49:15.311Z,62.70
2022-08-28T20:51:53.527Z,62.50
2022-08-28T20:54:25.813Z,62.40
2022-08-28T20:56:54.148Z,62.30
2022-08-28T20:59:21.748Z,62.40
2022-08-28T21:01:51.920Z,62.70
2022-08-28T21:04:22.328Z,62.60
2022-08-28T21:06:49.481Z,63.50
2022-08-28T21:09:17.584Z,63.10
2022-08-28T21:11:47.987Z,63.30
2022-08-28T21:14:17.346Z,63.20
2022-08-28T21:16:44.474Z,63.10
2022-08-28T21:19:16.248Z,63.10
2022-08-28T21:21:46.468Z,63.00
2022-08-28T21:24:15.526Z,63.20
2022-08-28T21:26:47.866Z,63.30
2022-08-28T21:29:18.358Z,63.70
2022-08-28T21:31:48.972Z,63.80
2022-08-28T21:34:16.647Z,64.00
2022-08-28T21:36:50.272Z,63.80
2022-08-28T21:39:21.621Z,64.00
2022-08-28T21:41:51.653Z,64.10
2022-08-28T21:44:21.546Z,64.50
2022-08-28T21:46:50.938Z,65.40
2022-08-28T21:49:23.196Z,64.90
2022-08-28T21:51:53.063Z,64.80
2022-08-28T21:54:19.833Z,65.00
2022-08-28T21:56:46.643Z,65.10
2022-08-28T21:59:15.541Z,65.50
2022-08-28T22:01:42.409Z,65.80
2022-08-28T22:04:12.361Z,65.90
2022-08-28T22:06:40.444Z,66.10
2022-08-28T22:09:10.415Z,66.20
2022-08-28T22:11:37.234Z,66.30
2022-08-28T22:14:08.898Z,66.50
2022-08-28T22:16:35.710Z,67.10
2022-08-28T22:19:03.891Z,67.40
2022-08-28T22:21:51.780Z,67.70
2022-08-28T22:24:18.624Z,67.80
2022-08-28T22:26:45.408Z,68.00
2022-08-28T22:29:12.655Z,68.20
2022-08-28T22:31:45.665Z,68.20
2022-08-28T22:34:13.540Z,68.90
2022-08-28T22:36:40.370Z,69.10
2022-08-28T22:39:07.305Z,69.30
2022-08-28T22:41:34.181Z,69.50
2022-08-28T22:44:03.474Z,69.60
2022-08-28T22:46:30.523Z,69.60
2022-08-28T22:48:57.272Z,70.00
2022-08-28T22:51:26.727Z,70.10
2022-08-28T22:53:54.363Z,70.10
2022-08-28T22:56:21.773Z,70.60
2022-08-28T22:58:48.687Z,70.80
2022-08-28T23:01:19.555Z,70.70
2022-08-28T23:03:46.547Z,71.10
2022-08-28T23:06:14.194Z,71.10
2022-08-28T23:08:41.886Z,71.00
2022-08-28T23:11:10.418Z,71.10
2022-08-28T23:13:37.692Z,71.20
2022-08-28T23:16:05.252Z,71.90
2022-08-28T23:18:46.337Z,72.20
2022-08-28T23:21:21.154Z,72.40
2022-08-28T23:23:50.329Z,72.80
2022-08-28T23:26:18.192Z,73.00
2022-08-28T23:28:45.030Z,72.70
2022-08-28T23:31:13.072Z,72.80
2022-08-28T23:33:39.967Z,73.00
2022-08-28T23:36:07.211Z,73.30
2022-08-28T23:38:40.603Z,73.60
2022-08-28T23:41:10.857Z,73.50
2022-08-28T23:43:38.558Z,73.60
2022-08-28T23:46:07.193Z,73.70
2022-08-28T23:48:35.688Z,74.00
2022-08-28T23:51:02.743Z,74.10
2022-08-28T23:53:29.646Z,74.30
2022-08-28T23:56:00.157Z,74.50
2022-08-28T23:58:28.487Z,74.30
