createdAt,value
2023-06-30T00:00:21.567Z,0.00
2023-06-30T00:01:22.036Z,0.00
2023-06-30T00:02:21.970Z,0.00
2023-06-30T00:03:21.872Z,0.00
2023-06-30T00:04:21.754Z,0.00
2023-06-30T00:05:21.601Z,0.00
2023-06-30T00:06:21.501Z,0.00
2023-06-30T00:07:21.459Z,0.00
2023-06-30T00:08:22.128Z,0.00
2023-06-30T00:09:22.164Z,0.00
2023-06-30T00:10:21.646Z,0.00
2023-06-30T00:11:21.534Z,0.00
2023-06-30T00:12:21.440Z,0.00
2023-06-30T00:13:21.363Z,0.00
2023-06-30T00:14:22.089Z,0.00
2023-06-30T00:15:22.049Z,0.00
2023-06-30T00:16:21.636Z,0.00
2023-06-30T00:17:21.569Z,0.00
2023-06-30T00:18:21.375Z,0.00
2023-06-30T00:19:21.519Z,0.00
2023-06-30T00:20:21.984Z,0.00
2023-06-30T00:21:22.479Z,0.00
2023-06-30T00:22:21.988Z,0.00
2023-06-30T00:23:21.429Z,0.00
2023-06-30T00:24:21.317Z,0.00
2023-06-30T00:25:21.247Z,0.00
2023-06-30T00:26:21.964Z,0.00
2023-06-30T00:27:21.901Z,0.00
2023-06-30T00:28:21.910Z,0.00
2023-06-30T00:29:21.352Z,0.00
2023-06-30T00:30:21.258Z,0.00
2023-06-30T00:31:22.147Z,0.00
2023-06-30T00:32:21.609Z,0.00
2023-06-30T00:33:21.845Z,0.00
2023-06-30T00:34:21.824Z,0.00
2023-06-30T00:35:21.296Z,0.00
2023-06-30T00:36:21.187Z,0.00
2023-06-30T00:37:21.096Z,0.00
2023-06-30T00:38:21.771Z,0.00
2023-06-30T00:39:21.786Z,0.00
2023-06-30T00:40:21.765Z,0.00
2023-06-30T00:41:21.224Z,0.00
2023-06-30T00:42:21.142Z,0.00
2023-06-30T00:43:21.090Z,0.00
2023-06-30T00:44:21.741Z,0.00
2023-06-30T00:45:21.796Z,0.00
2023-06-30T00:46:21.797Z,0.00
2023-06-30T00:47:21.196Z,0.00
2023-06-30T00:48:21.080Z,0.00
2023-06-30T00:49:20.958Z,0.00
2023-06-30T00:50:21.689Z,0.00
2023-06-30T00:51:22.133Z,0.00
2023-06-30T00:52:21.632Z,0.00
2023-06-30T00:53:21.086Z,0.00
2023-06-30T00:54:20.996Z,0.00
2023-06-30T00:55:20.898Z,0.00
2023-06-30T00:56:21.591Z,0.00
2023-06-30T00:57:21.531Z,0.00
2023-06-30T00:58:21.564Z,0.00
2023-06-30T00:59:21.060Z,0.00
2023-06-30T01:00:20.954Z,0.00
2023-06-30T01:01:20.845Z,0.00
2023-06-30T01:02:21.294Z,0.00
2023-06-30T01:03:21.681Z,0.00
2023-06-30T01:04:22.602Z,0.00
2023-06-30T01:05:20.963Z,0.00
2023-06-30T01:06:20.869Z,0.00
2023-06-30T01:07:20.781Z,0.00
2023-06-30T01:08:20.676Z,0.00
2023-06-30T01:09:21.431Z,0.00
2023-06-30T01:10:21.431Z,0.00
2023-06-30T01:11:20.913Z,0.00
2023-06-30T01:12:20.802Z,0.00
2023-06-30T01:13:23.654Z,0.00
2023-06-30T01:14:20.620Z,0.00
2023-06-30T01:15:21.368Z,0.00
2023-06-30T01:16:21.437Z,0.00
2023-06-30T01:17:20.855Z,0.00
2023-06-30T01:18:20.742Z,0.00
2023-06-30T01:19:20.676Z,0.00
2023-06-30T01:20:21.077Z,0.00
2023-06-30T01:21:21.793Z,0.00
2023-06-30T01:22:21.298Z,0.00
2023-06-30T01:23:21.277Z,0.00
2023-06-30T01:24:20.673Z,0.00
2023-06-30T01:25:20.588Z,0.00
2023-06-30T01:26:20.587Z,0.00
2023-06-30T01:27:21.973Z,0.00
2023-06-30T01:28:29.531Z,0.00
2023-06-30T01:29:20.740Z,0.00
2023-06-30T01:30:20.618Z,0.00
2023-06-30T01:31:20.567Z,0.00
2023-06-30T01:32:21.216Z,0.00
2023-06-30T01:33:21.860Z,0.00
2023-06-30T01:34:20.775Z,0.00
2023-06-30T01:35:20.646Z,0.00
2023-06-30T01:36:20.557Z,0.00
2023-06-30T01:37:20.462Z,0.00
2023-06-30T01:38:20.396Z,0.00
2023-06-30T01:39:20.775Z,0.00
2023-06-30T01:40:21.085Z,0.00
2023-06-30T01:41:22.668Z,0.00
2023-06-30T01:42:24.456Z,0.00
2023-06-30T01:43:20.416Z,0.00
2023-06-30T01:44:20.323Z,0.00
2023-06-30T01:45:20.739Z,0.00
2023-06-30T01:46:20.691Z,0.00
2023-06-30T01:47:20.581Z,0.00
2023-06-30T01:48:20.425Z,0.00
2023-06-30T01:49:20.330Z,0.00
2023-06-30T01:50:20.752Z,0.00
2023-06-30T01:51:21.008Z,0.00
2023-06-30T01:52:21.841Z,0.00
2023-06-30T01:53:20.458Z,0.00
2023-06-30T01:54:20.372Z,0.00
2023-06-30T01:55:20.277Z,0.00
2023-06-30T01:56:20.170Z,0.00
2023-06-30T01:57:20.604Z,0.00
2023-06-30T01:58:24.344Z,0.00
2023-06-30T01:59:20.403Z,0.00
2023-06-30T02:00:20.303Z,0.00
2023-06-30T02:01:20.251Z,0.00
2023-06-30T02:02:20.185Z,0.00
2023-06-30T02:03:20.600Z,0.00
2023-06-30T02:04:23.594Z,0.00
2023-06-30T02:05:20.335Z,0.00
2023-06-30T02:06:20.225Z,0.00
2023-06-30T02:07:20.193Z,0.00
2023-06-30T02:08:20.043Z,0.00
2023-06-30T02:09:22.150Z,0.00
2023-06-30T02:10:20.732Z,0.00
2023-06-30T02:11:20.275Z,0.00
2023-06-30T02:12:20.171Z,0.00
2023-06-30T02:13:20.068Z,0.00
2023-06-30T02:14:19.972Z,0.00
2023-06-30T02:15:20.417Z,0.00
2023-06-30T02:16:20.708Z,0.00
2023-06-30T02:17:20.696Z,0.00
2023-06-30T02:18:20.105Z,0.00
2023-06-30T02:19:20.008Z,0.00
2023-06-30T02:20:23.894Z,0.00
2023-06-30T02:21:20.634Z,0.00
2023-06-30T02:22:20.627Z,0.00
2023-06-30T02:23:20.628Z,0.00
2023-06-30T02:24:20.040Z,0.00
2023-06-30T02:25:19.953Z,0.00
2023-06-30T02:26:19.854Z,0.00
2023-06-30T02:27:20.571Z,0.00
2023-06-30T02:28:20.540Z,0.00
2023-06-30T02:29:20.547Z,0.00
2023-06-30T02:30:19.983Z,0.00
2023-06-30T02:31:19.892Z,0.00
2023-06-30T02:32:19.797Z,0.00
2023-06-30T02:33:20.196Z,0.00
2023-06-30T02:34:20.473Z,0.00
2023-06-30T02:35:20.549Z,0.00
2023-06-30T02:36:21.982Z,0.00
2023-06-30T02:37:19.813Z,0.00
2023-06-30T02:38:19.713Z,0.00
2023-06-30T02:39:20.420Z,0.00
2023-06-30T02:40:20.407Z,0.00
2023-06-30T02:41:19.942Z,0.00
2023-06-30T02:42:19.845Z,0.00
2023-06-30T02:43:19.747Z,0.00
2023-06-30T02:44:19.654Z,0.00
2023-06-30T02:45:20.360Z,0.00
2023-06-30T02:46:20.424Z,0.00
2023-06-30T02:47:20.342Z,0.00
2023-06-30T02:48:19.798Z,0.00
2023-06-30T02:49:19.684Z,0.00
2023-06-30T02:50:19.590Z,0.00
2023-06-30T02:51:22.996Z,0.00
2023-06-30T02:52:20.260Z,0.00
2023-06-30T02:53:20.258Z,0.00
2023-06-30T02:54:19.712Z,0.00
2023-06-30T02:55:19.621Z,0.00
2023-06-30T02:56:19.530Z,0.00
2023-06-30T02:57:20.227Z,0.00
2023-06-30T02:58:20.225Z,0.00
2023-06-30T02:59:20.199Z,0.00
2023-06-30T03:00:19.650Z,0.00
2023-06-30T03:01:19.658Z,0.00
2023-06-30T03:02:19.608Z,0.00
2023-06-30T03:03:20.161Z,0.00
2023-06-30T03:04:19.780Z,0.00
2023-06-30T03:05:20.122Z,0.00
2023-06-30T03:06:19.588Z,0.00
2023-06-30T03:07:19.514Z,0.00
2023-06-30T03:08:19.394Z,0.00
2023-06-30T03:09:19.813Z,0.00
2023-06-30T03:10:19.733Z,0.00
2023-06-30T03:11:20.050Z,0.00
2023-06-30T03:12:19.515Z,0.00
2023-06-30T03:13:19.458Z,0.00
2023-06-30T03:14:19.352Z,0.00
2023-06-30T03:15:19.991Z,0.00
2023-06-30T03:16:20.003Z,0.00
2023-06-30T03:17:20.015Z,0.00
2023-06-30T03:18:19.456Z,0.00
2023-06-30T03:19:19.354Z,0.00
2023-06-30T03:20:19.282Z,0.00
2023-06-30T03:21:19.178Z,0.00
2023-06-30T03:22:19.901Z,0.00
2023-06-30T03:23:19.903Z,0.00
2023-06-30T03:24:19.393Z,0.00
2023-06-30T03:25:19.297Z,0.00
2023-06-30T03:26:19.196Z,0.00
2023-06-30T03:27:19.101Z,0.00
2023-06-30T03:28:20.541Z,0.00
2023-06-30T03:29:19.442Z,0.00
2023-06-30T03:30:19.327Z,0.00
2023-06-30T03:31:19.284Z,0.00
2023-06-30T03:32:19.160Z,0.00
2023-06-30T03:34:30.525Z,0.00
2023-06-30T03:35:30.440Z,0.00
2023-06-30T03:36:30.351Z,0.00
2023-06-30T03:37:30.414Z,0.00
2023-06-30T03:38:30.313Z,0.00
2023-06-30T03:39:30.341Z,0.00
2023-06-30T03:40:30.335Z,0.00
2023-06-30T03:41:30.305Z,0.00
2023-06-30T03:42:32.981Z,0.00
2023-06-30T03:43:30.368Z,0.00
2023-06-30T03:44:30.257Z,0.00
2023-06-30T03:45:31.009Z,0.00
2023-06-30T03:46:30.579Z,0.00
2023-06-30T03:47:31.211Z,0.00
2023-06-30T03:48:30.230Z,0.00
2023-06-30T03:49:30.237Z,0.00
2023-06-30T03:50:30.468Z,5.62
2023-06-30T03:51:30.223Z,5.62
2023-06-30T03:52:30.208Z,5.62
2023-06-30T03:53:30.219Z,5.62
2023-06-30T03:54:31.988Z,5.62
2023-06-30T03:55:30.113Z,5.62
2023-06-30T03:56:30.140Z,5.62
2023-06-30T03:57:30.111Z,5.62
2023-06-30T03:58:30.109Z,5.62
2023-06-30T03:59:30.100Z,5.62
2023-06-30T04:00:30.056Z,0.00
2023-06-30T04:01:32.930Z,0.00
2023-06-30T04:02:30.157Z,0.00
2023-06-30T04:03:30.245Z,0.00
2023-06-30T04:04:30.496Z,0.00
2023-06-30T04:05:30.040Z,0.00
2023-06-30T04:06:34.869Z,0.00
2023-06-30T04:07:30.143Z,0.00
2023-06-30T04:08:30.166Z,0.00
2023-06-30T04:09:30.513Z,0.00
2023-06-30T04:10:29.986Z,0.00
2023-06-30T04:11:30.248Z,0.00
2023-06-30T04:12:29.943Z,0.00
2023-06-30T04:13:29.957Z,0.00
2023-06-30T04:14:30.275Z,5.62
2023-06-30T04:15:32.767Z,5.62
2023-06-30T04:16:31.834Z,5.62
2023-06-30T04:17:29.942Z,5.62
2023-06-30T04:18:29.850Z,5.62
2023-06-30T04:19:29.857Z,5.62
2023-06-30T04:20:29.903Z,5.62
2023-06-30T04:21:29.894Z,11.25
2023-06-30T04:22:32.562Z,11.25
2023-06-30T04:23:29.807Z,11.25
2023-06-30T04:24:29.827Z,11.25
2023-06-30T04:25:32.607Z,11.25
2023-06-30T04:26:30.104Z,11.25
2023-06-30T04:27:29.801Z,11.25
2023-06-30T04:28:29.771Z,11.25
2023-06-30T04:29:29.762Z,11.25
2023-06-30T04:30:30.088Z,11.25
2023-06-30T04:31:29.757Z,11.25
2023-06-30T04:32:29.784Z,11.25
2023-06-30T04:33:30.064Z,16.88
2023-06-30T04:34:29.705Z,22.50
2023-06-30T04:35:29.718Z,22.50
2023-06-30T04:36:29.701Z,33.75
2023-06-30T04:37:29.665Z,39.38
2023-06-30T04:38:32.757Z,39.38
2023-06-30T04:39:29.622Z,45.00
2023-06-30T04:40:29.634Z,45.00
2023-06-30T04:41:29.667Z,39.38
2023-06-30T04:42:29.625Z,39.38
2023-06-30T04:43:29.601Z,45.00
2023-06-30T04:44:29.637Z,39.38
2023-06-30T04:45:29.570Z,33.75
2023-06-30T04:46:29.954Z,45.00
2023-06-30T04:47:29.561Z,50.62
2023-06-30T04:48:29.528Z,50.62
2023-06-30T04:49:29.835Z,50.62
2023-06-30T04:50:29.499Z,50.62
2023-06-30T04:51:29.520Z,56.25
2023-06-30T04:52:29.819Z,56.25
2023-06-30T04:53:29.497Z,56.25
2023-06-30T04:54:29.484Z,56.25
2023-06-30T04:55:29.717Z,50.62
2023-06-30T04:56:29.718Z,50.62
2023-06-30T04:57:29.728Z,45.00
2023-06-30T04:58:29.460Z,45.00
2023-06-30T04:59:29.719Z,45.00
2023-06-30T05:00:29.704Z,39.38
2023-06-30T05:01:29.478Z,39.38
2023-06-30T05:02:29.738Z,39.38
2023-06-30T05:03:29.386Z,33.75
2023-06-30T05:04:32.142Z,33.75
2023-06-30T05:05:29.642Z,28.12
2023-06-30T05:06:29.632Z,33.75
2023-06-30T05:07:29.736Z,33.75
2023-06-30T05:08:29.652Z,33.75
2023-06-30T05:09:29.315Z,39.38
2023-06-30T05:10:29.727Z,39.38
2023-06-30T05:11:31.357Z,45.00
2023-06-30T05:12:29.614Z,50.62
2023-06-30T05:13:29.614Z,50.62
2023-06-30T05:14:33.080Z,56.25
2023-06-30T05:15:42.244Z,56.25
2023-06-30T05:16:33.617Z,50.62
2023-06-30T05:17:29.755Z,50.62
2023-06-30T05:18:29.217Z,45.00
2023-06-30T05:19:29.172Z,50.62
2023-06-30T05:20:29.225Z,50.62
2023-06-30T05:21:29.152Z,45.00
2023-06-30T05:22:30.956Z,50.62
2023-06-30T05:23:29.117Z,50.62
2023-06-30T05:24:29.439Z,56.25
2023-06-30T05:25:29.156Z,56.25
2023-06-30T05:26:29.397Z,61.88
2023-06-30T05:27:29.896Z,61.88
2023-06-30T05:28:29.091Z,61.88
2023-06-30T05:29:29.535Z,61.88
2023-06-30T05:30:32.815Z,61.88
2023-06-30T05:31:29.115Z,61.88
2023-06-30T05:32:29.068Z,61.88
2023-06-30T05:33:29.021Z,61.88
2023-06-30T05:34:28.994Z,61.88
2023-06-30T05:35:29.883Z,61.88
2023-06-30T05:36:29.001Z,61.88
2023-06-30T05:37:28.970Z,61.88
2023-06-30T05:38:28.989Z,61.88
2023-06-30T05:39:29.835Z,67.50
2023-06-30T05:40:28.942Z,78.75
2023-06-30T05:41:29.281Z,84.38
2023-06-30T05:42:28.883Z,90.00
2023-06-30T05:43:28.939Z,95.62
2023-06-30T05:44:29.132Z,101.25
2023-06-30T05:45:28.868Z,101.25
2023-06-30T05:46:28.971Z,106.88
2023-06-30T05:47:31.594Z,112.50
2023-06-30T05:48:28.844Z,118.12
2023-06-30T05:49:29.195Z,129.38
2023-06-30T05:50:29.167Z,140.62
2023-06-30T05:51:29.144Z,146.25
2023-06-30T05:52:29.360Z,151.88
2023-06-30T05:53:28.776Z,151.88
2023-06-30T05:54:31.582Z,151.88
2023-06-30T05:55:28.810Z,151.88
2023-06-30T05:56:30.544Z,151.88
2023-06-30T05:57:28.761Z,157.50
2023-06-30T05:58:29.139Z,163.12
2023-06-30T05:59:28.802Z,168.75
2023-06-30T06:00:28.810Z,168.75
2023-06-30T06:01:29.062Z,174.38
2023-06-30T06:02:29.357Z,180.00
2023-06-30T06:03:29.144Z,185.62
2023-06-30T06:04:29.841Z,191.25
2023-06-30T06:05:31.578Z,196.88
2023-06-30T06:06:28.975Z,202.50
2023-06-30T06:07:28.694Z,208.12
2023-06-30T06:08:28.623Z,219.38
2023-06-30T06:09:31.360Z,230.62
2023-06-30T06:10:28.983Z,247.50
2023-06-30T06:11:28.555Z,258.75
2023-06-30T06:12:28.589Z,275.62
2023-06-30T06:13:28.984Z,292.50
2023-06-30T06:14:28.900Z,298.12
2023-06-30T06:15:29.412Z,315.00
2023-06-30T06:16:31.528Z,326.25
2023-06-30T06:17:29.539Z,331.88
2023-06-30T06:18:28.828Z,320.62
2023-06-30T06:19:28.479Z,298.12
2023-06-30T06:20:28.458Z,258.75
2023-06-30T06:21:28.823Z,230.62
2023-06-30T06:22:28.490Z,219.38
2023-06-30T06:23:28.684Z,213.75
2023-06-30T06:24:28.794Z,213.75
2023-06-30T06:25:28.461Z,208.12
2023-06-30T06:26:28.712Z,202.50
2023-06-30T06:27:31.188Z,196.88
2023-06-30T06:28:31.201Z,202.50
2023-06-30T06:29:28.745Z,219.38
2023-06-30T06:30:28.380Z,230.62
2023-06-30T06:31:30.223Z,247.50
2023-06-30T06:32:28.495Z,258.75
2023-06-30T06:33:29.564Z,264.38
2023-06-30T06:34:28.638Z,258.75
2023-06-30T06:35:28.326Z,253.12
2023-06-30T06:36:28.752Z,241.88
2023-06-30T06:37:28.330Z,236.25
2023-06-30T06:38:31.124Z,236.25
2023-06-30T06:39:28.390Z,241.88
2023-06-30T06:40:28.594Z,241.88
2023-06-30T06:41:28.246Z,236.25
2023-06-30T06:42:28.326Z,230.62
2023-06-30T06:43:28.241Z,230.62
2023-06-30T06:44:28.529Z,230.62
2023-06-30T06:45:28.235Z,208.12
2023-06-30T06:46:28.578Z,196.88
2023-06-30T06:47:28.225Z,191.25
2023-06-30T06:48:29.060Z,191.25
2023-06-30T06:49:28.127Z,191.25
2023-06-30T06:50:28.535Z,185.62
2023-06-30T06:51:29.252Z,185.62
2023-06-30T06:52:28.165Z,208.12
2023-06-30T06:53:28.119Z,247.50
2023-06-30T06:54:28.124Z,298.12
2023-06-30T06:55:28.077Z,326.25
2023-06-30T06:56:28.085Z,298.12
2023-06-30T06:57:29.165Z,275.62
2023-06-30T06:58:29.078Z,264.38
2023-06-30T06:59:28.019Z,253.12
2023-06-30T07:00:28.436Z,241.88
2023-06-30T07:01:28.228Z,264.38
2023-06-30T07:02:28.251Z,309.38
2023-06-30T07:03:28.295Z,348.75
2023-06-30T07:04:28.188Z,376.88
2023-06-30T07:05:28.895Z,393.75
2023-06-30T07:06:28.803Z,360.00
2023-06-30T07:07:29.961Z,320.62
2023-06-30T07:08:28.777Z,337.50
2023-06-30T07:09:28.048Z,393.75
2023-06-30T07:10:28.215Z,410.62
2023-06-30T07:11:29.867Z,410.62
2023-06-30T07:12:28.752Z,360.00
2023-06-30T07:13:28.240Z,326.25
2023-06-30T07:14:29.071Z,298.12
2023-06-30T07:15:28.993Z,281.25
2023-06-30T07:16:28.925Z,270.00
2023-06-30T07:17:28.815Z,275.62
2023-06-30T07:18:28.738Z,286.88
2023-06-30T07:19:28.584Z,298.12
2023-06-30T07:20:29.027Z,298.12
2023-06-30T07:21:28.159Z,315.00
2023-06-30T07:22:28.212Z,354.38
2023-06-30T07:23:28.705Z,393.75
2023-06-30T07:24:38.222Z,410.62
2023-06-30T07:25:28.789Z,421.88
2023-06-30T07:26:28.962Z,433.12
2023-06-30T07:27:27.922Z,433.12
2023-06-30T07:28:28.776Z,433.12
2023-06-30T07:29:28.648Z,421.88
2023-06-30T07:30:28.546Z,405.00
2023-06-30T07:31:32.493Z,393.75
2023-06-30T07:32:28.946Z,382.50
2023-06-30T07:33:29.665Z,416.25
2023-06-30T07:34:28.755Z,450.00
2023-06-30T07:35:28.575Z,472.50
2023-06-30T07:36:27.885Z,489.38
2023-06-30T07:37:32.350Z,495.00
2023-06-30T07:38:28.853Z,466.88
2023-06-30T07:39:28.706Z,450.00
2023-06-30T07:40:35.285Z,427.50
2023-06-30T07:41:29.626Z,382.50
2023-06-30T07:42:28.421Z,371.25
2023-06-30T07:43:28.321Z,371.25
2023-06-30T07:44:28.014Z,382.50
2023-06-30T07:45:27.888Z,393.75
2023-06-30T07:46:28.939Z,393.75
2023-06-30T07:47:29.984Z,382.50
2023-06-30T07:48:30.017Z,376.88
2023-06-30T07:49:28.268Z,388.12
2023-06-30T07:50:30.203Z,399.38
2023-06-30T07:51:30.941Z,416.25
2023-06-30T07:52:28.520Z,427.50
2023-06-30T07:53:28.383Z,444.38
2023-06-30T07:54:29.902Z,455.62
2023-06-30T07:55:28.223Z,461.25
2023-06-30T07:56:28.611Z,478.12
2023-06-30T07:57:28.516Z,517.50
2023-06-30T07:58:28.415Z,517.50
2023-06-30T07:59:28.348Z,556.88
2023-06-30T08:00:29.897Z,551.25
2023-06-30T08:01:28.127Z,511.88
2023-06-30T08:02:28.092Z,517.50
2023-06-30T08:03:28.705Z,562.50
2023-06-30T08:04:27.476Z,528.75
2023-06-30T08:05:28.392Z,528.75
2023-06-30T08:06:28.179Z,556.88
2023-06-30T08:07:47.948Z,528.75
2023-06-30T08:08:28.996Z,500.62
2023-06-30T08:09:28.237Z,500.62
2023-06-30T08:10:28.288Z,489.38
2023-06-30T08:11:27.589Z,489.38
2023-06-30T08:12:28.098Z,483.75
2023-06-30T08:13:28.043Z,478.12
2023-06-30T08:14:27.730Z,466.88
2023-06-30T08:15:29.230Z,466.88
2023-06-30T08:16:28.009Z,478.12
2023-06-30T08:17:37.692Z,472.50
2023-06-30T08:18:35.095Z,450.00
2023-06-30T08:19:48.382Z,495.00
2023-06-30T08:20:28.966Z,444.38
2023-06-30T08:21:27.557Z,450.00
2023-06-30T08:22:28.162Z,393.75
2023-06-30T08:23:30.767Z,382.50
2023-06-30T08:24:27.973Z,405.00
2023-06-30T08:25:27.878Z,376.88
2023-06-30T08:26:27.573Z,365.62
2023-06-30T08:27:28.202Z,399.38
2023-06-30T08:28:28.118Z,331.88
2023-06-30T08:29:28.002Z,292.50
2023-06-30T08:30:28.021Z,331.88
2023-06-30T08:31:27.872Z,360.00
2023-06-30T08:32:27.783Z,376.88
2023-06-30T08:33:39.733Z,393.75
2023-06-30T08:34:29.056Z,365.62
2023-06-30T08:35:27.943Z,371.25
2023-06-30T08:36:27.844Z,399.38
2023-06-30T08:37:27.342Z,421.88
2023-06-30T08:38:26.961Z,388.12
2023-06-30T08:39:28.107Z,360.00
2023-06-30T08:40:27.980Z,360.00
2023-06-30T08:41:27.876Z,371.25
2023-06-30T08:42:27.779Z,365.62
2023-06-30T08:43:27.686Z,371.25
2023-06-30T08:44:27.596Z,388.12
2023-06-30T08:45:27.997Z,427.50
2023-06-30T08:46:27.936Z,433.12
2023-06-30T08:47:27.839Z,416.25
2023-06-30T08:48:27.719Z,421.88
2023-06-30T08:49:27.653Z,450.00
2023-06-30T08:50:27.567Z,466.88
2023-06-30T08:51:27.967Z,483.75
2023-06-30T08:52:27.845Z,466.88
2023-06-30T08:53:27.802Z,444.38
2023-06-30T08:54:27.698Z,399.38
2023-06-30T08:55:27.565Z,416.25
2023-06-30T08:56:27.483Z,534.38
2023-06-30T08:57:27.267Z,511.88
2023-06-30T08:58:27.796Z,483.75
2023-06-30T08:59:27.681Z,416.25
2023-06-30T09:00:27.631Z,444.38
2023-06-30T09:01:26.773Z,495.00
2023-06-30T09:02:27.569Z,568.12
2023-06-30T09:03:28.185Z,573.75
2023-06-30T09:04:28.053Z,416.25
2023-06-30T09:05:27.624Z,360.00
2023-06-30T09:06:27.529Z,371.25
2023-06-30T09:07:28.671Z,337.50
2023-06-30T09:08:27.430Z,343.12
2023-06-30T09:09:28.753Z,315.00
2023-06-30T09:10:27.676Z,326.25
2023-06-30T09:11:27.567Z,331.88
2023-06-30T09:12:27.467Z,326.25
2023-06-30T09:13:26.596Z,382.50
2023-06-30T09:14:27.268Z,326.25
2023-06-30T09:15:27.693Z,354.38
2023-06-30T09:16:27.701Z,309.38
2023-06-30T09:17:27.563Z,433.12
2023-06-30T09:18:29.413Z,438.75
2023-06-30T09:19:29.400Z,433.12
2023-06-30T09:20:27.205Z,427.50
2023-06-30T09:21:27.830Z,427.50
2023-06-30T09:22:53.720Z,433.12
2023-06-30T09:23:29.337Z,438.75
2023-06-30T09:24:31.209Z,461.25
2023-06-30T09:25:27.441Z,478.12
2023-06-30T09:26:27.139Z,511.88
2023-06-30T09:27:27.556Z,568.12
2023-06-30T09:28:27.464Z,568.12
2023-06-30T09:29:27.361Z,568.12
2023-06-30T09:30:27.266Z,517.50
2023-06-30T09:31:27.212Z,444.38
2023-06-30T09:32:27.105Z,433.12
2023-06-30T09:33:27.552Z,427.50
2023-06-30T09:34:27.391Z,405.00
2023-06-30T09:35:26.672Z,399.38
2023-06-30T09:36:27.200Z,388.12
2023-06-30T09:37:27.109Z,388.12
2023-06-30T09:38:27.009Z,438.75
2023-06-30T09:39:26.873Z,410.62
2023-06-30T09:40:27.334Z,438.75
2023-06-30T09:41:28.167Z,450.00
2023-06-30T09:42:27.152Z,466.88
2023-06-30T09:43:27.066Z,483.75
2023-06-30T09:44:26.983Z,517.50
2023-06-30T09:45:27.369Z,528.75
2023-06-30T09:46:27.332Z,551.25
2023-06-30T09:47:27.219Z,568.12
2023-06-30T09:48:27.075Z,579.38
2023-06-30T09:49:27.020Z,590.62
2023-06-30T09:50:26.880Z,613.12
2023-06-30T09:51:27.296Z,658.12
2023-06-30T09:52:27.216Z,568.12
2023-06-30T09:53:27.127Z,568.12
2023-06-30T09:54:43.906Z,585.00
2023-06-30T09:55:27.936Z,590.62
2023-06-30T09:56:27.817Z,596.25
2023-06-30T09:57:26.858Z,590.62
2023-06-30T09:58:27.468Z,573.75
2023-06-30T09:59:27.075Z,545.62
2023-06-30T10:00:36.324Z,534.38
2023-06-30T10:01:27.918Z,540.00
2023-06-30T10:02:26.857Z,551.25
2023-06-30T10:03:26.885Z,556.88
2023-06-30T10:04:27.071Z,573.75
2023-06-30T10:05:26.975Z,590.62
2023-06-30T10:06:27.454Z,590.62
2023-06-30T10:07:26.860Z,585.00
2023-06-30T10:08:26.689Z,596.25
2023-06-30T10:09:27.388Z,630.00
2023-06-30T10:10:27.079Z,630.00
2023-06-30T10:11:26.948Z,669.38
2023-06-30T10:12:26.818Z,669.38
2023-06-30T10:13:26.724Z,697.50
2023-06-30T10:14:26.620Z,708.75
2023-06-30T10:15:26.527Z,720.00
2023-06-30T10:16:26.950Z,714.38
2023-06-30T10:17:26.939Z,714.38
2023-06-30T10:18:27.933Z,731.25
2023-06-30T10:19:26.657Z,742.50
2023-06-30T10:20:38.020Z,742.50
2023-06-30T10:21:28.682Z,731.25
2023-06-30T10:22:26.879Z,714.38
2023-06-30T10:23:26.805Z,686.25
2023-06-30T10:24:26.691Z,675.00
2023-06-30T10:25:26.602Z,680.62
2023-06-30T10:26:26.505Z,697.50
2023-06-30T10:27:26.447Z,725.62
2023-06-30T10:28:27.148Z,736.88
2023-06-30T10:29:26.718Z,736.88
2023-06-30T10:30:26.635Z,725.62
2023-06-30T10:31:26.540Z,725.62
2023-06-30T10:32:27.635Z,714.38
2023-06-30T10:33:27.702Z,708.75
2023-06-30T10:34:26.757Z,697.50
2023-06-30T10:35:26.658Z,691.88
2023-06-30T10:36:26.568Z,720.00
2023-06-30T10:37:26.485Z,759.38
2023-06-30T10:38:26.372Z,781.88
2023-06-30T10:39:26.273Z,787.50
2023-06-30T10:40:26.702Z,770.62
2023-06-30T10:41:26.599Z,765.00
2023-06-30T10:42:26.506Z,753.75
2023-06-30T10:43:26.400Z,736.88
2023-06-30T10:44:27.546Z,714.38
2023-06-30T10:45:26.208Z,697.50
2023-06-30T10:46:28.689Z,708.75
2023-06-30T10:47:26.586Z,680.62
2023-06-30T10:48:26.909Z,691.88
2023-06-30T10:49:26.335Z,669.38
2023-06-30T10:50:26.266Z,658.12
2023-06-30T10:51:26.170Z,635.62
2023-06-30T10:52:26.851Z,607.50
2023-06-30T10:53:26.474Z,562.50
2023-06-30T10:54:26.443Z,562.50
2023-06-30T10:55:26.279Z,618.75
2023-06-30T10:56:26.204Z,562.50
2023-06-30T10:57:26.156Z,523.12
2023-06-30T10:58:26.497Z,478.12
2023-06-30T10:59:26.801Z,466.88
2023-06-30T11:00:26.794Z,421.88
2023-06-30T11:01:26.207Z,466.88
2023-06-30T11:02:26.201Z,523.12
2023-06-30T11:03:26.108Z,489.38
2023-06-30T11:04:26.864Z,511.88
2023-06-30T11:05:26.722Z,511.88
2023-06-30T11:06:26.725Z,523.12
2023-06-30T11:07:26.242Z,506.25
2023-06-30T11:08:26.207Z,528.75
2023-06-30T11:09:25.954Z,523.12
2023-06-30T11:10:27.408Z,523.12
2023-06-30T11:11:26.629Z,540.00
2023-06-30T11:12:26.633Z,545.62
2023-06-30T11:13:26.097Z,545.62
2023-06-30T11:14:26.001Z,551.25
2023-06-30T11:15:25.908Z,534.38
2023-06-30T11:16:26.614Z,540.00
2023-06-30T11:17:26.657Z,540.00
2023-06-30T11:18:26.640Z,534.38
2023-06-30T11:19:26.053Z,511.88
2023-06-30T11:20:25.942Z,534.38
2023-06-30T11:21:27.492Z,556.88
2023-06-30T11:22:26.899Z,528.75
2023-06-30T11:23:28.212Z,545.62
2023-06-30T11:24:26.510Z,568.12
2023-06-30T11:25:25.963Z,596.25
2023-06-30T11:26:25.871Z,618.75
2023-06-30T11:27:25.796Z,624.38
2023-06-30T11:28:26.210Z,618.75
2023-06-30T11:29:26.529Z,585.00
2023-06-30T11:30:26.476Z,585.00
2023-06-30T11:31:25.933Z,613.12
2023-06-30T11:32:25.868Z,618.75
2023-06-30T11:33:26.903Z,562.50
2023-06-30T11:34:26.123Z,545.62
2023-06-30T11:35:26.403Z,506.25
2023-06-30T11:36:26.370Z,466.88
2023-06-30T11:37:25.833Z,478.12
2023-06-30T11:38:25.737Z,500.62
2023-06-30T11:39:25.653Z,478.12
2023-06-30T11:40:26.341Z,455.62
2023-06-30T11:41:26.311Z,450.00
2023-06-30T11:42:25.874Z,427.50
2023-06-30T11:43:25.769Z,483.75
2023-06-30T11:44:25.683Z,466.88
2023-06-30T11:45:25.568Z,450.00
2023-06-30T11:46:26.273Z,433.12
2023-06-30T11:47:26.286Z,421.88
2023-06-30T11:48:26.223Z,427.50
2023-06-30T11:49:25.787Z,416.25
2023-06-30T11:50:25.623Z,416.25
2023-06-30T11:51:25.507Z,438.75
2023-06-30T11:52:26.183Z,438.75
2023-06-30T11:53:25.927Z,421.88
2023-06-30T11:54:25.762Z,438.75
2023-06-30T11:55:25.654Z,433.12
2023-06-30T11:56:25.552Z,427.50
2023-06-30T11:57:25.454Z,444.38
2023-06-30T11:58:25.374Z,438.75
2023-06-30T11:59:26.136Z,444.38
2023-06-30T12:00:26.115Z,450.00
2023-06-30T12:01:25.603Z,455.62
2023-06-30T12:02:25.588Z,466.88
2023-06-30T12:03:25.427Z,472.50
2023-06-30T12:04:26.135Z,478.12
2023-06-30T12:05:26.068Z,495.00
2023-06-30T12:06:26.026Z,517.50
2023-06-30T12:07:26.069Z,506.25
2023-06-30T12:08:25.502Z,500.62
2023-06-30T12:09:25.320Z,545.62
2023-06-30T12:10:25.222Z,568.12
2023-06-30T12:11:25.959Z,579.38
2023-06-30T12:12:25.956Z,596.25
2023-06-30T12:13:25.951Z,568.12
2023-06-30T12:14:26.161Z,601.88
2023-06-30T12:15:25.955Z,618.75
2023-06-30T12:16:25.216Z,607.50
2023-06-30T12:17:25.932Z,646.88
2023-06-30T12:18:25.872Z,686.25
2023-06-30T12:19:25.850Z,691.88
2023-06-30T12:20:26.810Z,691.88
2023-06-30T12:21:25.195Z,680.62
2023-06-30T12:22:25.098Z,669.38
2023-06-30T12:23:25.327Z,697.50
2023-06-30T12:24:25.882Z,736.88
2023-06-30T12:25:25.320Z,748.12
2023-06-30T12:26:26.479Z,770.62
2023-06-30T12:27:25.129Z,821.25
2023-06-30T12:28:25.037Z,855.00
2023-06-30T12:29:25.764Z,821.25
2023-06-30T12:30:25.773Z,843.75
2023-06-30T12:31:25.803Z,765.00
2023-06-30T12:32:25.195Z,821.25
2023-06-30T12:33:25.084Z,804.38
2023-06-30T12:34:25.043Z,703.12
2023-06-30T12:35:25.727Z,691.88
2023-06-30T12:36:25.714Z,658.12
2023-06-30T12:37:25.700Z,641.25
2023-06-30T12:38:25.108Z,618.75
2023-06-30T12:39:25.066Z,607.50
2023-06-30T12:40:26.888Z,590.62
2023-06-30T12:41:25.742Z,568.12
2023-06-30T12:42:25.597Z,545.62
2023-06-30T12:43:25.648Z,540.00
2023-06-30T12:44:25.043Z,511.88
2023-06-30T12:45:24.939Z,534.38
2023-06-30T12:46:24.894Z,613.12
2023-06-30T12:47:25.627Z,573.75
2023-06-30T12:48:25.560Z,579.38