createdAt,value
2019-04-04T00:01:35.606Z,64.00
2019-04-04T00:06:40.042Z,63.73
2019-04-04T00:11:44.478Z,63.97
2019-04-04T00:16:49.375Z,63.90
2019-04-04T00:21:53.862Z,64.00
2019-04-04T00:26:58.343Z,63.93
2019-04-04T00:32:02.800Z,63.84
2019-04-04T00:37:07.294Z,64.18
2019-04-04T00:42:11.735Z,64.41
2019-04-04T00:47:16.226Z,64.57
2019-04-04T00:52:20.661Z,64.42
2019-04-04T00:57:25.114Z,64.41
2019-04-04T01:02:29.580Z,64.93
2019-04-04T01:07:35.831Z,65.45
2019-04-04T01:12:40.179Z,65.77
2019-04-04T01:17:44.623Z,65.10
2019-04-04T01:22:49.063Z,65.42
2019-04-04T01:27:53.508Z,65.46
2019-04-04T01:32:57.947Z,65.14
2019-04-04T01:38:02.386Z,65.71
2019-04-04T01:43:08.848Z,66.53
2019-04-04T01:48:13.003Z,65.98
2019-04-04T01:53:17.717Z,66.49
2019-04-04T01:58:22.173Z,66.66
2019-04-04T02:03:26.661Z,66.26
2019-04-04T02:08:31.682Z,66.66
2019-04-04T02:13:36.645Z,66.70
2019-04-04T02:18:41.092Z,66.36
2019-04-04T02:23:45.546Z,66.49
2019-04-04T02:28:49.982Z,67.01
2019-04-04T02:33:54.478Z,66.60
2019-04-04T02:39:12.549Z,66.62
2019-04-04T02:44:17.758Z,67.21
2019-04-04T02:49:22.204Z,66.66
2019-04-04T02:54:26.624Z,67.03
2019-04-04T02:59:31.109Z,67.59
2019-04-04T03:04:36.023Z,67.52
2019-04-04T03:09:43.337Z,66.85
2019-04-04T03:14:50.338Z,67.25
2019-04-04T03:19:53.097Z,67.40
2019-04-04T03:24:57.530Z,67.32
2019-04-04T03:30:01.998Z,67.42
2019-04-04T03:35:07.606Z,66.89
2019-04-04T03:40:12.444Z,66.80
2019-04-04T03:45:16.893Z,67.31
2019-04-04T03:50:21.337Z,67.57
2019-04-04T03:55:27.834Z,67.20
2019-04-04T04:00:33.433Z,67.63
2019-04-04T04:05:40.754Z,68.10
2019-04-04T04:10:44.027Z,68.09
2019-04-04T04:15:48.537Z,68.20
2019-04-04T04:20:52.954Z,69.04
2019-04-04T04:25:57.468Z,69.31
2019-04-04T04:31:01.917Z,69.02
2019-04-04T04:36:09.545Z,68.64
2019-04-04T04:41:13.475Z,69.27
2019-04-04T04:46:18.114Z,69.32
2019-04-04T04:51:22.539Z,69.32
2019-04-04T04:56:26.982Z,69.55
2019-04-04T05:01:31.493Z,69.92
2019-04-04T05:06:36.363Z,70.39
2019-04-04T05:11:40.857Z,70.21
2019-04-04T05:16:45.301Z,70.12
2019-04-04T05:21:49.769Z,70.02
2019-04-04T05:26:54.232Z,70.55
2019-04-04T05:31:58.695Z,71.10
2019-04-04T05:37:03.164Z,70.68
2019-04-04T05:42:07.664Z,70.70
2019-04-04T05:47:12.140Z,70.50
2019-04-04T05:52:16.593Z,70.50
2019-04-04T05:57:21.052Z,71.29
2019-04-04T06:02:25.501Z,71.00
2019-04-04T06:07:30.022Z,71.02
2019-04-04T06:12:37.292Z,71.62
2019-04-04T06:17:40.639Z,71.22
2019-04-04T06:22:45.082Z,72.41
2019-04-04T06:27:49.511Z,70.09
2019-04-04T06:32:53.983Z,68.42
2019-04-04T06:37:58.399Z,69.66
2019-04-04T06:43:04.011Z,69.54
2019-04-04T06:48:08.553Z,70.05
2019-04-04T06:53:13.138Z,69.64
2019-04-04T06:58:17.582Z,68.83
2019-04-04T07:03:22.017Z,68.20
2019-04-04T07:08:26.450Z,68.57
2019-04-04T07:13:41.759Z,68.25
2019-04-04T07:18:37.062Z,67.94
2019-04-04T07:23:41.936Z,66.41
2019-04-04T07:28:50.103Z,64.80
2019-04-04T07:33:52.746Z,63.67
2019-04-04T07:38:58.218Z,63.53
2019-04-04T07:44:03.364Z,62.66
2019-04-04T07:49:07.816Z,61.07
2019-04-04T07:54:12.260Z,59.43
2019-04-04T07:59:16.716Z,59.29
2019-04-04T08:04:21.175Z,57.75
2019-04-04T08:09:26.367Z,57.65
2019-04-04T08:14:30.919Z,57.08
2019-04-04T08:19:35.395Z,57.48
2019-04-04T08:24:39.848Z,56.51
2019-04-04T08:29:44.297Z,55.92
2019-04-04T08:34:48.739Z,54.84
2019-04-04T08:39:54.104Z,53.71
2019-04-04T08:44:58.558Z,53.62
2019-04-04T08:50:03.062Z,52.17
2019-04-04T08:55:08.297Z,50.67
2019-04-04T09:00:13.186Z,48.91
2019-04-04T09:05:17.649Z,47.47
2019-04-04T09:10:22.115Z,47.97
2019-04-04T09:15:26.557Z,48.95
2019-04-04T09:20:31.014Z,48.87
2019-04-04T09:25:35.474Z,47.06
2019-04-04T09:30:39.924Z,45.48
2019-04-04T09:35:44.638Z,43.48
2019-04-04T09:40:49.103Z,44.30
2019-04-04T09:45:53.701Z,43.90
2019-04-04T09:50:58.216Z,44.99
2019-04-04T09:56:02.870Z,45.52
2019-04-04T10:01:07.414Z,45.32
2019-04-04T10:06:11.938Z,47.50
2019-04-04T10:11:16.399Z,47.29
2019-04-04T10:16:20.859Z,46.76
2019-04-04T10:21:25.326Z,47.61
2019-04-04T10:26:29.775Z,45.90
2019-04-04T10:31:34.229Z,47.74
2019-04-04T10:36:38.741Z,46.65
2019-04-04T10:41:43.373Z,47.25
2019-04-04T10:46:47.838Z,46.14
2019-04-04T10:51:52.291Z,43.88
2019-04-04T10:56:56.805Z,43.13
2019-04-04T11:02:01.272Z,43.22
2019-04-04T11:07:05.737Z,41.65
2019-04-04T11:12:10.184Z,43.38
2019-04-04T11:17:14.640Z,44.15
2019-04-04T11:22:19.094Z,44.43
2019-04-04T11:27:23.555Z,41.55
2019-04-04T11:32:28.184Z,40.80
2019-04-04T11:37:32.639Z,39.36
2019-04-04T11:42:37.103Z,39.19
2019-04-04T11:47:41.565Z,37.28
2019-04-04T11:52:46.023Z,38.56
2019-04-04T11:57:50.547Z,39.67
2019-04-04T12:02:55.011Z,40.44
2019-04-04T12:07:59.462Z,41.69
2019-04-04T12:13:03.924Z,41.83
2019-04-04T12:18:08.379Z,42.77
2019-04-04T12:23:12.828Z,44.02
2019-04-04T12:28:17.284Z,43.50
2019-04-04T12:33:21.748Z,43.78
2019-04-04T12:38:26.200Z,43.17
2019-04-04T12:43:30.657Z,41.34
2019-04-04T12:48:35.128Z,43.54
2019-04-04T12:53:39.737Z,42.41
2019-04-04T12:58:44.189Z,40.81
2019-04-04T13:03:48.642Z,42.07
2019-04-04T13:08:53.105Z,43.07
2019-04-04T13:13:57.565Z,42.60
2019-04-04T13:19:02.014Z,43.57
2019-04-04T13:24:06.565Z,43.64
2019-04-04T13:29:11.033Z,44.55
2019-04-04T13:34:15.503Z,45.68
2019-04-04T13:39:19.941Z,44.21
2019-04-04T13:44:24.399Z,43.10
2019-04-04T13:49:28.859Z,43.41
2019-04-04T13:54:33.316Z,44.58
2019-04-04T13:59:38.052Z,45.14
2019-04-04T14:04:42.508Z,47.55
2019-04-04T14:09:46.996Z,47.55
2019-04-04T14:14:51.453Z,47.93
2019-04-04T14:19:55.920Z,47.80
2019-04-04T14:25:00.388Z,48.08
2019-04-04T14:30:07.536Z,49.71
2019-04-04T14:35:13.227Z,51.86
2019-04-04T14:40:17.705Z,52.67
2019-04-04T14:45:22.204Z,52.64
2019-04-04T14:50:28.085Z,53.23
2019-04-04T14:55:32.874Z,54.28
2019-04-04T15:00:37.324Z,53.39
2019-04-04T15:05:41.801Z,53.68
2019-04-04T15:10:46.284Z,54.70
2019-04-04T15:16:13.435Z,55.61
2019-04-04T15:21:17.979Z,55.82
2019-04-04T15:26:23.552Z,55.37
2019-04-04T15:31:28.054Z,56.16
2019-04-04T15:36:32.511Z,55.98
2019-04-04T15:41:37.649Z,57.17
2019-04-04T15:46:42.210Z,57.31
2019-04-04T15:51:46.712Z,57.63
2019-04-04T15:56:51.208Z,57.26
2019-04-04T16:01:55.806Z,57.09
2019-04-04T16:07:00.273Z,57.68
2019-04-04T16:12:04.748Z,58.17
2019-04-04T16:17:09.211Z,58.93
2019-04-04T16:22:13.675Z,59.22
2019-04-04T16:27:18.141Z,59.66
2019-04-04T16:32:22.599Z,59.25
2019-04-04T16:37:27.064Z,60.50
2019-04-04T16:42:31.521Z,63.92
2019-04-04T16:47:35.982Z,62.27
2019-04-04T16:52:40.431Z,63.24
2019-04-04T16:57:45.160Z,63.96
2019-04-04T17:02:49.650Z,63.91
2019-04-04T17:07:54.168Z,64.57
2019-04-04T17:12:58.662Z,64.76
2019-04-04T17:18:03.118Z,64.62
2019-04-04T17:23:07.789Z,64.89
2019-04-04T17:28:12.778Z,64.88
2019-04-04T17:33:18.744Z,63.75
2019-04-04T17:38:23.285Z,64.17
2019-04-04T17:43:27.812Z,64.08
2019-04-04T17:48:33.132Z,64.89
