createdAt,value
2023-01-23T00:01:34.900Z,13.75
2023-01-23T00:04:04.593Z,14.00
2023-01-23T00:06:31.532Z,17.25
2023-01-23T00:08:58.588Z,13.75
2023-01-23T00:11:28.863Z,16.75
2023-01-23T00:13:57.156Z,15.50
2023-01-23T00:16:28.996Z,12.75
2023-01-23T00:18:57.236Z,14.00
2023-01-23T00:21:26.052Z,14.75
2023-01-23T00:23:56.972Z,18.75
2023-01-23T00:26:27.016Z,12.25
2023-01-23T00:28:55.493Z,16.25
2023-01-23T00:31:25.227Z,16.50
2023-01-23T00:33:56.759Z,16.75
2023-01-23T00:36:27.567Z,13.75
2023-01-23T00:38:56.118Z,15.00
2023-01-23T00:41:23.280Z,13.75
2023-01-23T00:43:50.112Z,16.00
2023-01-23T00:46:19.085Z,14.75
2023-01-23T00:48:46.024Z,10.75
2023-01-23T00:51:14.500Z,15.00
2023-01-23T00:53:42.173Z,15.00
2023-01-23T00:56:09.426Z,14.50
2023-01-23T00:58:36.730Z,15.75
2023-01-23T01:01:04.113Z,8.00
2023-01-23T01:03:32.266Z,13.25
2023-01-23T01:05:59.097Z,13.00
2023-01-23T01:08:29.427Z,12.75
2023-01-23T01:10:58.173Z,16.50
2023-01-23T01:13:25.666Z,12.50
2023-01-23T01:15:53.614Z,15.00
2023-01-23T01:18:22.384Z,16.00
2023-01-23T01:20:50.268Z,13.00
2023-01-23T01:23:17.297Z,17.75
2023-01-23T01:25:46.305Z,13.00
2023-01-23T01:28:13.999Z,18.00
2023-01-23T01:30:41.792Z,17.50
2023-01-23T01:33:08.985Z,14.50
2023-01-23T01:35:35.829Z,12.75
2023-01-23T01:38:02.645Z,16.25
2023-01-23T01:40:35.373Z,16.75
2023-01-23T01:43:07.530Z,13.75
2023-01-23T01:46:18.294Z,15.25
2023-01-23T01:48:56.372Z,14.75
2023-01-23T01:51:30.727Z,14.50
2023-01-23T01:54:07.509Z,15.75
2023-01-23T01:56:43.047Z,13.25
2023-01-23T01:59:14.116Z,15.25
2023-01-23T02:01:47.261Z,14.25
2023-01-23T02:04:14.540Z,11.50
2023-01-23T02:06:41.553Z,6.00
2023-01-23T02:09:17.154Z,15.00
2023-01-23T02:11:45.335Z,16.33
2023-01-23T02:14:13.489Z,12.00
2023-01-23T02:16:44.462Z,12.00
2023-01-23T02:19:27.902Z,14.00
2023-01-23T02:22:07.548Z,13.00
2023-01-23T02:24:41.810Z,15.67
2023-01-23T02:27:10.197Z,15.25
2023-01-23T02:29:43.260Z,12.00
2023-01-23T02:32:10.761Z,18.33
2023-01-23T02:34:38.111Z,19.33
2023-01-23T02:37:08.621Z,19.33
2023-01-23T02:39:35.677Z,13.00
2023-01-23T02:42:03.411Z,14.25
2023-01-23T02:44:43.681Z,12.00
2023-01-23T02:47:11.922Z,13.00
2023-01-23T02:49:39.388Z,12.00
2023-01-23T02:52:07.531Z,12.00
2023-01-23T02:54:35.939Z,11.00
2023-01-23T02:57:02.929Z,13.00
2023-01-23T02:59:30.775Z,13.50
2023-01-23T03:01:59.053Z,13.50
2023-01-23T03:04:26.326Z,14.50
2023-01-23T03:06:53.277Z,17.25
2023-01-23T03:09:20.099Z,15.50
2023-01-23T03:11:47.342Z,14.00
2023-01-23T03:14:18.175Z,13.25
2023-01-23T03:16:46.195Z,14.00
2023-01-23T03:19:14.490Z,13.75
2023-01-23T03:21:41.368Z,13.25
2023-01-23T03:24:13.213Z,13.25
2023-01-23T03:26:41.789Z,14.50
2023-01-23T03:29:14.792Z,14.75
2023-01-23T03:31:42.282Z,18.00
2023-01-23T03:34:09.111Z,14.50
2023-01-23T03:36:37.505Z,18.50
2023-01-23T03:39:05.740Z,18.00
2023-01-23T03:41:32.884Z,13.00
2023-01-23T03:44:03.232Z,14.25
2023-01-23T03:46:30.851Z,21.33
2023-01-23T03:48:57.682Z,22.33
2023-01-23T03:51:24.568Z,18.00
2023-01-23T03:53:53.062Z,14.00
2023-01-23T03:56:19.853Z,18.00
2023-01-23T03:58:46.639Z,15.67
2023-01-23T04:01:13.724Z,11.33
2023-01-23T04:03:42.653Z,18.00
2023-01-23T04:06:11.895Z,14.00
2023-01-23T04:08:39.265Z,18.00
2023-01-23T04:11:10.290Z,18.33
2023-01-23T04:13:38.381Z,20.00
2023-01-23T04:16:07.338Z,15.67
2023-01-23T04:18:35.220Z,21.00
2023-01-23T04:21:02.452Z,11.00
2023-01-23T04:23:30.504Z,16.50
2023-01-23T04:25:58.215Z,12.00
2023-01-23T04:28:26.399Z,17.33
2023-01-23T04:30:54.337Z,22.33
2023-01-23T04:33:27.793Z,23.33
2023-01-23T04:35:57.645Z,24.33
2023-01-23T04:38:28.582Z,29.00
2023-01-23T04:40:56.272Z,32.00
2023-01-23T04:43:23.248Z,27.67
2023-01-23T04:45:55.700Z,25.00
2023-01-23T04:48:41.297Z,23.00
2023-01-23T04:51:09.750Z,22.00
2023-01-23T04:53:37.287Z,17.00
2023-01-23T04:56:05.756Z,17.00
2023-01-23T04:58:33.096Z,18.33
2023-01-23T05:01:05.656Z,17.33
2023-01-23T05:03:34.508Z,16.00
2023-01-23T05:06:01.487Z,23.33
2023-01-23T05:08:28.399Z,15.25
2023-01-23T05:11:08.725Z,21.33
2023-01-23T05:13:35.609Z,15.00
2023-01-23T05:16:04.340Z,17.50
2023-01-23T05:18:42.432Z,17.50
2023-01-23T05:21:09.346Z,17.25
2023-01-23T05:23:36.211Z,22.25
2023-01-23T05:26:03.158Z,15.75
2023-01-23T05:28:31.178Z,18.00
2023-01-23T05:30:59.033Z,15.00
2023-01-23T05:33:35.994Z,18.25
2023-01-23T05:36:06.198Z,23.25
2023-01-23T05:38:33.675Z,18.75
2023-01-23T05:41:00.625Z,21.50
2023-01-23T05:44:02.764Z,17.50
2023-01-23T05:46:38.285Z,22.00
2023-01-23T05:49:06.829Z,14.25
2023-01-23T05:51:33.761Z,16.25
2023-01-23T05:54:02.033Z,24.00
2023-01-23T05:56:29.893Z,21.00
2023-01-23T05:59:19.347Z,23.25
2023-01-23T06:02:01.835Z,19.25
2023-01-23T06:04:59.237Z,19.25
2023-01-23T06:07:37.887Z,22.00
2023-01-23T06:10:10.011Z,21.67
2023-01-23T06:12:37.321Z,17.00
2023-01-23T06:15:05.929Z,20.50
2023-01-23T06:17:33.140Z,18.75
2023-01-23T06:20:01.469Z,17.67
2023-01-23T06:22:31.253Z,22.00
2023-01-23T06:25:11.612Z,31.00
2023-01-23T06:27:38.569Z,32.00
2023-01-23T06:30:10.048Z,24.00
2023-01-23T06:32:41.053Z,30.67
2023-01-23T06:35:10.615Z,20.00
2023-01-23T06:37:40.339Z,17.67
2023-01-23T06:40:10.787Z,22.67
2023-01-23T06:42:38.887Z,18.33
2023-01-23T06:45:07.712Z,11.33
2023-01-23T06:47:35.686Z,21.33
2023-01-23T06:50:04.526Z,20.33
2023-01-23T06:52:37.950Z,22.33
2023-01-23T06:55:06.804Z,28.00
2023-01-23T06:57:34.685Z,17.33
2023-01-23T07:00:03.359Z,11.33
2023-01-23T07:02:32.438Z,22.00
2023-01-23T07:04:59.634Z,17.33
2023-01-23T07:07:27.178Z,23.00
2023-01-23T07:09:55.497Z,21.00
2023-01-23T07:12:26.302Z,21.67
2023-01-23T07:14:53.241Z,22.00
2023-01-23T07:17:25.402Z,20.67
2023-01-23T07:19:52.541Z,21.00
2023-01-23T07:22:23.024Z,13.33
2023-01-23T07:24:49.789Z,20.33
2023-01-23T07:27:17.953Z,23.67
2023-01-23T07:29:44.931Z,22.33
2023-01-23T07:32:11.765Z,22.00
2023-01-23T07:34:38.737Z,21.00
2023-01-23T07:37:05.707Z,25.33
2023-01-23T07:39:33.128Z,26.33
2023-01-23T07:42:00.393Z,28.33
2023-01-23T07:44:30.415Z,24.00
2023-01-23T07:46:57.667Z,22.00
2023-01-23T07:49:25.392Z,25.33
2023-01-23T07:51:52.326Z,23.67
2023-01-23T07:54:19.336Z,26.67
2023-01-23T07:56:49.547Z,18.67
2023-01-23T07:59:16.894Z,23.00
2023-01-23T08:01:45.176Z,24.00
2023-01-23T08:04:12.202Z,24.67
2023-01-23T08:06:39.149Z,17.00
2023-01-23T08:09:06.143Z,24.33
2023-01-23T08:11:34.445Z,28.67
2023-01-23T08:14:01.381Z,26.33
2023-01-23T08:16:28.860Z,23.00
2023-01-23T08:18:58.398Z,23.00
2023-01-23T08:21:26.347Z,27.33
2023-01-23T08:23:53.163Z,24.33
2023-01-23T08:26:20.116Z,25.33
2023-01-23T08:28:47.074Z,25.00
2023-01-23T08:31:14.327Z,24.67
2023-01-23T08:33:41.409Z,22.67
2023-01-23T08:36:13.580Z,25.33
2023-01-23T08:38:40.652Z,26.67
2023-01-23T08:41:07.585Z,27.67
2023-01-23T08:43:34.352Z,28.67
2023-01-23T08:46:01.257Z,20.33
2023-01-23T08:48:28.433Z,24.00
2023-01-23T08:51:02.075Z,27.00
2023-01-23T08:53:32.239Z,25.67
2023-01-23T08:56:00.578Z,22.00
2023-01-23T08:58:27.841Z,27.33
2023-01-23T09:00:54.778Z,20.67
2023-01-23T09:03:22.095Z,24.67
2023-01-23T09:05:49.165Z,28.33
2023-01-23T09:08:16.208Z,26.33
2023-01-23T09:10:44.918Z,20.67
2023-01-23T09:13:12.223Z,23.67
2023-01-23T09:15:40.216Z,24.67
2023-01-23T09:18:07.506Z,25.33
2023-01-23T09:20:34.444Z,26.67
2023-01-23T09:23:01.433Z,21.33
2023-01-23T09:25:28.257Z,22.00
2023-01-23T09:27:56.661Z,24.33
2023-01-23T09:30:23.795Z,24.67
2023-01-23T09:32:50.885Z,33.33
2023-01-23T09:35:17.751Z,31.33
2023-01-23T09:37:44.555Z,34.67
2023-01-23T09:40:18.904Z,34.67
2023-01-23T09:42:46.875Z,34.67
2023-01-23T09:45:22.584Z,29.33
2023-01-23T09:47:56.822Z,35.67
2023-01-23T09:50:30.744Z,33.67
2023-01-23T09:53:05.730Z,31.33
2023-01-23T09:55:42.455Z,19.00
2023-01-23T09:58:20.513Z,25.67
2023-01-23T10:00:51.171Z,24.33
2023-01-23T10:03:19.977Z,25.67
2023-01-23T10:06:16.986Z,19.67
2023-01-23T10:09:18.418Z,27.00
2023-01-23T10:11:59.589Z,19.67
2023-01-23T10:15:19.748Z,23.00
2023-01-23T10:18:02.636Z,24.33
2023-01-23T10:21:03.127Z,18.75
2023-01-23T10:24:01.174Z,23.67
2023-01-23T10:26:31.859Z,21.00
2023-01-23T10:29:14.936Z,20.33
2023-01-23T10:31:50.191Z,18.33
2023-01-23T10:34:28.617Z,20.33
2023-01-23T10:37:11.184Z,21.75
2023-01-23T10:39:51.004Z,19.67
2023-01-23T10:42:22.494Z,21.00
2023-01-23T10:44:49.581Z,20.33
2023-01-23T10:47:32.843Z,25.67
2023-01-23T10:50:02.284Z,33.00
2023-01-23T10:52:34.912Z,21.67
2023-01-23T10:55:03.134Z,20.25
2023-01-23T10:57:44.080Z,18.50
2023-01-23T11:00:34.698Z,15.25
2023-01-23T11:03:26.975Z,18.00
2023-01-23T11:06:00.314Z,17.00
2023-01-23T11:08:30.226Z,20.50
2023-01-23T11:11:21.670Z,16.25
2023-01-23T11:13:51.547Z,19.50
2023-01-23T11:16:21.974Z,19.25
2023-01-23T11:19:02.910Z,23.75
2023-01-23T11:21:35.185Z,24.25
2023-01-23T11:24:16.803Z,22.00
2023-01-23T11:26:44.189Z,14.50
2023-01-23T11:29:22.794Z,23.25
2023-01-23T11:31:58.687Z,22.75
2023-01-23T11:34:33.874Z,18.00
2023-01-23T11:37:12.453Z,23.75
2023-01-23T11:39:53.832Z,19.00
2023-01-23T11:42:21.211Z,12.25
2023-01-23T11:44:48.233Z,22.75
2023-01-23T11:47:46.505Z,20.00
2023-01-23T11:50:30.055Z,13.00
2023-01-23T11:53:10.342Z,20.00
2023-01-23T11:56:03.976Z,19.00
2023-01-23T11:58:59.779Z,14.25
2023-01-23T12:01:36.930Z,20.50
2023-01-23T12:04:49.356Z,16.25
2023-01-23T12:07:21.680Z,25.50
2023-01-23T12:10:07.875Z,24.00
2023-01-23T12:12:58.883Z,29.50
2023-01-23T12:15:42.760Z,23.25
2023-01-23T12:18:30.075Z,20.75
2023-01-23T12:21:09.248Z,22.50
2023-01-23T12:23:59.740Z,7.75
2023-01-23T12:26:31.328Z,21.50
2023-01-23T12:29:45.764Z,20.75
2023-01-23T12:32:38.994Z,20.00
2023-01-23T12:35:26.987Z,22.00
2023-01-23T12:38:16.706Z,17.00
2023-01-23T12:40:52.869Z,18.00
2023-01-23T12:43:38.215Z,13.25
2023-01-23T12:46:13.798Z,18.50
2023-01-23T12:48:47.750Z,21.25
2023-01-23T12:51:20.949Z,16.25
2023-01-23T12:53:56.506Z,18.00
2023-01-23T12:56:28.945Z,17.75
2023-01-23T12:59:11.347Z,17.75
2023-01-23T13:01:58.058Z,18.25
2023-01-23T13:04:55.675Z,10.25
2023-01-23T13:07:48.071Z,16.50
2023-01-23T13:10:37.078Z,17.00
2023-01-23T13:13:04.126Z,12.75
2023-01-23T13:15:40.250Z,19.25
2023-01-23T13:18:24.706Z,15.75
2023-01-23T13:20:59.170Z,16.00
2023-01-23T13:23:30.411Z,17.00
2023-01-23T13:26:30.800Z,20.75
2023-01-23T13:29:02.749Z,17.75
2023-01-23T13:31:45.950Z,16.00
2023-01-23T13:34:38.704Z,14.25
2023-01-23T13:37:49.019Z,15.00
2023-01-23T13:40:22.379Z,19.50
2023-01-23T13:42:49.292Z,15.75
2023-01-23T13:45:26.332Z,20.00
2023-01-23T14:22:11.167Z,19.75
2023-01-23T14:24:46.008Z,18.50
2023-01-23T14:27:21.910Z,20.00
2023-01-23T14:29:57.594Z,18.75
2023-01-23T14:32:28.083Z,18.00
2023-01-23T14:34:54.894Z,20.25
2023-01-23T14:37:23.828Z,17.50
2023-01-23T14:39:53.858Z,16.25
2023-01-23T14:42:26.376Z,17.75
2023-01-23T14:44:56.924Z,14.50
2023-01-23T14:47:34.369Z,15.00
2023-01-23T14:50:08.289Z,16.00
2023-01-23T14:52:37.324Z,13.75
2023-01-23T14:55:29.238Z,18.25
2023-01-23T14:58:01.143Z,16.50
2023-01-23T15:00:30.235Z,18.50
2023-01-23T15:02:57.263Z,11.50
2023-01-23T15:05:27.258Z,18.50
2023-01-23T15:07:58.471Z,17.75
2023-01-23T15:10:29.710Z,17.50
2023-01-23T15:13:00.477Z,16.00
2023-01-23T15:15:29.089Z,18.75
2023-01-23T15:17:59.391Z,18.75
2023-01-23T15:20:35.068Z,19.25
2023-01-23T15:23:32.693Z,19.75
2023-01-23T15:26:31.838Z,18.50
2023-01-23T15:29:03.281Z,17.00
2023-01-23T15:31:36.745Z,20.25
2023-01-23T15:34:26.672Z,24.00
2023-01-23T15:36:59.848Z,22.75
2023-01-23T15:39:31.663Z,18.50
2023-01-23T15:42:01.246Z,18.25
2023-01-23T15:44:31.908Z,17.25
2023-01-23T15:46:58.942Z,18.50
2023-01-23T15:49:26.586Z,20.50
2023-01-23T15:51:56.506Z,20.50
2023-01-23T15:54:32.357Z,19.00
2023-01-23T15:57:07.424Z,18.25
2023-01-23T15:59:36.708Z,18.50
2023-01-23T16:02:04.224Z,18.25
2023-01-23T16:04:31.684Z,18.75
2023-01-23T16:07:05.075Z,22.00
2023-01-23T16:09:37.639Z,17.00
2023-01-23T16:12:05.649Z,17.75
2023-01-23T16:14:32.510Z,17.00
2023-01-23T16:17:11.493Z,17.25
2023-01-23T16:19:42.334Z,19.50
2023-01-23T16:22:15.508Z,19.75
2023-01-23T16:24:45.175Z,17.50
2023-01-23T16:27:18.599Z,16.25
2023-01-23T16:29:46.557Z,16.25
2023-01-23T16:32:13.476Z,14.00
2023-01-23T16:34:40.352Z,18.50
2023-01-23T16:37:15.455Z,17.00
2023-01-23T16:39:46.495Z,17.75
2023-01-23T16:42:23.445Z,15.25
2023-01-23T16:44:51.265Z,21.75
2023-01-23T16:47:18.294Z,13.50
2023-01-23T16:49:54.042Z,16.00
2023-01-23T16:52:25.232Z,12.00
2023-01-23T16:54:54.569Z,19.25
2023-01-23T16:57:21.721Z,16.00
2023-01-23T16:59:50.397Z,15.50
2023-01-23T17:02:23.160Z,15.00
2023-01-23T17:04:50.640Z,17.25
2023-01-23T17:07:20.124Z,20.00
2023-01-23T17:09:47.678Z,20.75
2023-01-23T17:12:20.264Z,19.25
2023-01-23T17:14:49.125Z,27.25
2023-01-23T17:17:27.754Z,19.25
2023-01-23T17:19:54.884Z,15.50
2023-01-23T17:22:25.826Z,18.50
2023-01-23T17:24:53.147Z,17.25
2023-01-23T17:27:21.357Z,15.75
2023-01-23T17:29:49.292Z,15.25
2023-01-23T17:32:29.014Z,20.50
2023-01-23T17:34:56.719Z,20.25
2023-01-23T17:37:26.214Z,18.25
2023-01-23T17:39:53.247Z,18.25
2023-01-23T17:42:21.396Z,18.00
2023-01-23T17:44:48.315Z,18.75
2023-01-23T17:47:15.930Z,19.25
2023-01-23T17:49:47.184Z,14.75
2023-01-23T17:52:14.010Z,18.00
2023-01-23T17:54:41.154Z,15.50
2023-01-23T17:57:08.398Z,13.75
2023-01-23T17:59:36.575Z,16.00
2023-01-23T18:02:17.811Z,14.75
2023-01-23T18:04:44.645Z,16.25
2023-01-23T18:07:11.856Z,12.25
2023-01-23T18:09:38.756Z,15.50
2023-01-23T18:12:06.432Z,13.50
2023-01-23T18:14:52.124Z,16.25
2023-01-23T18:17:32.459Z,14.75
2023-01-23T18:20:00.199Z,13.75
2023-01-23T18:22:27.839Z,14.75
2023-01-23T18:24:55.602Z,16.25
2023-01-23T18:27:25.976Z,15.00
2023-01-23T18:30:20.020Z,15.50
2023-01-23T18:33:17.564Z,12.00
2023-01-23T18:36:06.562Z,13.25
2023-01-23T18:38:43.776Z,12.75
2023-01-23T18:41:21.621Z,15.00
2023-01-23T18:43:55.898Z,15.75
2023-01-23T18:46:24.842Z,16.00
2023-01-23T18:48:52.435Z,10.75
2023-01-23T18:51:37.214Z,14.50
2023-01-23T18:54:23.654Z,17.75
2023-01-23T18:57:17.969Z,15.50
2023-01-23T19:00:00.439Z,13.25
2023-01-23T19:02:40.850Z,21.25
2023-01-23T19:05:26.201Z,15.25
2023-01-23T19:07:53.789Z,14.50
2023-01-23T19:10:24.504Z,15.00
2023-01-23T19:13:09.655Z,14.75
2023-01-23T19:15:48.118Z,13.25
2023-01-23T19:18:44.318Z,14.00
2023-01-23T19:21:21.335Z,15.50
2023-01-23T19:23:57.510Z,16.50
2023-01-23T19:26:27.066Z,15.50
2023-01-23T19:28:55.142Z,13.75
2023-01-23T19:31:25.503Z,13.50
2023-01-23T19:33:55.489Z,15.50
2023-01-23T19:36:23.796Z,18.00
2023-01-23T19:38:51.039Z,16.50
2023-01-23T19:41:21.753Z,16.25
2023-01-23T19:43:51.098Z,21.50
2023-01-23T19:46:19.004Z,19.00
2023-01-23T19:48:46.475Z,18.50
2023-01-23T19:51:18.959Z,19.25
2023-01-23T19:53:46.452Z,18.75
2023-01-23T19:56:16.810Z,17.00
2023-01-23T19:58:43.707Z,16.75
2023-01-23T20:01:23.435Z,16.25
2023-01-23T20:03:50.837Z,16.75
2023-01-23T20:06:19.186Z,16.75
2023-01-23T20:08:46.005Z,16.50
2023-01-23T20:11:13.149Z,15.25
2023-01-23T20:13:40.347Z,18.50
2023-01-23T20:16:10.222Z,14.00
2023-01-23T20:18:36.993Z,17.75
2023-01-23T20:21:04.189Z,10.50
2023-01-23T20:23:32.807Z,18.50
2023-01-23T20:26:01.224Z,18.00
2023-01-23T20:28:29.597Z,16.75
2023-01-23T20:30:57.419Z,4.50
2023-01-23T20:33:24.988Z,18.75
2023-01-23T20:35:53.176Z,17.00
2023-01-23T20:38:21.113Z,17.50
2023-01-23T20:40:49.525Z,18.00
2023-01-23T20:43:17.415Z,15.75
2023-01-23T20:45:48.922Z,17.50
2023-01-23T20:48:17.032Z,14.75
2023-01-23T20:50:44.754Z,14.50
2023-01-23T20:53:14.047Z,18.75
2023-01-23T20:55:40.804Z,16.75
2023-01-23T20:58:08.998Z,18.50
2023-01-23T21:00:35.884Z,16.25
2023-01-23T21:03:02.962Z,15.25
2023-01-23T21:05:29.768Z,18.75
2023-01-23T21:07:56.691Z,19.50
2023-01-23T21:10:23.431Z,17.00
2023-01-23T21:12:50.191Z,13.75
2023-01-23T21:15:18.884Z,19.00
2023-01-23T21:17:46.241Z,18.00
2023-01-23T21:20:13.041Z,17.75
2023-01-23T21:22:39.928Z,18.50
2023-01-23T21:25:07.256Z,18.25
2023-01-23T21:27:34.196Z,20.50
2023-01-23T21:30:01.055Z,20.75
2023-01-23T21:32:29.311Z,23.50
2023-01-23T21:34:56.137Z,21.25
2023-01-23T21:37:23.018Z,26.00
2023-01-23T21:39:51.563Z,19.75
2023-01-23T21:42:27.945Z,21.25
2023-01-23T21:44:54.966Z,24.50
2023-01-23T21:47:21.793Z,18.25
2023-01-23T21:49:50.051Z,23.50
2023-01-23T21:52:16.960Z,25.50
2023-01-23T21:54:44.261Z,22.50
2023-01-23T21:57:11.326Z,25.50
2023-01-23T21:59:38.284Z,21.75
2023-01-23T22:02:05.349Z,24.00
2023-01-23T22:04:32.303Z,21.00
2023-01-23T22:07:00.736Z,23.25
2023-01-23T22:09:27.786Z,19.50
2023-01-23T22:11:54.649Z,25.50
2023-01-23T22:14:21.724Z,26.00
2023-01-23T22:16:50.243Z,26.00
2023-01-23T22:19:23.338Z,23.00
2023-01-23T22:21:51.956Z,24.00
2023-01-23T22:24:20.225Z,21.25
2023-01-23T22:26:47.053Z,23.00
2023-01-23T22:29:14.111Z,25.50
2023-01-23T22:31:41.229Z,23.00
2023-01-23T22:34:08.269Z,26.00
2023-01-23T22:36:35.124Z,18.25
2023-01-23T22:39:02.016Z,21.00
2023-01-23T22:41:30.163Z,25.00
2023-01-23T22:43:57.587Z,23.25
2023-01-23T22:46:24.578Z,15.25
2023-01-23T22:48:51.688Z,25.00
2023-01-23T22:51:23.190Z,28.00
2023-01-23T22:53:52.160Z,17.25
2023-01-23T22:56:19.140Z,23.50
2023-01-23T22:58:49.157Z,20.25
2023-01-23T23:01:16.970Z,25.25
2023-01-23T23:03:45.128Z,26.25
2023-01-23T23:06:15.000Z,23.00
2023-01-23T23:08:43.709Z,26.00
2023-01-23T23:11:14.029Z,22.50
2023-01-23T23:13:41.470Z,22.50
2023-01-23T23:16:13.901Z,22.25
2023-01-23T23:18:41.234Z,24.25
2023-01-23T23:21:12.257Z,13.50
2023-01-23T23:23:39.812Z,24.75
2023-01-23T23:26:09.176Z,21.50
2023-01-23T23:28:38.070Z,17.00
2023-01-23T23:31:07.662Z,23.50
2023-01-23T23:33:37.031Z,23.25
2023-01-23T23:36:04.111Z,25.00
2023-01-23T23:38:31.104Z,20.75
2023-01-23T23:41:01.394Z,24.25
2023-01-23T23:43:29.130Z,23.75
2023-01-23T23:45:58.730Z,23.25
2023-01-23T23:48:27.002Z,24.25
2023-01-23T23:50:55.349Z,18.75
2023-01-23T23:53:22.762Z,19.25
2023-01-23T23:55:50.244Z,19.50
2023-01-23T23:58:17.135Z,22.25
