createdAt,value
2017-12-29T00:01:36.384Z,61.50
2017-12-29T00:04:04.542Z,61.30
2017-12-29T00:06:32.689Z,61.40
2017-12-29T00:09:01.994Z,61.40
2017-12-29T00:11:30.966Z,61.40
2017-12-29T00:13:59.309Z,61.30
2017-12-29T00:16:27.454Z,61.40
2017-12-29T00:18:56.378Z,61.40
2017-12-29T00:21:24.534Z,61.40
2017-12-29T00:23:52.682Z,61.40
2017-12-29T00:26:21.818Z,61.40
2017-12-29T00:28:49.957Z,61.30
2017-12-29T00:31:18.920Z,61.50
2017-12-29T00:33:47.092Z,62.20
2017-12-29T00:36:15.246Z,61.40
2017-12-29T00:38:43.590Z,61.30
2017-12-29T00:41:11.741Z,61.40
2017-12-29T00:43:40.684Z,61.40
2017-12-29T00:46:08.851Z,61.40
2017-12-29T00:48:36.993Z,61.40
2017-12-29T00:51:05.934Z,61.40
2017-12-29T00:53:34.391Z,61.40
2017-12-29T00:56:02.566Z,61.40
2017-12-29T00:58:31.106Z,61.40
2017-12-29T01:01:00.086Z,61.40
2017-12-29T01:03:28.274Z,61.40
2017-12-29T01:05:57.243Z,61.40
2017-12-29T01:08:25.402Z,61.40
2017-12-29T01:10:53.665Z,61.40
2017-12-29T01:13:21.847Z,61.40
2017-12-29T01:15:49.986Z,61.40
2017-12-29T01:18:18.969Z,61.50
2017-12-29T01:20:47.980Z,61.50
2017-12-29T01:23:16.154Z,61.40
2017-12-29T01:25:44.301Z,61.40
2017-12-29T01:28:13.244Z,61.50
2017-12-29T01:30:41.443Z,61.50
2017-12-29T01:33:09.629Z,61.50
2017-12-29T01:35:37.870Z,61.50
2017-12-29T01:38:06.052Z,61.50
2017-12-29T01:40:34.236Z,61.50
2017-12-29T01:43:02.685Z,61.50
2017-12-29T01:45:30.929Z,61.50
2017-12-29T01:47:59.871Z,61.50
2017-12-29T01:50:28.013Z,61.50
2017-12-29T01:52:56.164Z,61.40
2017-12-29T01:55:24.326Z,61.50
2017-12-29T01:57:52.491Z,61.50
2017-12-29T02:00:20.679Z,61.50
2017-12-29T02:02:48.839Z,61.60
2017-12-29T02:05:17.281Z,61.60
2017-12-29T02:07:45.455Z,61.60
2017-12-29T02:10:13.425Z,61.60
2017-12-29T02:12:41.579Z,61.60
2017-12-29T02:15:10.678Z,61.70
2017-12-29T02:17:38.869Z,61.60
2017-12-29T02:20:07.015Z,61.70
2017-12-29T02:22:35.937Z,61.70
2017-12-29T02:25:04.107Z,61.70
2017-12-29T02:27:32.266Z,61.70
2017-12-29T02:30:00.559Z,61.70
2017-12-29T02:32:28.774Z,61.70
2017-12-29T02:34:57.220Z,61.70
2017-12-29T02:37:25.374Z,61.70
2017-12-29T02:39:53.538Z,61.60
2017-12-29T02:42:22.478Z,61.80
2017-12-29T02:44:50.642Z,61.60
2017-12-29T02:47:19.060Z,61.60
2017-12-29T02:49:47.213Z,61.60
2017-12-29T02:52:15.379Z,61.70
2017-12-29T02:54:43.543Z,61.70
2017-12-29T02:57:11.685Z,61.70
2017-12-29T02:59:40.659Z,61.80
2017-12-29T03:02:09.841Z,61.90
2017-12-29T03:04:38.091Z,61.70
2017-12-29T03:07:06.250Z,61.80
2017-12-29T03:09:34.419Z,61.70
2017-12-29T03:12:02.566Z,61.70
2017-12-29T03:14:31.639Z,61.70
2017-12-29T03:16:59.809Z,61.70
2017-12-29T03:19:27.979Z,61.70
2017-12-29T03:21:56.135Z,61.80
2017-12-29T03:24:24.311Z,61.70
2017-12-29T03:26:52.897Z,61.70
2017-12-29T03:29:21.497Z,61.70
2017-12-29T03:31:49.652Z,61.80
2017-12-29T03:34:18.058Z,61.80
2017-12-29T03:36:46.329Z,61.80
2017-12-29T03:39:14.499Z,61.80
2017-12-29T03:41:42.642Z,61.80
2017-12-29T03:44:10.801Z,62.60
2017-12-29T03:46:38.977Z,61.80
2017-12-29T03:49:07.151Z,61.80
2017-12-29T03:51:35.311Z,61.80
2017-12-29T03:54:03.473Z,61.80
2017-12-29T03:56:32.483Z,61.90
2017-12-29T03:59:00.746Z,61.70
2017-12-29T04:01:29.694Z,61.80
2017-12-29T04:03:58.096Z,61.80
2017-12-29T04:06:26.249Z,61.80
2017-12-29T04:08:54.630Z,61.80
2017-12-29T04:11:22.826Z,61.90
2017-12-29T04:13:51.176Z,61.90
2017-12-29T04:16:19.352Z,61.90
2017-12-29T04:18:47.493Z,61.90
2017-12-29T04:21:15.651Z,61.90
2017-12-29T04:23:44.588Z,61.90
2017-12-29T04:26:12.750Z,61.90
2017-12-29T04:28:40.666Z,61.90
2017-12-29T04:31:09.588Z,62.00
2017-12-29T04:33:37.851Z,61.90
2017-12-29T04:36:06.773Z,62.00
2017-12-29T04:38:35.026Z,62.00
2017-12-29T04:41:03.173Z,62.00
2017-12-29T04:43:32.107Z,62.10
2017-12-29T04:46:00.621Z,61.90
2017-12-29T04:48:28.779Z,62.00
2017-12-29T04:50:56.944Z,62.00
2017-12-29T04:53:25.123Z,62.00
2017-12-29T04:55:53.273Z,61.90
2017-12-29T04:58:21.633Z,61.90
2017-12-29T05:00:50.599Z,61.90
2017-12-29T05:03:18.753Z,61.90
2017-12-29T05:05:47.022Z,61.90
2017-12-29T05:08:15.190Z,62.00
2017-12-29T05:10:43.423Z,62.00
2017-12-29T05:13:12.417Z,62.00
2017-12-29T05:15:41.330Z,62.00
2017-12-29T05:18:09.485Z,62.00
2017-12-29T05:20:38.674Z,62.00
2017-12-29T05:23:07.041Z,62.00
2017-12-29T05:25:35.211Z,62.00
2017-12-29T05:28:03.376Z,62.00
2017-12-29T05:30:31.518Z,62.00
2017-12-29T05:32:59.813Z,62.00
2017-12-29T05:35:27.991Z,62.00
2017-12-29T05:37:56.162Z,62.00
2017-12-29T05:40:24.331Z,62.00
2017-12-29T05:42:53.260Z,62.00
2017-12-29T05:45:21.560Z,62.00
2017-12-29T05:47:50.483Z,62.00
2017-12-29T05:50:18.915Z,61.90
2017-12-29T05:52:47.058Z,62.00
2017-12-29T05:55:15.226Z,62.00
2017-12-29T05:57:43.394Z,62.00
2017-12-29T06:00:11.574Z,62.00
2017-12-29T06:02:39.864Z,62.00
2017-12-29T06:05:08.018Z,62.00
2017-12-29T06:07:36.178Z,62.00
2017-12-29T06:10:04.333Z,62.00
2017-12-29T06:12:33.292Z,62.00
2017-12-29T06:15:01.481Z,61.90
2017-12-29T06:17:30.423Z,62.50
2017-12-29T06:19:58.663Z,62.00
2017-12-29T06:22:27.801Z,62.00
2017-12-29T06:24:56.223Z,62.00
2017-12-29T06:27:24.561Z,62.00
2017-12-29T06:29:52.756Z,62.30
2017-12-29T06:32:21.187Z,62.00
2017-12-29T06:34:49.348Z,62.00
2017-12-29T06:37:18.265Z,62.00
2017-12-29T06:39:46.439Z,62.00
2017-12-29T06:42:14.603Z,62.00
2017-12-29T06:44:42.745Z,62.00
2017-12-29T06:47:11.692Z,62.10
2017-12-29T06:49:40.173Z,62.00
2017-12-29T06:52:08.309Z,62.00
2017-12-29T06:54:37.239Z,62.00
2017-12-29T06:57:05.411Z,61.90
2017-12-29T06:59:33.570Z,62.10
2017-12-29T07:02:01.735Z,62.10
2017-12-29T07:04:29.902Z,62.00
2017-12-29T07:06:58.045Z,62.00
2017-12-29T07:09:26.227Z,62.00
2017-12-29T07:11:54.373Z,62.00
2017-12-29T07:14:22.522Z,62.00
2017-12-29T07:16:50.685Z,62.00
2017-12-29T07:19:19.078Z,62.00
2017-12-29T07:21:47.226Z,62.00
2017-12-29T07:24:15.642Z,62.00
2017-12-29T07:26:43.826Z,62.00
2017-12-29T07:29:11.999Z,62.00
2017-12-29T07:31:40.149Z,62.10
2017-12-29T07:34:08.341Z,62.00
2017-12-29T07:36:36.480Z,62.10
2017-12-29T07:39:04.419Z,62.00
2017-12-29T07:41:32.595Z,62.10
2017-12-29T07:44:01.547Z,62.10
2017-12-29T07:46:29.711Z,62.00
2017-12-29T07:48:57.922Z,62.00
2017-12-29T07:51:26.322Z,62.00
2017-12-29T07:53:55.329Z,62.10
2017-12-29T07:56:24.282Z,62.00
2017-12-29T07:58:52.494Z,62.00
2017-12-29T08:01:21.428Z,62.00
2017-12-29T08:03:49.589Z,62.00
2017-12-29T08:06:17.748Z,62.00
2017-12-29T08:08:46.043Z,62.00
2017-12-29T08:11:13.958Z,62.00
2017-12-29T08:13:42.241Z,61.90
2017-12-29T08:16:10.619Z,61.90
2017-12-29T08:18:38.778Z,61.90
2017-12-29T08:21:07.220Z,61.80
2017-12-29T08:23:35.406Z,61.80
2017-12-29T08:26:04.946Z,61.70
2017-12-29T08:28:34.277Z,61.70
2017-12-29T08:31:03.217Z,61.50
2017-12-29T08:33:32.396Z,61.50
2017-12-29T08:36:00.631Z,61.50
2017-12-29T08:38:29.562Z,61.30
2017-12-29T08:40:57.774Z,61.30
2017-12-29T08:43:26.089Z,61.20
2017-12-29T08:45:54.247Z,61.20
2017-12-29T08:48:23.178Z,61.10
2017-12-29T08:50:51.482Z,61.00
2017-12-29T08:53:19.650Z,61.00
2017-12-29T08:55:47.807Z,60.90
2017-12-29T08:58:15.990Z,60.90
2017-12-29T09:00:44.252Z,60.90
2017-12-29T09:03:12.410Z,60.80
2017-12-29T09:05:40.653Z,60.70
2017-12-29T09:08:08.836Z,60.60
2017-12-29T09:10:36.982Z,60.50
2017-12-29T09:13:05.228Z,60.50
2017-12-29T09:15:33.383Z,60.50
2017-12-29T09:18:01.343Z,60.40
2017-12-29T09:20:30.287Z,60.40
2017-12-29T09:22:58.447Z,60.40
2017-12-29T09:25:26.687Z,60.40
2017-12-29T09:27:55.439Z,60.30
2017-12-29T09:30:23.739Z,60.30
2017-12-29T09:32:52.772Z,60.40
2017-12-29T09:35:20.927Z,60.30
2017-12-29T09:37:49.082Z,60.40
2017-12-29T09:40:18.017Z,60.40
2017-12-29T09:42:46.162Z,60.30
2017-12-29T09:45:15.099Z,60.30
2017-12-29T09:47:43.261Z,60.30
2017-12-29T09:50:11.251Z,60.30
2017-12-29T09:52:39.510Z,60.40
2017-12-29T09:55:07.930Z,60.40
2017-12-29T09:57:36.077Z,60.40
2017-12-29T10:00:04.443Z,60.40
2017-12-29T10:02:32.619Z,60.40
2017-12-29T10:05:00.795Z,60.40
2017-12-29T10:07:28.956Z,61.10
2017-12-29T10:09:57.125Z,60.40
2017-12-29T10:12:25.683Z,60.40
2017-12-29T10:14:54.610Z,60.40
2017-12-29T10:17:22.770Z,60.40
2017-12-29T10:19:50.925Z,60.40
2017-12-29T10:22:19.904Z,60.30
2017-12-29T10:24:48.240Z,60.30
2017-12-29T10:27:16.427Z,60.20
2017-12-29T10:29:44.602Z,60.20
2017-12-29T10:32:12.779Z,60.20
2017-12-29T10:34:41.125Z,60.20
2017-12-29T10:37:09.393Z,60.20
2017-12-29T10:39:37.574Z,60.20
2017-12-29T10:42:05.902Z,60.20
2017-12-29T10:44:34.492Z,60.10
2017-12-29T10:47:02.727Z,60.10
2017-12-29T10:49:30.907Z,59.60
2017-12-29T10:51:59.075Z,60.10
2017-12-29T10:54:27.347Z,60.10
2017-12-29T10:56:55.535Z,60.00
2017-12-29T10:59:23.717Z,60.00
2017-12-29T11:01:51.882Z,60.00
2017-12-29T11:04:20.055Z,60.00
2017-12-29T11:06:48.343Z,60.00
2017-12-29T11:09:16.514Z,60.00
2017-12-29T11:11:44.671Z,59.90
2017-12-29T11:14:12.920Z,59.90
2017-12-29T11:16:41.108Z,59.90
2017-12-29T11:19:09.259Z,59.90
2017-12-29T11:21:38.889Z,59.90
2017-12-29T11:24:08.053Z,59.90
2017-12-29T11:26:36.961Z,59.80
2017-12-29T11:29:05.160Z,59.80
2017-12-29T11:31:33.421Z,59.80
2017-12-29T11:34:01.808Z,59.80
2017-12-29T11:36:30.132Z,59.80
2017-12-29T11:38:59.305Z,59.80
2017-12-29T11:41:27.459Z,59.80
2017-12-29T11:43:55.739Z,59.80
2017-12-29T11:46:23.923Z,59.80
2017-12-29T11:48:52.073Z,59.70
2017-12-29T11:51:20.338Z,59.70
2017-12-29T11:53:49.374Z,59.80
2017-12-29T11:56:17.539Z,59.70
2017-12-29T11:58:45.700Z,59.70
2017-12-29T12:01:13.878Z,59.70
2017-12-29T12:03:43.011Z,59.70
2017-12-29T12:06:11.393Z,59.70
2017-12-29T12:08:39.595Z,59.80
2017-12-29T12:11:08.038Z,59.80
2017-12-29T12:13:36.198Z,59.80
2017-12-29T12:16:04.374Z,59.80
2017-12-29T12:18:33.201Z,59.80
2017-12-29T12:21:02.144Z,59.80
2017-12-29T12:23:32.993Z,59.80
2017-12-29T12:26:01.169Z,59.80
2017-12-29T12:28:29.398Z,59.80
2017-12-29T12:30:58.329Z,59.80
2017-12-29T12:33:27.015Z,59.80
2017-12-29T12:35:55.355Z,59.80
2017-12-29T12:38:24.278Z,59.90
2017-12-29T12:40:52.446Z,59.80
2017-12-29T12:43:20.674Z,59.90
2017-12-29T12:45:49.110Z,59.90
2017-12-29T12:48:17.283Z,59.80
2017-12-29T12:50:45.457Z,59.80
2017-12-29T12:53:13.862Z,59.80
2017-12-29T12:55:42.013Z,59.90
2017-12-29T12:58:10.175Z,59.80
2017-12-29T13:00:38.326Z,59.80
2017-12-29T13:03:07.454Z,59.90
2017-12-29T13:05:36.534Z,59.90
2017-12-29T13:08:04.682Z,59.90
2017-12-29T13:10:32.847Z,59.90
2017-12-29T13:13:01.003Z,59.90
2017-12-29T13:15:29.416Z,59.90
2017-12-29T13:17:58.345Z,59.90
2017-12-29T13:20:26.671Z,59.90
2017-12-29T13:22:54.825Z,59.90
2017-12-29T13:25:22.975Z,59.90
2017-12-29T13:27:51.125Z,59.90
2017-12-29T13:30:19.274Z,60.00
2017-12-29T13:32:47.427Z,59.90
2017-12-29T13:35:15.725Z,60.00
2017-12-29T13:37:44.087Z,60.00
2017-12-29T13:40:12.255Z,60.00
2017-12-29T13:42:40.399Z,60.80
2017-12-29T13:45:08.583Z,60.10
2017-12-29T13:47:36.742Z,60.00
2017-12-29T13:50:04.889Z,60.00
2017-12-29T13:52:33.814Z,60.00
2017-12-29T13:55:02.029Z,60.00
2017-12-29T13:57:30.204Z,60.00
2017-12-29T13:59:58.380Z,60.00
2017-12-29T14:02:27.743Z,60.10
2017-12-29T14:04:55.885Z,60.00
2017-12-29T14:07:25.007Z,60.10
2017-12-29T14:09:53.154Z,60.00
2017-12-29T14:12:22.017Z,60.10
2017-12-29T14:14:50.179Z,60.10
2017-12-29T14:17:18.431Z,60.10
2017-12-29T14:19:46.422Z,60.10
2017-12-29T14:22:14.595Z,60.10
2017-12-29T14:24:43.099Z,60.00
2017-12-29T14:27:11.250Z,60.10
2017-12-29T14:29:39.459Z,60.00
2017-12-29T14:32:08.413Z,60.00
2017-12-29T14:34:36.596Z,60.00
2017-12-29T14:37:04.806Z,60.10
2017-12-29T14:39:33.790Z,60.10
2017-12-29T14:42:02.016Z,60.10
2017-12-29T14:44:31.348Z,60.10
2017-12-29T14:46:59.565Z,60.10
2017-12-29T14:49:27.742Z,60.10
2017-12-29T14:51:56.237Z,60.10
2017-12-29T14:54:24.415Z,60.10
2017-12-29T14:56:52.830Z,60.20
2017-12-29T14:59:21.376Z,60.20
2017-12-29T15:01:49.549Z,60.20
2017-12-29T15:04:17.538Z,60.20
2017-12-29T15:06:45.702Z,60.20
2017-12-29T15:09:14.049Z,60.20
2017-12-29T15:11:42.964Z,60.20
2017-12-29T15:14:11.781Z,60.20
2017-12-29T15:16:39.987Z,60.30
2017-12-29T15:19:08.141Z,60.20
2017-12-29T15:21:36.294Z,60.30
2017-12-29T15:24:04.465Z,60.30
2017-12-29T15:26:32.703Z,60.30
2017-12-29T15:29:01.631Z,60.30
2017-12-29T15:31:29.887Z,60.30
2017-12-29T15:33:58.321Z,60.30
2017-12-29T15:36:26.473Z,60.30
2017-12-29T15:38:54.881Z,60.30
2017-12-29T15:41:23.334Z,60.30
2017-12-29T15:43:52.433Z,60.30
2017-12-29T15:46:20.606Z,60.30
2017-12-29T15:48:48.760Z,60.30
2017-12-29T15:51:17.371Z,60.30
2017-12-29T15:53:45.734Z,60.40
2017-12-29T15:56:13.891Z,60.40
2017-12-29T15:58:42.296Z,60.40
2017-12-29T16:01:17.878Z,60.40
2017-12-29T16:03:46.814Z,60.40
2017-12-29T16:06:14.988Z,60.40
2017-12-29T16:08:43.163Z,60.40
2017-12-29T16:11:11.338Z,60.40
2017-12-29T16:13:39.502Z,60.40
2017-12-29T16:16:07.680Z,60.40
2017-12-29T16:18:36.003Z,60.40
2017-12-29T16:21:04.177Z,60.40
2017-12-29T16:23:32.320Z,60.40
2017-12-29T16:26:00.486Z,60.50
2017-12-29T16:28:28.663Z,60.50
2017-12-29T16:30:56.835Z,60.50
2017-12-29T16:33:24.990Z,60.50
2017-12-29T16:35:53.387Z,60.50
2017-12-29T16:38:21.863Z,60.60
2017-12-29T16:40:50.312Z,60.60
2017-12-29T16:43:19.255Z,60.60
2017-12-29T16:45:47.433Z,60.40
2017-12-29T16:48:15.578Z,60.60
2017-12-29T16:50:43.741Z,60.60
2017-12-29T16:53:12.698Z,60.70
2017-12-29T16:55:40.991Z,60.50
2017-12-29T16:58:10.000Z,60.70
2017-12-29T17:00:39.379Z,60.50
2017-12-29T17:03:07.383Z,60.50
2017-12-29T17:05:35.567Z,60.60
2017-12-29T17:08:03.725Z,60.70
2017-12-29T17:10:32.159Z,60.60
2017-12-29T17:13:00.311Z,60.60
2017-12-29T17:15:28.512Z,60.60
2017-12-29T17:17:56.893Z,60.60
2017-12-29T17:20:25.241Z,60.60
2017-12-29T17:22:53.625Z,60.60
2017-12-29T17:25:22.012Z,60.60
2017-12-29T17:27:51.001Z,60.60
2017-12-29T17:30:19.401Z,60.70
2017-12-29T17:32:47.650Z,60.60
2017-12-29T17:35:15.813Z,60.60
2017-12-29T17:37:44.152Z,60.60
2017-12-29T17:40:13.330Z,60.70
2017-12-29T17:42:41.506Z,60.70
2017-12-29T17:45:10.918Z,60.70
2017-12-29T17:47:39.081Z,60.70
2017-12-29T17:50:07.309Z,60.70
2017-12-29T17:52:35.459Z,60.70
2017-12-29T17:55:04.408Z,60.70
2017-12-29T17:57:32.830Z,60.70
2017-12-29T18:00:02.002Z,60.70
2017-12-29T18:02:30.166Z,60.70
2017-12-29T18:04:58.317Z,60.70
2017-12-29T18:07:26.477Z,60.70
2017-12-29T18:09:54.709Z,60.70
2017-12-29T18:12:22.994Z,60.70
2017-12-29T18:14:52.285Z,60.70
2017-12-29T18:17:21.450Z,60.70
2017-12-29T18:19:49.919Z,60.70
2017-12-29T18:22:18.091Z,60.70
2017-12-29T18:24:46.269Z,60.70
2017-12-29T18:27:14.646Z,60.70
2017-12-29T18:29:42.925Z,60.70
2017-12-29T18:32:11.096Z,60.70
2017-12-29T18:34:39.293Z,60.70
2017-12-29T18:37:07.463Z,60.80
2017-12-29T18:39:35.629Z,60.70
2017-12-29T18:42:03.773Z,60.70
2017-12-29T18:44:32.885Z,60.70
2017-12-29T18:47:01.060Z,60.70
2017-12-29T18:49:29.232Z,60.70
2017-12-29T18:51:57.449Z,60.70
2017-12-29T18:54:25.619Z,60.70
2017-12-29T18:56:53.919Z,60.70
2017-12-29T18:59:22.873Z,60.70
2017-12-29T19:01:51.147Z,60.60
2017-12-29T19:04:19.416Z,60.60
2017-12-29T19:06:47.638Z,60.70
2017-12-29T19:09:15.818Z,60.70
2017-12-29T19:11:44.798Z,60.70
2017-12-29T19:14:13.065Z,60.70
2017-12-29T19:16:41.991Z,60.70
2017-12-29T19:19:11.124Z,60.80
2017-12-29T19:21:39.499Z,60.70
2017-12-29T19:24:07.665Z,60.70
2017-12-29T19:26:35.815Z,60.70
2017-12-29T19:29:05.148Z,60.80
2017-12-29T19:31:33.571Z,60.70
2017-12-29T19:34:01.722Z,60.70
2017-12-29T19:36:29.892Z,60.80
2017-12-29T19:38:58.059Z,60.80
2017-12-29T19:41:26.219Z,60.80
2017-12-29T19:43:54.653Z,60.80
2017-12-29T19:46:22.832Z,60.80
2017-12-29T19:48:50.979Z,61.50
2017-12-29T19:51:19.190Z,60.90
2017-12-29T19:53:48.369Z,61.00
2017-12-29T19:56:16.802Z,61.00
2017-12-29T19:58:45.449Z,61.00
2017-12-29T20:01:14.137Z,61.00
2017-12-29T20:03:43.199Z,61.00
2017-12-29T20:06:11.363Z,61.00
2017-12-29T20:08:39.590Z,61.00
2017-12-29T20:11:08.771Z,61.10
2017-12-29T20:13:36.951Z,61.00
2017-12-29T20:16:06.008Z,61.10
2017-12-29T20:18:35.094Z,61.10
2017-12-29T20:21:03.275Z,61.10
2017-12-29T20:23:31.454Z,61.10
2017-12-29T20:26:02.604Z,61.10
2017-12-29T20:28:31.566Z,61.00
2017-12-29T20:30:59.841Z,61.00
2017-12-29T20:33:28.020Z,61.00
2017-12-29T20:35:56.221Z,61.00
2017-12-29T20:38:24.406Z,61.00
2017-12-29T20:40:52.579Z,60.90
2017-12-29T20:43:20.722Z,61.00
2017-12-29T20:45:48.901Z,61.00
2017-12-29T20:48:17.045Z,60.90
2017-12-29T20:50:45.247Z,60.90
2017-12-29T20:53:13.567Z,60.80
2017-12-29T20:55:41.777Z,60.80
2017-12-29T20:58:10.130Z,61.60
2017-12-29T21:00:39.083Z,60.80
2017-12-29T21:03:07.309Z,60.70
2017-12-29T21:05:36.550Z,60.70
2017-12-29T21:08:05.167Z,60.70
2017-12-29T21:10:33.531Z,60.70
2017-12-29T21:13:01.677Z,60.60
2017-12-29T21:15:29.859Z,60.70
2017-12-29T21:17:58.046Z,60.60
2017-12-29T21:20:26.250Z,60.60
2017-12-29T21:22:54.393Z,60.60
2017-12-29T21:25:22.549Z,60.40
2017-12-29T21:27:50.692Z,60.50
2017-12-29T21:30:19.625Z,60.50
2017-12-29T21:32:47.929Z,60.50
2017-12-29T21:35:16.306Z,60.50
2017-12-29T21:37:44.699Z,60.50
2017-12-29T21:40:12.953Z,60.40
2017-12-29T21:42:41.153Z,60.60
2017-12-29T21:45:10.086Z,60.40
2017-12-29T21:47:38.245Z,60.40
2017-12-29T21:50:06.404Z,60.30
2017-12-29T21:52:35.347Z,60.40
2017-12-29T21:55:03.508Z,60.40
2017-12-29T21:57:31.799Z,60.50
2017-12-29T21:59:59.961Z,60.40
2017-12-29T22:02:28.123Z,60.40
2017-12-29T22:04:56.443Z,60.40
2017-12-29T22:07:24.620Z,60.50
2017-12-29T22:09:52.895Z,60.40
2017-12-29T22:12:21.051Z,60.40
2017-12-29T22:14:49.354Z,60.50
2017-12-29T22:17:17.511Z,60.50
2017-12-29T22:19:45.801Z,60.50
2017-12-29T22:22:13.975Z,60.50
2017-12-29T22:24:42.310Z,60.60
2017-12-29T22:27:10.448Z,60.60
2017-12-29T22:29:39.408Z,60.60
2017-12-29T22:32:07.708Z,60.60
2017-12-29T22:34:36.063Z,60.60
2017-12-29T22:37:04.355Z,60.70
2017-12-29T22:39:32.524Z,60.70
2017-12-29T22:42:00.744Z,60.70
2017-12-29T22:44:29.028Z,60.70
2017-12-29T22:46:57.173Z,60.80
2017-12-29T22:49:26.138Z,60.80
2017-12-29T22:51:54.304Z,60.80
2017-12-29T22:54:22.477Z,60.80
2017-12-29T22:56:50.634Z,60.80
2017-12-29T22:59:18.812Z,60.70
2017-12-29T23:01:46.974Z,60.80
2017-12-29T23:04:15.618Z,60.80
2017-12-29T23:06:45.448Z,60.90
2017-12-29T23:09:14.565Z,60.80
2017-12-29T23:11:42.809Z,60.80
2017-12-29T23:14:11.830Z,60.90
2017-12-29T23:16:40.063Z,61.60
2017-12-29T23:19:11.360Z,60.90
2017-12-29T23:21:39.598Z,60.80
2017-12-29T23:24:08.601Z,60.90
2017-12-29T23:26:37.732Z,60.90
2017-12-29T23:29:05.969Z,60.80
2017-12-29T23:31:34.285Z,60.90
2017-12-29T23:34:02.500Z,60.90
2017-12-29T23:36:30.654Z,60.90
2017-12-29T23:38:58.819Z,60.80
2017-12-29T23:41:26.993Z,60.80
2017-12-29T23:43:55.297Z,60.90
2017-12-29T23:46:23.459Z,60.90
2017-12-29T23:48:51.664Z,60.90
2017-12-29T23:51:20.599Z,61.00
2017-12-29T23:53:48.768Z,61.00
2017-12-29T23:56:16.925Z,61.00
2017-12-29T23:58:45.155Z,61.00
