createdAt,value
2018-12-02T00:08:40.541Z,72.30
2018-12-02T00:18:43.895Z,71.90
2018-12-02T00:28:47.214Z,71.60
2018-12-02T00:38:50.850Z,71.50
2018-12-02T00:48:54.240Z,71.40
2018-12-02T00:58:57.559Z,71.10
2018-12-02T01:09:00.912Z,71.10
2018-12-02T01:19:04.251Z,71.70
2018-12-02T01:29:07.583Z,72.10
2018-12-02T01:39:10.935Z,72.50
2018-12-02T01:49:14.287Z,73.10
2018-12-02T01:59:17.634Z,73.10
2018-12-02T02:09:20.966Z,72.70
2018-12-02T02:19:24.315Z,73.50
2018-12-02T02:29:27.650Z,73.40
2018-12-02T02:39:31.540Z,73.30
2018-12-02T02:49:34.979Z,73.40
2018-12-02T02:59:38.334Z,73.20
2018-12-02T03:09:41.660Z,73.30
2018-12-02T03:19:44.987Z,73.10
2018-12-02T03:29:48.327Z,72.60
2018-12-02T03:39:51.693Z,71.80
2018-12-02T03:49:55.033Z,70.80
2018-12-02T03:59:58.387Z,69.80
2018-12-02T04:10:01.733Z,69.20
2018-12-02T04:20:06.763Z,68.80
2018-12-02T04:30:13.134Z,68.50
2018-12-02T04:40:16.340Z,68.40
2018-12-02T04:50:20.688Z,68.20
2018-12-02T05:00:23.955Z,68.10
2018-12-02T05:10:27.319Z,68.20
2018-12-02T05:20:30.658Z,68.10
2018-12-02T05:30:33.996Z,68.10
2018-12-02T05:40:37.346Z,68.30
2018-12-02T05:50:40.690Z,68.80
2018-12-02T06:00:44.042Z,69.90
2018-12-02T06:10:47.411Z,71.20
2018-12-02T06:20:50.707Z,73.10
2018-12-02T06:30:54.051Z,73.80
2018-12-02T06:40:57.391Z,75.30
2018-12-02T06:51:00.760Z,76.10
2018-12-02T07:01:11.599Z,76.70
2018-12-02T07:11:15.111Z,77.10
2018-12-02T07:21:19.509Z,77.90
2018-12-02T07:31:23.033Z,79.00
2018-12-02T07:41:26.646Z,78.60
2018-12-02T07:51:30.039Z,79.10
2018-12-02T08:01:33.675Z,79.40
2018-12-02T08:11:37.019Z,79.90
2018-12-02T08:21:40.386Z,80.00
2018-12-02T08:31:43.859Z,80.20
2018-12-02T08:41:47.460Z,80.00
2018-12-02T08:51:50.731Z,80.10
2018-12-02T09:01:54.055Z,79.30
2018-12-02T09:11:57.707Z,79.50
2018-12-02T09:22:01.081Z,79.40
2018-12-02T09:32:05.196Z,79.70
2018-12-02T09:42:08.031Z,79.90
2018-12-02T09:52:11.391Z,80.20
2018-12-02T10:02:14.738Z,80.20
2018-12-02T10:12:18.097Z,80.70
2018-12-02T10:22:21.427Z,81.00
2018-12-02T10:32:24.802Z,81.10
2018-12-02T10:42:28.118Z,81.20
2018-12-02T10:52:31.494Z,81.10
2018-12-02T11:02:34.783Z,81.40
2018-12-02T11:12:38.164Z,81.90
2018-12-02T11:22:41.466Z,82.00
2018-12-02T11:32:45.939Z,81.90
2018-12-02T11:42:50.392Z,82.20
2018-12-02T11:52:53.685Z,81.70
2018-12-02T12:02:58.126Z,82.50
2018-12-02T12:13:01.638Z,82.70
2018-12-02T12:23:05.305Z,82.80
2018-12-02T12:33:09.678Z,83.20
2018-12-02T12:43:21.472Z,83.50
2018-12-02T12:53:24.860Z,84.00
2018-12-02T13:03:28.107Z,84.30
2018-12-02T13:13:31.413Z,84.60
2018-12-02T13:23:34.633Z,85.00
2018-12-02T13:33:37.918Z,85.10
2018-12-02T13:43:41.173Z,85.50
2018-12-02T13:53:49.779Z,85.80
2018-12-02T14:03:53.035Z,86.40
2018-12-02T14:13:56.279Z,86.50
2018-12-02T14:23:59.502Z,86.70
2018-12-02T14:34:02.801Z,86.70
2018-12-02T14:44:06.976Z,86.90
2018-12-02T14:54:10.439Z,86.40
2018-12-02T15:04:13.662Z,86.90
2018-12-02T15:14:17.059Z,87.00
2018-12-02T15:24:20.286Z,86.80
2018-12-02T15:34:23.555Z,86.90
2018-12-02T15:44:26.846Z,86.20
2018-12-02T15:54:30.136Z,85.80
2018-12-02T16:04:33.501Z,86.40
2018-12-02T16:14:37.327Z,86.20
2018-12-02T16:24:40.615Z,86.30
2018-12-02T16:34:44.013Z,86.40
2018-12-02T16:44:47.307Z,86.50
2018-12-02T16:54:50.644Z,86.60
2018-12-02T17:04:54.631Z,86.50
2018-12-02T17:14:58.022Z,86.70
2018-12-02T17:25:01.296Z,86.90
2018-12-02T17:35:05.018Z,86.60
2018-12-02T17:45:09.677Z,87.50
2018-12-02T17:55:13.001Z,87.80
2018-12-02T18:05:18.379Z,88.30
2018-12-02T18:15:21.683Z,87.10
2018-12-02T18:25:24.968Z,87.00
2018-12-02T18:36:33.976Z,87.70
2018-12-02T18:46:38.503Z,87.70
2018-12-02T18:56:42.321Z,87.80
2018-12-02T19:06:45.649Z,87.70
2018-12-02T19:16:49.002Z,87.70
2018-12-02T19:26:52.282Z,87.90
2018-12-02T19:37:00.330Z,88.30
2018-12-02T19:47:03.679Z,88.50
2018-12-02T19:57:07.133Z,89.40
2018-12-02T20:07:10.402Z,89.60
2018-12-02T20:17:13.691Z,89.90
2018-12-02T20:27:17.060Z,89.80
2018-12-02T20:37:20.410Z,89.60
2018-12-02T20:47:23.701Z,89.30
2018-12-02T20:57:27.955Z,88.80
2018-12-02T21:07:31.327Z,87.90
2018-12-02T21:17:34.648Z,88.40
2018-12-02T21:27:37.985Z,88.40
2018-12-02T21:37:41.273Z,88.00
2018-12-02T21:47:47.662Z,88.70
2018-12-02T21:57:51.032Z,88.70
2018-12-02T22:07:54.336Z,88.70
2018-12-02T22:17:57.691Z,88.80
2018-12-02T22:28:01.053Z,89.00
2018-12-02T22:38:04.376Z,89.30
2018-12-02T22:48:07.711Z,89.30
2018-12-02T22:58:11.149Z,89.10
2018-12-02T23:08:14.403Z,88.90
2018-12-02T23:18:24.123Z,88.60
2018-12-02T23:28:27.408Z,88.10
2018-12-02T23:38:30.635Z,88.00
2018-12-02T23:48:33.863Z,87.90
2018-12-02T23:58:37.103Z,88.50
