createdAt,value
2023-05-20T00:07:14.309Z,8.70
2023-05-20T00:11:14.409Z,15.50
2023-05-20T05:03:26.990Z,3.70
2023-05-20T05:05:58.958Z,3.80
2023-05-20T05:08:27.046Z,3.90
2023-05-20T05:10:55.247Z,3.60
2023-05-20T05:13:23.604Z,3.60
2023-05-20T05:16:02.351Z,3.90
2023-05-20T05:18:32.636Z,3.60
2023-05-20T05:21:03.409Z,3.70
2023-05-20T05:23:33.613Z,3.50
2023-05-20T05:26:02.106Z,3.50
2023-05-20T05:28:30.301Z,3.70
2023-05-20T05:30:59.844Z,4.40
2023-05-20T05:38:04.045Z,3.20
2023-05-20T05:40:32.298Z,4.60
2023-05-20T05:43:00.841Z,3.50
2023-05-20T05:45:28.941Z,9.20
2023-05-20T05:47:57.219Z,10.70
2023-05-20T05:50:32.834Z,7.00
2023-05-20T05:53:01.225Z,3.60
2023-05-20T05:55:29.635Z,3.70
2023-05-20T05:58:00.731Z,3.40
2023-05-20T06:00:28.925Z,3.80
2023-05-20T06:02:57.511Z,5.20
2023-05-20T06:05:28.931Z,3.20
2023-05-20T06:07:57.785Z,3.60
2023-05-20T06:10:25.971Z,3.40
2023-05-20T06:12:54.714Z,3.30
2023-05-20T06:15:22.766Z,3.10
2023-05-20T06:17:51.095Z,3.60
2023-05-20T06:20:19.668Z,3.30
2023-05-20T06:22:49.039Z,3.60
2023-05-20T06:25:17.641Z,3.30
2023-05-20T06:27:49.916Z,3.30
2023-05-20T06:30:19.229Z,3.30
2023-05-20T06:32:50.818Z,3.30
2023-05-20T06:35:18.819Z,3.30
2023-05-20T06:37:57.856Z,3.10
2023-05-20T06:40:27.575Z,3.10
2023-05-20T06:42:56.344Z,3.10
2023-05-20T06:45:24.474Z,3.20
2023-05-20T06:47:54.445Z,3.00
2023-05-20T06:50:22.413Z,3.10
2023-05-20T06:52:50.069Z,3.10
2023-05-20T06:55:18.908Z,2.90
2023-05-20T06:57:46.591Z,3.00
2023-05-20T07:00:15.262Z,2.70
2023-05-20T07:02:44.019Z,2.60
2023-05-20T07:05:12.059Z,3.00
2023-05-20T07:07:39.841Z,2.80
2023-05-20T07:10:08.326Z,2.80
2023-05-20T07:12:37.048Z,2.90
2023-05-20T07:15:05.169Z,3.00
2023-05-20T07:17:32.840Z,2.80
2023-05-20T07:20:00.911Z,3.20
2023-05-20T07:22:28.546Z,3.00
2023-05-20T07:24:56.267Z,3.10
2023-05-20T07:27:23.930Z,2.70
2023-05-20T07:29:51.791Z,2.60
2023-05-20T07:32:19.448Z,2.90
2023-05-20T07:34:47.181Z,2.80
2023-05-20T07:37:24.849Z,3.10
2023-05-20T07:39:52.662Z,12.10
2023-05-20T07:42:24.883Z,2.70
2023-05-20T07:44:58.520Z,2.80
2023-05-20T07:47:29.098Z,3.00
2023-05-20T07:49:57.569Z,2.90
2023-05-20T07:52:25.371Z,2.90
2023-05-20T07:54:54.162Z,2.80
2023-05-20T07:57:22.071Z,3.10
2023-05-20T07:59:53.895Z,2.90
2023-05-20T08:02:21.875Z,3.00
2023-05-20T08:04:49.582Z,2.90
2023-05-20T08:07:17.415Z,2.80
2023-05-20T08:09:45.178Z,3.10
2023-05-20T08:12:12.852Z,2.80
2023-05-20T08:14:42.049Z,2.80
2023-05-20T08:17:09.779Z,3.30
2023-05-20T08:19:37.566Z,3.10
2023-05-20T08:22:06.367Z,3.20
2023-05-20T08:24:34.148Z,3.10
2023-05-20T08:27:01.915Z,2.80
2023-05-20T08:29:29.757Z,2.90
2023-05-20T08:31:57.375Z,2.90
2023-05-20T08:34:25.553Z,3.20
2023-05-20T08:36:53.499Z,3.20
2023-05-20T08:39:21.488Z,3.10
2023-05-20T08:41:49.319Z,3.10
2023-05-20T08:44:18.084Z,2.90
2023-05-20T08:46:46.583Z,2.90
2023-05-20T08:49:14.432Z,3.10
2023-05-20T08:51:43.275Z,3.00
2023-05-20T08:54:12.083Z,3.40
2023-05-20T08:56:42.085Z,3.30
2023-05-20T08:59:10.468Z,3.50
2023-05-20T09:01:43.565Z,3.70
2023-05-20T09:04:11.523Z,3.40
2023-05-20T09:06:47.006Z,3.50
2023-05-20T09:09:15.016Z,3.80
2023-05-20T09:11:43.773Z,4.10
2023-05-20T09:14:11.469Z,4.00
2023-05-20T09:16:41.529Z,3.90
2023-05-20T09:19:10.711Z,3.80
2023-05-20T09:21:41.184Z,3.40
2023-05-20T09:24:08.995Z,3.70
2023-05-20T09:26:36.976Z,3.50
2023-05-20T09:29:05.131Z,3.90
2023-05-20T09:31:36.465Z,3.70
2023-05-20T09:34:04.708Z,3.50
2023-05-20T09:36:35.085Z,3.70
2023-05-20T09:39:05.343Z,3.70
2023-05-20T09:41:38.398Z,3.80
2023-05-20T09:44:07.340Z,3.80
2023-05-20T09:46:36.499Z,3.80
2023-05-20T09:49:06.768Z,4.20
2023-05-20T09:51:35.432Z,4.10
2023-05-20T09:54:04.907Z,4.20
2023-05-20T09:56:34.923Z,4.00
2023-05-20T09:59:05.283Z,3.90
2023-05-20T10:01:33.001Z,4.10
2023-05-20T10:04:01.893Z,4.00
2023-05-20T10:07:11.936Z,4.00
2023-05-20T10:09:58.537Z,3.80
2023-05-20T10:12:58.128Z,4.10
2023-05-20T10:15:48.911Z,3.90
2023-05-20T10:18:28.830Z,3.90
2023-05-20T10:21:17.212Z,3.80
2023-05-20T10:23:45.774Z,4.10
2023-05-20T10:26:13.469Z,3.80
2023-05-20T10:28:41.783Z,3.60
2023-05-20T10:31:18.235Z,4.00
2023-05-20T10:33:47.348Z,3.90
2023-05-20T10:36:29.301Z,4.20
2023-05-20T10:38:59.630Z,4.10
2023-05-20T10:41:30.976Z,4.10
2023-05-20T10:44:05.187Z,4.00
2023-05-20T10:46:48.296Z,3.90
2023-05-20T10:49:26.907Z,5.30
2023-05-20T10:51:55.942Z,5.00
2023-05-20T10:54:23.962Z,5.90
2023-05-20T10:56:53.587Z,4.10
2023-05-20T10:59:21.956Z,3.70
2023-05-20T11:01:50.493Z,3.80
2023-05-20T11:04:20.002Z,4.30
2023-05-20T11:06:54.422Z,4.10
2023-05-20T11:09:23.222Z,4.50
2023-05-20T11:11:55.351Z,4.60
2023-05-20T11:14:23.569Z,6.40
2023-05-20T11:16:53.534Z,5.30
2023-05-20T11:19:21.582Z,4.20
2023-05-20T11:21:49.421Z,4.00
2023-05-20T11:24:26.563Z,4.30
2023-05-20T11:26:55.927Z,4.00
2023-05-20T11:29:26.138Z,4.40
2023-05-20T11:31:53.865Z,4.10
2023-05-20T11:34:25.022Z,4.00
2023-05-20T11:36:58.796Z,4.00
2023-05-20T11:39:30.251Z,4.20
2023-05-20T11:41:59.119Z,4.10
2023-05-20T11:44:26.842Z,3.90
2023-05-20T11:47:03.351Z,3.90
2023-05-20T11:49:39.237Z,3.90
2023-05-20T11:52:09.452Z,3.90
2023-05-20T11:54:37.252Z,4.40
2023-05-20T11:57:07.093Z,4.30
2023-05-20T11:59:35.088Z,4.00
2023-05-20T12:02:03.098Z,3.80
2023-05-20T12:04:31.595Z,4.30
2023-05-20T12:06:59.394Z,3.80
2023-05-20T12:09:27.503Z,4.00
2023-05-20T12:11:56.723Z,3.80
2023-05-20T12:14:24.567Z,4.10
2023-05-20T12:16:53.709Z,4.10
2023-05-20T12:19:21.684Z,4.00
2023-05-20T12:21:51.818Z,4.20
2023-05-20T12:24:21.613Z,4.40
2023-05-20T12:26:49.422Z,4.20
2023-05-20T12:29:17.307Z,4.20
2023-05-20T12:31:45.247Z,4.20
2023-05-20T12:34:13.026Z,4.20
2023-05-20T12:36:40.740Z,4.00
2023-05-20T12:39:09.438Z,4.30
2023-05-20T12:41:37.055Z,4.20
2023-05-20T12:44:06.163Z,4.10
2023-05-20T12:46:33.882Z,4.40
2023-05-20T12:49:03.197Z,3.90
2023-05-20T12:51:31.050Z,3.60
2023-05-20T12:53:59.117Z,4.00
2023-05-20T12:56:27.505Z,3.80
2023-05-20T12:58:55.404Z,4.40
2023-05-20T13:01:23.098Z,4.10
2023-05-20T13:03:53.498Z,3.80
2023-05-20T13:06:21.318Z,4.20
2023-05-20T13:08:49.125Z,4.00
2023-05-20T13:11:17.137Z,4.30
2023-05-20T13:13:44.998Z,3.90
2023-05-20T13:16:12.841Z,4.00
2023-05-20T13:18:40.562Z,4.10
2023-05-20T13:21:08.473Z,4.60
2023-05-20T13:23:37.098Z,4.10
2023-05-20T13:26:05.032Z,4.20
2023-05-20T13:28:34.010Z,4.20
2023-05-20T13:31:06.715Z,4.00
2023-05-20T13:33:34.735Z,4.60
2023-05-20T13:36:02.769Z,4.00
2023-05-20T13:38:30.428Z,4.70
2023-05-20T13:40:59.498Z,4.80
2023-05-20T13:43:28.543Z,5.00
2023-05-20T13:45:56.353Z,4.40
2023-05-20T13:48:24.076Z,4.20
2023-05-20T13:50:51.740Z,4.20
2023-05-20T13:53:19.410Z,3.80
2023-05-20T13:55:47.084Z,4.20
2023-05-20T13:58:14.897Z,4.20
2023-05-20T14:00:42.561Z,4.40
2023-05-20T14:03:10.549Z,4.60
2023-05-20T14:05:38.234Z,4.40
2023-05-20T14:08:06.047Z,3.80
2023-05-20T14:10:34.185Z,4.50
2023-05-20T14:13:02.241Z,4.40
2023-05-20T14:15:33.174Z,4.00
2023-05-20T14:18:01.000Z,3.70
2023-05-20T14:20:28.762Z,3.50
2023-05-20T14:22:56.598Z,3.70
2023-05-20T14:25:24.402Z,4.00
2023-05-20T14:27:52.110Z,3.80
2023-05-20T14:30:19.856Z,3.90
2023-05-20T14:32:47.651Z,3.90
2023-05-20T14:35:16.521Z,3.70
2023-05-20T14:37:44.855Z,3.80
2023-05-20T14:40:13.112Z,4.00
2023-05-20T14:42:41.002Z,3.90
2023-05-20T14:45:09.777Z,4.10
2023-05-20T14:47:40.045Z,3.70
2023-05-20T14:50:08.500Z,4.00
2023-05-20T14:52:36.202Z,3.80
2023-05-20T14:55:04.528Z,3.60
2023-05-20T14:57:32.290Z,3.70
2023-05-20T15:00:00.019Z,3.80
2023-05-20T15:02:27.923Z,3.70
2023-05-20T15:04:55.982Z,4.20
2023-05-20T15:07:23.716Z,3.70
2023-05-20T15:09:51.341Z,4.10
2023-05-20T15:12:19.051Z,3.70
2023-05-20T15:14:46.777Z,3.80
2023-05-20T15:17:14.652Z,3.80
2023-05-20T15:19:42.604Z,3.80
2023-05-20T15:22:10.545Z,3.70
2023-05-20T15:24:38.243Z,4.00
2023-05-20T15:27:06.298Z,4.00
2023-05-20T15:29:40.937Z,4.10
2023-05-20T15:32:08.937Z,4.20
2023-05-20T15:34:36.720Z,4.20
2023-05-20T15:37:04.604Z,4.00
2023-05-20T15:39:32.234Z,3.80
2023-05-20T15:42:02.149Z,3.90
2023-05-20T15:44:30.126Z,3.90
2023-05-20T15:46:58.143Z,3.90
2023-05-20T15:49:25.889Z,3.80
2023-05-20T15:52:03.171Z,3.80
2023-05-20T15:54:32.969Z,4.50
2023-05-20T15:57:02.731Z,4.20
2023-05-20T15:59:30.491Z,4.10
2023-05-20T16:01:58.286Z,4.00
2023-05-20T16:04:26.143Z,4.00
2023-05-20T16:06:54.193Z,4.00
2023-05-20T16:09:22.487Z,4.20
2023-05-20T16:11:50.495Z,4.40
2023-05-20T16:14:18.549Z,3.90
2023-05-20T16:16:49.548Z,3.90
2023-05-20T16:19:17.205Z,4.20
2023-05-20T16:21:45.999Z,4.30
2023-05-20T16:24:14.095Z,3.90
2023-05-20T16:26:42.175Z,4.00
2023-05-20T16:29:09.867Z,4.10
2023-05-20T16:31:37.549Z,4.40
2023-05-20T16:34:05.483Z,4.10
2023-05-20T16:36:33.304Z,4.00
2023-05-20T16:39:01.038Z,3.90
2023-05-20T16:41:28.751Z,4.00
2023-05-20T16:43:56.885Z,4.10
2023-05-20T16:46:24.763Z,4.00
2023-05-20T16:48:52.594Z,4.50
2023-05-20T16:51:20.695Z,5.00
2023-05-20T16:53:48.413Z,5.00
2023-05-20T16:56:16.325Z,4.70
2023-05-20T16:58:44.009Z,4.40
2023-05-20T17:01:11.778Z,7.50
2023-05-20T17:03:39.561Z,5.70
2023-05-20T17:06:07.553Z,7.20
2023-05-20T17:08:36.744Z,6.40
2023-05-20T17:11:04.675Z,7.90
2023-05-20T17:13:32.365Z,8.40
2023-05-20T17:16:00.157Z,8.00
2023-05-20T17:18:27.963Z,11.70
2023-05-20T17:20:55.820Z,4.90
2023-05-20T17:23:24.099Z,3.90
2023-05-20T17:25:51.709Z,7.80
2023-05-20T17:28:19.534Z,7.50
2023-05-20T17:30:47.434Z,6.90
2023-05-20T17:33:15.334Z,5.90
2023-05-20T17:35:43.086Z,4.50
2023-05-20T17:38:10.952Z,5.20
2023-05-20T17:40:38.675Z,4.10
2023-05-20T17:43:06.406Z,4.30
2023-05-20T17:45:34.417Z,4.10
2023-05-20T17:48:08.704Z,3.90
2023-05-20T17:50:38.522Z,4.20
2023-05-20T17:53:06.740Z,3.90
2023-05-20T17:55:36.459Z,4.10
2023-05-20T17:58:05.008Z,3.80
2023-05-20T18:00:34.513Z,4.30
2023-05-20T18:03:02.779Z,4.30
2023-05-20T18:05:30.765Z,4.30
2023-05-20T18:07:58.518Z,4.40
2023-05-20T18:10:26.344Z,4.50
2023-05-20T18:12:53.989Z,4.40
2023-05-20T18:15:21.914Z,4.30
2023-05-20T18:17:49.705Z,4.70
2023-05-20T18:20:17.417Z,4.70
2023-05-20T18:22:45.787Z,5.00
2023-05-20T18:25:15.062Z,4.90
2023-05-20T18:27:43.075Z,5.10
2023-05-20T18:30:11.064Z,7.80
2023-05-20T18:32:41.452Z,4.90
2023-05-20T18:35:09.501Z,4.70
2023-05-20T18:37:37.394Z,4.70
2023-05-20T18:40:06.515Z,5.30
2023-05-20T18:42:34.219Z,4.90
2023-05-20T18:45:02.219Z,4.90
2023-05-20T18:47:30.059Z,5.30
2023-05-20T18:49:57.773Z,5.80
2023-05-20T18:52:25.421Z,5.70
2023-05-20T18:54:53.659Z,5.40
2023-05-20T18:57:22.802Z,5.60
2023-05-20T18:59:50.659Z,5.10
2023-05-20T19:02:18.687Z,5.10
2023-05-20T19:04:46.457Z,17.90
2023-05-20T19:07:14.233Z,6.60
2023-05-20T19:09:41.842Z,5.60
2023-05-20T19:12:09.516Z,5.20
2023-05-20T19:14:37.151Z,5.30
2023-05-20T19:17:05.527Z,5.40
2023-05-20T19:19:33.444Z,5.20
2023-05-20T19:22:01.433Z,5.30
2023-05-20T19:24:31.768Z,5.40
2023-05-20T19:26:59.505Z,5.80
2023-05-20T19:29:27.231Z,7.00
2023-05-20T19:31:56.064Z,6.10
2023-05-20T19:34:24.856Z,6.70
2023-05-20T19:36:52.666Z,6.40
2023-05-20T19:39:20.544Z,26.30
2023-05-20T19:41:48.780Z,18.50
2023-05-20T19:44:16.866Z,8.10
2023-05-20T19:46:44.587Z,7.50
2023-05-20T19:49:12.525Z,6.90
2023-05-20T19:51:40.167Z,6.80
2023-05-20T19:54:08.041Z,6.90
2023-05-20T19:56:36.111Z,7.00
2023-05-20T19:59:04.057Z,6.90
2023-05-20T20:01:32.172Z,7.30
2023-05-20T20:04:11.296Z,7.40
2023-05-20T20:09:45.664Z,8.00
2023-05-20T20:13:27.587Z,7.50
2023-05-20T20:16:15.812Z,8.00
2023-05-20T20:18:43.972Z,8.00
2023-05-20T20:21:14.937Z,7.60
2023-05-20T20:23:43.562Z,7.80
2023-05-20T20:26:13.863Z,7.70
2023-05-20T20:28:41.804Z,7.60
2023-05-20T20:31:09.621Z,7.40
2023-05-20T20:33:37.302Z,7.30
2023-05-20T20:36:05.598Z,7.40
2023-05-20T20:38:33.940Z,7.40
2023-05-20T20:41:03.825Z,7.70
2023-05-20T20:43:35.244Z,7.60
2023-05-20T20:46:06.362Z,8.00
2023-05-20T20:48:34.620Z,9.70
2023-05-20T20:51:07.837Z,17.20
2023-05-20T20:53:37.933Z,11.90
2023-05-20T20:56:06.713Z,9.70
2023-05-20T21:04:47.704Z,5.90
2023-05-20T21:07:18.611Z,6.50
2023-05-20T21:09:47.224Z,6.70
2023-05-20T21:12:16.420Z,6.60
2023-05-20T21:14:44.489Z,6.70
2023-05-20T21:17:13.008Z,6.50
2023-05-20T21:19:41.908Z,6.30
2023-05-20T21:22:10.518Z,5.80
2023-05-20T21:24:39.055Z,6.40
2023-05-20T21:27:06.844Z,5.80
2023-05-20T21:29:35.586Z,6.20
2023-05-20T21:32:03.586Z,5.80
2023-05-20T21:34:41.514Z,6.00
2023-05-20T21:37:10.570Z,5.60
2023-05-20T21:39:38.943Z,6.20
2023-05-20T21:42:06.813Z,6.40
2023-05-20T21:44:34.622Z,5.50
2023-05-20T21:47:02.657Z,5.60
2023-05-20T21:49:30.559Z,5.50
2023-05-20T21:51:59.277Z,5.70
2023-05-20T21:54:27.985Z,5.70
2023-05-20T21:56:56.471Z,5.40
2023-05-20T21:59:24.339Z,5.60
2023-05-20T22:01:52.262Z,5.70
2023-05-20T22:04:20.626Z,5.10
2023-05-20T22:06:50.733Z,5.70
2023-05-20T22:09:18.733Z,5.60
2023-05-20T22:11:48.389Z,5.30
2023-05-20T22:14:16.797Z,4.90
2023-05-20T22:16:48.724Z,5.40
2023-05-20T22:19:17.399Z,5.10
2023-05-20T22:21:50.515Z,5.10
2023-05-20T22:24:18.894Z,5.10
2023-05-20T22:26:46.904Z,5.30
2023-05-20T22:29:14.715Z,4.40
2023-05-20T22:31:42.661Z,4.60
2023-05-20T22:34:10.727Z,4.40
2023-05-20T22:36:39.350Z,4.90
2023-05-20T22:39:07.144Z,4.80
2023-05-20T22:41:35.036Z,4.90
2023-05-20T22:44:02.759Z,4.70
2023-05-20T22:46:30.620Z,4.40
2023-05-20T22:49:01.701Z,4.50
2023-05-20T22:51:31.222Z,5.10
2023-05-20T22:53:59.115Z,4.90
2023-05-20T22:56:26.953Z,4.90
2023-05-20T22:58:54.714Z,4.90
2023-05-20T23:01:22.519Z,4.80
2023-05-20T23:03:52.570Z,4.90
2023-05-20T23:06:22.511Z,4.50
2023-05-20T23:08:50.408Z,4.50
2023-05-20T23:11:18.484Z,4.80
2023-05-20T23:13:46.606Z,4.80
2023-05-20T23:16:16.272Z,4.70
2023-05-20T23:18:44.196Z,4.50
2023-05-20T23:23:55.085Z,4.60
2023-05-20T23:26:23.876Z,4.60
2023-05-20T23:28:51.743Z,4.60
2023-05-20T23:31:19.554Z,4.80
2023-05-20T23:33:47.455Z,4.70
2023-05-20T23:36:15.600Z,4.90
2023-05-20T23:38:43.438Z,5.10
2023-05-20T23:41:11.382Z,4.30
2023-05-20T23:43:39.867Z,4.60
2023-05-20T23:46:08.260Z,4.60
2023-05-20T23:48:36.576Z,4.70
2023-05-20T23:51:04.538Z,4.30
2023-05-20T23:53:32.478Z,4.70
2023-05-20T23:56:00.381Z,4.70
2023-05-20T23:58:28.231Z,4.40
