createdAt,value
2023-02-15T00:02:04.746Z,23.67
2023-02-15T00:04:49.473Z,23.49
2023-02-15T00:07:19.887Z,23.40
2023-02-15T00:09:53.005Z,23.27
2023-02-15T00:12:22.847Z,23.08
2023-02-15T00:14:55.286Z,22.89
2023-02-15T00:17:28.211Z,22.73
2023-02-15T00:19:57.953Z,22.71
2023-02-15T00:22:28.282Z,22.71
2023-02-15T00:25:00.636Z,22.65
2023-02-15T00:27:30.429Z,22.63
2023-02-15T00:30:05.388Z,22.59
2023-02-15T00:32:35.290Z,22.62
2023-02-15T00:35:05.070Z,22.57
2023-02-15T00:37:34.822Z,22.53
2023-02-15T00:40:05.003Z,22.56
2023-02-15T00:42:37.317Z,22.54
2023-02-15T00:45:07.475Z,22.53
2023-02-15T00:47:37.192Z,22.53
2023-02-15T00:50:08.188Z,22.57
2023-02-15T00:52:40.510Z,22.58
2023-02-15T00:55:10.612Z,22.57
2023-02-15T00:57:40.252Z,22.56
2023-02-15T01:00:10.602Z,22.57
2023-02-15T01:02:43.590Z,22.59
2023-02-15T01:05:16.212Z,22.56
2023-02-15T01:07:53.012Z,22.61
2023-02-15T01:10:29.114Z,22.60
2023-02-15T01:12:59.241Z,22.57
2023-02-15T01:15:31.967Z,22.58
2023-02-15T01:18:01.742Z,22.69
2023-02-15T01:20:31.963Z,22.71
2023-02-15T01:23:01.913Z,22.72
2023-02-15T01:25:32.118Z,22.70
2023-02-15T01:28:01.827Z,22.75
2023-02-15T01:30:33.909Z,22.72
2023-02-15T01:33:09.092Z,22.69
2023-02-15T01:35:40.235Z,22.64
2023-02-15T01:38:09.971Z,22.61
2023-02-15T01:40:41.262Z,22.60
2023-02-15T01:43:14.762Z,22.69
2023-02-15T01:45:46.897Z,22.75
2023-02-15T01:48:30.414Z,22.80
2023-02-15T01:51:01.794Z,22.78
2023-02-15T01:53:45.511Z,22.84
2023-02-15T01:56:33.103Z,22.85
2023-02-15T01:59:14.819Z,22.95
2023-02-15T02:01:44.511Z,23.00
2023-02-15T02:04:47.833Z,23.02
2023-02-15T02:07:18.828Z,23.01
2023-02-15T02:09:48.502Z,23.04
2023-02-15T02:12:19.724Z,22.90
2023-02-15T02:14:49.552Z,22.97
2023-02-15T02:17:37.562Z,22.98
2023-02-15T02:20:26.001Z,22.95
2023-02-15T02:23:01.851Z,22.89
2023-02-15T02:25:57.561Z,22.96
2023-02-15T02:28:48.477Z,22.86
2023-02-15T02:31:18.185Z,22.90
2023-02-15T02:33:47.847Z,22.93
2023-02-15T02:36:35.714Z,22.98
2023-02-15T02:39:32.250Z,23.07
2023-02-15T02:42:05.176Z,23.01
2023-02-15T02:44:52.126Z,22.99
2023-02-15T02:47:33.033Z,23.01
2023-02-15T02:50:08.286Z,23.05
2023-02-15T02:52:48.918Z,23.11
2023-02-15T02:55:27.455Z,23.16
2023-02-15T02:58:11.439Z,23.16
2023-02-15T03:01:13.072Z,23.18
2023-02-15T03:03:46.796Z,23.15
2023-02-15T03:06:36.447Z,23.10
2023-02-15T03:09:16.859Z,23.08
2023-02-15T03:11:52.301Z,23.14
2023-02-15T03:14:22.140Z,23.17
2023-02-15T03:16:51.917Z,23.30
2023-02-15T03:19:33.174Z,23.31
2023-02-15T03:22:14.271Z,23.31
2023-02-15T03:24:49.813Z,23.27
2023-02-15T03:27:27.846Z,23.25
2023-02-15T03:29:59.792Z,23.28
2023-02-15T03:32:30.933Z,23.26
2023-02-15T03:35:00.879Z,23.34
2023-02-15T03:37:49.690Z,23.40
2023-02-15T03:40:44.929Z,23.44
2023-02-15T03:43:32.832Z,23.48
2023-02-15T03:46:08.720Z,23.46
2023-02-15T03:48:43.720Z,23.45
2023-02-15T03:51:33.924Z,23.47
2023-02-15T03:54:12.000Z,23.52
2023-02-15T03:56:46.945Z,23.61
2023-02-15T03:59:34.679Z,23.61
2023-02-15T04:02:22.872Z,23.60
2023-02-15T04:04:52.676Z,23.61
2023-02-15T04:07:25.038Z,23.58
2023-02-15T04:10:13.064Z,23.59
2023-02-15T04:12:45.811Z,23.60
2023-02-15T04:15:36.524Z,23.67
2023-02-15T04:18:09.763Z,23.67
2023-02-15T04:20:57.546Z,23.71
2023-02-15T04:23:53.137Z,23.67
2023-02-15T04:26:22.853Z,23.64
2023-02-15T04:28:52.594Z,23.70
2023-02-15T04:31:22.504Z,23.67
2023-02-15T04:33:52.315Z,23.65
2023-02-15T04:36:22.116Z,23.65
2023-02-15T04:39:04.125Z,23.68
2023-02-15T04:41:33.969Z,23.65
2023-02-15T04:44:03.858Z,23.68
2023-02-15T04:46:33.770Z,23.86
2023-02-15T04:49:03.671Z,24.07
2023-02-15T04:51:33.669Z,24.06
2023-02-15T04:54:03.593Z,24.00
2023-02-15T04:56:37.477Z,23.94
2023-02-15T04:59:07.195Z,23.91
2023-02-15T05:01:37.178Z,23.88
2023-02-15T05:04:07.096Z,23.92
2023-02-15T05:06:37.203Z,23.95
2023-02-15T05:09:07.118Z,23.93
2023-02-15T05:11:36.842Z,23.90
2023-02-15T05:14:06.699Z,23.92
2023-02-15T05:16:36.513Z,23.92
2023-02-15T05:19:06.326Z,23.95
2023-02-15T05:21:41.316Z,24.02
2023-02-15T05:24:29.195Z,24.05
2023-02-15T05:27:17.158Z,24.08
2023-02-15T05:29:46.872Z,24.08
2023-02-15T05:32:17.324Z,24.12
2023-02-15T05:34:47.201Z,24.19
2023-02-15T05:37:17.024Z,24.16
2023-02-15T05:39:46.837Z,24.11
2023-02-15T05:42:16.595Z,24.07
2023-02-15T05:44:46.285Z,24.10
2023-02-15T05:47:16.014Z,24.05
2023-02-15T05:49:48.615Z,24.05
2023-02-15T05:52:18.325Z,24.09
2023-02-15T05:54:50.628Z,24.10
2023-02-15T05:57:20.438Z,24.15
2023-02-15T05:59:50.420Z,24.15
2023-02-15T06:02:20.233Z,24.11
2023-02-15T06:04:52.644Z,24.06
2023-02-15T06:07:22.870Z,24.03
2023-02-15T06:09:52.698Z,24.13
2023-02-15T06:12:22.352Z,24.03
2023-02-15T06:14:51.966Z,23.95
2023-02-15T06:17:21.772Z,23.85
2023-02-15T06:19:51.420Z,23.85
2023-02-15T06:22:25.080Z,23.87
2023-02-15T06:24:56.980Z,23.85
2023-02-15T06:27:26.770Z,23.91
2023-02-15T06:29:56.584Z,23.85
2023-02-15T06:32:26.531Z,23.83
2023-02-15T06:34:59.154Z,24.19
2023-02-15T06:37:28.973Z,24.58
2023-02-15T06:39:58.717Z,24.88
2023-02-15T06:42:28.527Z,25.07
2023-02-15T06:44:58.352Z,25.25
2023-02-15T06:47:28.124Z,25.31
2023-02-15T06:49:57.863Z,25.40
2023-02-15T06:52:27.657Z,25.49
2023-02-15T06:55:00.458Z,25.55
2023-02-15T06:57:30.269Z,25.63
2023-02-15T07:00:04.141Z,25.69
2023-02-15T07:02:34.174Z,25.73
2023-02-15T07:05:07.762Z,25.72
2023-02-15T07:07:37.983Z,25.76
2023-02-15T07:10:08.807Z,25.75
2023-02-15T07:12:44.870Z,25.79
2023-02-15T07:15:18.922Z,25.78
2023-02-15T07:17:51.779Z,25.81
2023-02-15T07:20:27.361Z,25.81
2023-02-15T07:22:57.027Z,25.82
2023-02-15T07:25:26.689Z,25.85
2023-02-15T07:28:03.863Z,25.82
2023-02-15T07:30:33.812Z,25.78
2023-02-15T07:33:21.499Z,25.77
2023-02-15T07:35:55.888Z,25.81
2023-02-15T07:38:37.324Z,25.78
2023-02-15T07:41:11.028Z,25.76
2023-02-15T07:43:42.939Z,25.77
2023-02-15T07:46:19.909Z,25.74
2023-02-15T07:48:49.504Z,25.77
2023-02-15T07:51:19.140Z,25.77
2023-02-15T07:53:49.695Z,25.77
2023-02-15T07:56:19.415Z,25.79
2023-02-15T07:58:55.307Z,25.81
2023-02-15T08:01:38.343Z,25.83
2023-02-15T08:04:08.929Z,25.73
2023-02-15T08:06:39.233Z,25.69
2023-02-15T08:09:09.725Z,25.57
2023-02-15T08:11:41.971Z,25.55
2023-02-15T08:14:11.628Z,25.45
2023-02-15T08:16:57.770Z,25.28
2023-02-15T08:19:34.479Z,25.07
2023-02-15T08:22:06.596Z,25.00
2023-02-15T08:24:39.537Z,24.99
2023-02-15T08:27:10.142Z,24.71
2023-02-15T08:29:40.525Z,24.58
2023-02-15T08:32:11.847Z,24.44
2023-02-15T08:34:45.476Z,24.28
2023-02-15T08:37:15.233Z,24.13
2023-02-15T08:39:45.974Z,24.02
2023-02-15T08:42:16.300Z,23.94
2023-02-15T08:44:46.222Z,23.82
2023-02-15T08:47:18.504Z,23.73
2023-02-15T08:49:48.213Z,23.64
2023-02-15T08:52:17.921Z,23.58
2023-02-15T08:54:47.604Z,23.51
2023-02-15T08:57:17.417Z,23.48
2023-02-15T08:59:47.120Z,23.46
2023-02-15T09:02:16.875Z,23.44
2023-02-15T09:04:46.643Z,23.40
2023-02-15T09:07:19.126Z,23.39
2023-02-15T09:09:49.838Z,23.40
2023-02-15T09:12:19.532Z,23.34
2023-02-15T09:14:49.193Z,23.33
2023-02-15T09:17:18.895Z,23.29
2023-02-15T09:19:51.725Z,23.26
2023-02-15T09:22:21.402Z,23.20
2023-02-15T09:24:53.673Z,23.14
2023-02-15T09:27:23.422Z,23.10
2023-02-15T09:29:53.057Z,23.08
2023-02-15T09:32:23.602Z,23.06
2023-02-15T09:34:53.222Z,23.05
2023-02-15T09:37:22.908Z,22.99
2023-02-15T09:39:52.660Z,22.97
2023-02-15T09:42:28.258Z,22.93
2023-02-15T09:45:09.386Z,22.82
2023-02-15T09:47:47.952Z,22.77
2023-02-15T09:50:38.960Z,22.72
2023-02-15T09:53:26.624Z,22.65
2023-02-15T09:56:21.034Z,22.66
2023-02-15T09:59:06.366Z,22.59
2023-02-15T10:01:51.027Z,22.50
2023-02-15T10:04:44.429Z,22.50
2023-02-15T10:07:17.860Z,22.47
2023-02-15T10:09:53.633Z,22.43
2023-02-15T10:12:41.535Z,22.40
2023-02-15T10:15:26.589Z,22.38
2023-02-15T10:17:56.180Z,22.35
2023-02-15T10:20:37.035Z,22.30
2023-02-15T10:23:09.657Z,22.24
2023-02-15T10:25:45.537Z,22.19
2023-02-15T10:28:29.889Z,22.19
2023-02-15T10:31:18.718Z,22.17
2023-02-15T10:33:48.510Z,22.12
2023-02-15T10:36:41.802Z,22.13
2023-02-15T10:39:37.920Z,22.10
2023-02-15T10:42:50.345Z,22.07
2023-02-15T10:45:47.077Z,22.03
2023-02-15T10:48:40.770Z,22.01
2023-02-15T10:51:14.254Z,21.99
2023-02-15T10:53:53.780Z,21.96
2023-02-15T10:56:27.479Z,21.95
2023-02-15T10:59:24.416Z,21.95
2023-02-15T11:01:56.587Z,21.89
2023-02-15T11:04:39.161Z,21.91
2023-02-15T11:07:22.854Z,21.91
2023-02-15T11:10:17.456Z,21.90
2023-02-15T11:12:48.259Z,21.87
2023-02-15T11:15:52.569Z,21.84
2023-02-15T11:18:47.940Z,21.82
2023-02-15T11:21:27.774Z,21.78
2023-02-15T11:23:57.451Z,21.78
2023-02-15T11:26:49.462Z,21.77
2023-02-15T11:30:00.877Z,21.74
2023-02-15T11:32:33.900Z,21.69
2023-02-15T11:35:28.196Z,21.66
2023-02-15T11:38:18.157Z,21.65
2023-02-15T11:41:13.815Z,21.65
2023-02-15T11:43:46.275Z,21.66
2023-02-15T11:46:17.410Z,21.61
2023-02-15T11:48:47.141Z,21.58
2023-02-15T11:51:19.373Z,21.61
2023-02-15T11:53:49.168Z,21.59
2023-02-15T11:56:20.817Z,21.56
2023-02-15T11:58:56.440Z,21.54
2023-02-15T12:01:45.683Z,21.53
2023-02-15T12:04:35.988Z,21.50
2023-02-15T12:07:23.364Z,21.47
2023-02-15T12:10:06.908Z,21.46
2023-02-15T12:12:39.926Z,21.43
2023-02-15T12:15:13.445Z,21.42
2023-02-15T12:17:53.283Z,21.42
2023-02-15T12:20:22.937Z,21.36
2023-02-15T12:22:54.005Z,21.37
2023-02-15T12:25:49.482Z,21.34
2023-02-15T12:28:33.846Z,21.33
2023-02-15T12:31:04.799Z,21.30
2023-02-15T12:33:48.201Z,21.27
2023-02-15T12:36:17.766Z,21.25
2023-02-15T12:39:03.420Z,21.25
2023-02-15T12:41:33.105Z,21.25
2023-02-15T12:44:33.130Z,21.25
2023-02-15T12:47:03.943Z,21.22
2023-02-15T12:49:37.842Z,21.22
2023-02-15T12:52:11.978Z,21.19
2023-02-15T12:54:43.194Z,21.20
2023-02-15T12:57:39.128Z,21.15
2023-02-15T13:00:30.445Z,21.12
2023-02-15T13:03:00.449Z,21.08
2023-02-15T13:05:41.734Z,21.09
2023-02-15T13:08:23.078Z,21.09
2023-02-15T13:11:03.463Z,21.08
2023-02-15T13:13:38.498Z,21.04
2023-02-15T13:16:14.813Z,21.01
2023-02-15T13:18:48.847Z,21.03
2023-02-15T13:21:23.654Z,21.00
2023-02-15T13:24:01.204Z,20.98
2023-02-15T13:26:37.304Z,20.99
2023-02-15T13:29:21.453Z,20.95
2023-02-15T13:31:51.494Z,20.94
2023-02-15T13:34:37.066Z,20.90
2023-02-15T13:37:11.373Z,20.90
2023-02-15T13:39:44.078Z,20.89
2023-02-15T13:42:49.081Z,20.90
2023-02-15T13:45:36.949Z,20.89
2023-02-15T13:48:45.672Z,20.86
2023-02-15T13:51:33.868Z,20.85
2023-02-15T13:54:18.739Z,20.83
2023-02-15T13:57:09.616Z,20.83
2023-02-15T13:59:48.485Z,20.80
2023-02-15T14:02:42.561Z,20.81
2023-02-15T14:05:37.373Z,20.83
2023-02-15T14:08:19.067Z,20.82
2023-02-15T14:11:29.675Z,20.77
2023-02-15T14:14:05.381Z,20.76
2023-02-15T14:16:48.044Z,20.74
2023-02-15T14:19:44.703Z,20.73
2023-02-15T14:22:29.494Z,20.72
2023-02-15T14:25:17.489Z,20.71
2023-02-15T14:27:56.728Z,20.69
2023-02-15T14:30:36.119Z,20.66
2023-02-15T14:33:12.498Z,20.69
2023-02-15T14:35:42.087Z,20.67
2023-02-15T14:38:29.143Z,20.66
2023-02-15T14:41:04.899Z,20.66
2023-02-15T14:43:44.718Z,20.67
2023-02-15T14:46:34.048Z,20.66
2023-02-15T14:49:27.858Z,20.61
2023-02-15T14:52:00.525Z,20.61
2023-02-15T14:54:32.802Z,20.59
2023-02-15T14:57:08.931Z,20.61
2023-02-15T14:59:50.668Z,20.57
2023-02-15T15:02:34.865Z,20.57
2023-02-15T15:05:19.600Z,20.55
2023-02-15T15:07:59.792Z,20.53
2023-02-15T15:10:29.398Z,20.51
2023-02-15T15:13:02.496Z,20.49
2023-02-15T15:15:34.921Z,20.51
2023-02-15T15:18:06.752Z,20.51
2023-02-15T15:20:52.398Z,20.51
2023-02-15T15:23:22.101Z,20.49
2023-02-15T15:26:01.634Z,20.48
2023-02-15T15:28:37.689Z,20.44
2023-02-15T15:31:22.177Z,20.44
2023-02-15T15:34:05.436Z,20.47
2023-02-15T15:36:59.194Z,20.40
2023-02-15T15:39:53.292Z,20.34
2023-02-15T15:42:58.092Z,20.41
2023-02-15T15:45:39.577Z,20.37
2023-02-15T15:48:14.894Z,20.35
2023-02-15T15:50:44.750Z,20.34
2023-02-15T15:53:31.996Z,20.29
2023-02-15T15:56:08.766Z,20.33
2023-02-15T15:58:38.526Z,20.32
2023-02-15T16:01:14.095Z,20.32
2023-02-15T16:03:54.242Z,20.31
2023-02-15T16:06:49.838Z,20.34
2023-02-15T16:09:26.386Z,20.29
2023-02-15T16:12:05.108Z,20.25
2023-02-15T16:14:38.144Z,20.27
2023-02-15T16:17:09.342Z,20.26
2023-02-15T16:19:41.222Z,20.26
2023-02-15T16:22:34.787Z,20.29
2023-02-15T16:25:26.534Z,20.32
2023-02-15T16:27:56.209Z,20.28
2023-02-15T16:30:32.104Z,20.26
2023-02-15T16:33:15.350Z,20.23
2023-02-15T16:36:10.326Z,20.20
2023-02-15T16:38:42.155Z,20.24
2023-02-15T16:41:23.391Z,20.20
2023-02-15T16:43:53.650Z,20.20
2023-02-15T16:46:35.126Z,20.22
2023-02-15T16:49:10.989Z,20.18
2023-02-15T16:51:40.731Z,20.18
2023-02-15T16:54:11.497Z,20.14
2023-02-15T16:56:43.472Z,20.12
2023-02-15T16:59:37.085Z,20.14
2023-02-15T17:02:23.606Z,20.14
2023-02-15T17:05:18.276Z,20.15
2023-02-15T17:07:55.130Z,20.13
2023-02-15T17:10:33.606Z,20.14
2023-02-15T17:13:08.525Z,20.15
2023-02-15T17:15:41.899Z,20.11
2023-02-15T17:18:24.919Z,20.16
2023-02-15T17:20:56.561Z,20.12
2023-02-15T17:23:32.203Z,20.15
2023-02-15T17:26:03.406Z,20.12
2023-02-15T17:28:33.963Z,20.12
2023-02-15T17:31:04.086Z,20.15
2023-02-15T17:33:36.981Z,20.16
2023-02-15T17:36:14.286Z,20.17
2023-02-15T17:39:01.830Z,20.17
2023-02-15T17:41:36.749Z,20.15
2023-02-15T17:44:06.818Z,20.20
2023-02-15T17:46:38.135Z,20.17
2023-02-15T17:49:08.031Z,20.13
2023-02-15T17:51:37.675Z,20.15
2023-02-15T17:54:25.650Z,20.17
2023-02-15T17:56:55.402Z,20.13
2023-02-15T17:59:25.624Z,20.15
2023-02-15T18:02:13.375Z,20.14
2023-02-15T18:05:01.026Z,20.10
2023-02-15T18:07:48.573Z,20.06
2023-02-15T18:10:39.981Z,20.08
2023-02-15T18:13:09.661Z,20.05
2023-02-15T18:15:42.097Z,20.05
2023-02-15T18:18:12.738Z,20.07
2023-02-15T18:20:43.493Z,20.06
2023-02-15T18:23:21.986Z,20.04
2023-02-15T18:25:51.721Z,20.03
2023-02-15T18:28:21.398Z,20.04
2023-02-15T18:30:54.001Z,20.02
2023-02-15T18:33:40.534Z,19.99
2023-02-15T18:36:11.435Z,19.96
2023-02-15T18:38:41.163Z,19.99
2023-02-15T18:41:11.962Z,19.96
2023-02-15T18:43:41.734Z,19.93
2023-02-15T18:46:11.430Z,19.92
2023-02-15T18:48:41.208Z,19.95
2023-02-15T18:51:23.911Z,19.95
2023-02-15T18:53:54.638Z,19.93
2023-02-15T18:56:24.976Z,19.93
2023-02-15T18:58:55.450Z,19.92
2023-02-15T19:01:25.165Z,19.94
2023-02-15T19:03:57.812Z,19.92
2023-02-15T19:06:27.593Z,19.89
2023-02-15T19:08:57.365Z,19.86
2023-02-15T19:11:28.533Z,19.88
2023-02-15T19:13:58.964Z,19.84
2023-02-15T19:16:36.740Z,19.86
2023-02-15T19:19:09.188Z,19.88
2023-02-15T19:21:38.882Z,19.85
2023-02-15T19:24:10.706Z,19.86
2023-02-15T19:26:45.624Z,19.82
2023-02-15T19:29:16.788Z,19.83
2023-02-15T19:31:46.725Z,19.81
2023-02-15T19:34:20.623Z,19.79
2023-02-15T19:36:51.093Z,19.83
2023-02-15T19:39:31.421Z,19.82
2023-02-15T19:42:01.151Z,19.79
2023-02-15T19:44:30.914Z,19.80
2023-02-15T19:47:00.560Z,19.76
2023-02-15T19:49:31.114Z,19.77
2023-02-15T19:52:00.921Z,19.77
2023-02-15T19:54:37.272Z,19.74
2023-02-15T19:57:07.097Z,19.70
2023-02-15T19:59:36.828Z,19.70
2023-02-15T20:02:06.915Z,19.70
2023-02-15T20:04:36.633Z,19.72
2023-02-15T20:07:06.336Z,19.72
2023-02-15T20:09:37.018Z,19.76
2023-02-15T20:12:12.559Z,19.72
2023-02-15T20:14:44.211Z,19.72
2023-02-15T20:17:13.818Z,19.71
2023-02-15T20:19:43.453Z,19.68
2023-02-15T20:22:28.718Z,19.68
2023-02-15T20:24:58.582Z,19.67
2023-02-15T20:27:28.680Z,19.69
2023-02-15T20:29:58.633Z,19.69
2023-02-15T20:32:28.462Z,19.66
2023-02-15T20:34:58.363Z,19.62
2023-02-15T20:37:32.348Z,19.66
2023-02-15T20:40:03.439Z,19.61
2023-02-15T20:42:33.148Z,19.65
2023-02-15T20:45:04.522Z,19.62
2023-02-15T20:47:34.140Z,19.56
2023-02-15T20:50:06.713Z,19.53
2023-02-15T20:55:26.215Z,19.94
2023-02-15T20:57:56.072Z,20.21
2023-02-15T21:00:27.920Z,20.43
2023-02-15T21:03:02.120Z,20.71
2023-02-15T21:05:35.186Z,20.50
2023-02-15T21:08:08.238Z,20.17
2023-02-15T21:10:37.954Z,20.02
2023-02-15T21:13:10.919Z,19.99
2023-02-15T21:15:44.087Z,19.98
2023-02-15T21:18:20.881Z,20.02
2023-02-15T21:20:54.720Z,20.14
2023-02-15T21:23:27.424Z,20.23
2023-02-15T21:26:02.756Z,20.35
2023-02-15T21:28:32.639Z,20.48
2023-02-15T21:31:05.237Z,20.55
2023-02-15T21:33:35.203Z,20.73
2023-02-15T21:36:04.930Z,20.77
2023-02-15T21:38:35.010Z,20.88
2023-02-15T21:41:24.392Z,20.97
2023-02-15T21:44:15.361Z,21.11
2023-02-15T21:47:02.995Z,21.15
2023-02-15T21:49:32.825Z,21.26
2023-02-15T21:52:14.127Z,21.40
2023-02-15T21:54:43.896Z,21.49
2023-02-15T21:57:17.061Z,21.55
2023-02-15T21:59:51.151Z,21.66
2023-02-15T22:02:31.124Z,21.75
2023-02-15T22:05:02.150Z,21.93
2023-02-15T22:07:31.735Z,21.95
2023-02-15T22:10:04.919Z,22.04
2023-02-15T22:12:34.701Z,22.17
2023-02-15T22:15:04.389Z,22.22
2023-02-15T22:17:38.744Z,22.40
2023-02-15T22:20:15.552Z,22.57
2023-02-15T22:22:45.272Z,22.70
2023-02-15T22:25:22.362Z,22.80
2023-02-15T22:27:52.575Z,22.84
2023-02-15T22:30:31.108Z,22.87
2023-02-15T22:33:01.421Z,23.03
2023-02-15T22:35:32.868Z,23.12
2023-02-15T22:38:02.698Z,23.16
2023-02-15T22:40:34.633Z,23.26
2023-02-15T22:43:09.177Z,23.33
2023-02-15T22:45:38.970Z,23.35
2023-02-15T22:48:12.711Z,23.52
2023-02-15T22:50:42.336Z,23.54
2023-02-15T22:53:14.862Z,23.54
2023-02-15T22:55:44.620Z,23.57
2023-02-15T22:58:20.597Z,23.58
2023-02-15T23:00:50.273Z,23.63
2023-02-15T23:03:22.602Z,23.65
2023-02-15T23:05:52.512Z,23.70
2023-02-15T23:08:22.548Z,23.72
2023-02-15T23:10:58.539Z,23.75
2023-02-15T23:13:32.192Z,23.78
2023-02-15T23:16:03.238Z,23.78
2023-02-15T23:18:40.901Z,23.75
2023-02-15T23:21:32.641Z,23.84
2023-02-15T23:24:25.877Z,23.89
2023-02-15T23:26:56.588Z,23.98
2023-02-15T23:29:27.367Z,24.02
2023-02-15T23:32:01.565Z,24.04
2023-02-15T23:34:38.011Z,24.15
2023-02-15T23:37:07.739Z,24.14
2023-02-15T23:39:55.632Z,24.18
2023-02-15T23:42:32.978Z,24.20
2023-02-15T23:45:02.936Z,24.21
2023-02-15T23:47:51.474Z,24.25
2023-02-15T23:50:22.675Z,24.30
2023-02-15T23:52:52.937Z,24.35
2023-02-15T23:55:22.923Z,24.33
2023-02-15T23:57:52.769Z,24.33
